id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
684594,20.0,2014-03-14 06:00:00+00:00,2014-04-10 19:50:48.503000+00:00,,CASH,,,,FRED,,HUFF,,,W BROWN ROAD,LAS CRUCES,NM,88001,United States,,,,,154798,1,8,32065,2,1,FRED HUFF,'88001':9 'brown':4 'cruce':7 'fred':1 'huff':2 'las':6 'nm':8 'road':5 'w':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684588,100.0,2014-03-14 06:00:00+00:00,2014-04-10 19:47:54.847000+00:00,9075,,,,,ROBERT AND CHERYL,A,JESKA,,,3541 CAVE CREEK MONOR,LAS CRUCES,NM,88011,United States,,,EXEC. DIR. GOSPEL RESCUE MISSION,,154791,1,8,32065,2,1,ROBERT AND CHERYL A JESKA,'3541':6 '88011':13 'cave':7 'cheryl':3 'creek':8 'cruce':11 'jeska':5 'las':10 'monor':9 'nm':12 'robert':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684591,10.0,2014-03-20 06:00:00+00:00,2014-04-10 19:49:07.377001+00:00,3610,,,,,THOMAS OR JANICE,W,READER,,,2642 CUMBRES COURT,LAS CURCES,NM,88011,United States,,,RETIRED,,154795,1,8,32065,2,1,THOMAS OR JANICE  W READER,'2642':6 '88011':12 'court':8 'cumbr':7 'curc':10 'janic':3 'las':9 'nm':11 'reader':5 'thoma':1 'w':4,Monetary contribution,6506,Betty J Bishop,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680790,200.0,2014-03-21 06:00:00+00:00,2014-04-10 15:21:33.502997+00:00,,"TRANSFERRED MONEY FROM PERSONAL ACCOUNT INTO NEW CAMPAIGN ACCOUNT AT FIRST AMERICAN BANK, MESILLA, NM.",,,,BRYAN,B,STEGALL,,,2065 AVALON DR,LAS CRUCES,NM,88005,United States,,,BUSINESSMAN,,154478,1,8,32065,2,1,BRYAN  B STEGALL,'2065':4 '88005':10 'avalon':5 'b':2 'bryan':1 'cruce':8 'dr':6 'las':7 'nm':9 'stegal':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727578,0.86,2014-03-31 06:00:00+00:00,2014-05-12 17:23:44.326997+00:00,,,,,,,,,,FIRST AMERICAN BANK,1553 AVENIDA DE MESILLA,LAS CRUCES,NM,88005,UNITED STATES,,,BANK,,167277,2,8,33337,2,1,FIRST AMERICAN BANK,'1553':4 '88005':11 'american':2 'avenida':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727555,500.0,2014-04-03 06:00:00+00:00,2014-05-12 17:19:33.703000+00:00,6115,,,,,,,,,"ALLEN THEATRES, INC.",2811 N. TELSHOR,LAS CRUCES,NM,88001,United States,,,BUSINESS MOVIE THEATRES,,154785,11,8,33337,2,1,"ALLEN THEATRES, INC.",'2811':4 '88001':10 'allen':1 'cruce':8 'inc':3 'las':7 'n':5 'nm':9 'telshor':6 'theatr':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727564,500.0,2014-04-06 06:00:00+00:00,2014-05-12 17:21:06.140001+00:00,7211,,,,,TIMOTHY,,FRANCIS,,,527-5497,LAS CRUCES,NM,88001,United States,,,RETIRED,,167269,1,8,33337,2,1,TIMOTHY FRANCIS,'-5497':4 '527':3 '88001':8 'cruce':6 'franci':2 'las':5 'nm':7 'timothi':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722752,50.0,2014-05-05 06:00:00+00:00,2014-05-09 15:30:16.577004+00:00,8732,,,,,FRED,,HUFF,,,W BROWN ROAD,LAS CRUCES,NM,88001,United States,,,,,154798,1,8,33337,2,1,FRED HUFF,'88001':9 'brown':4 'cruce':7 'fred':1 'huff':2 'las':6 'nm':8 'road':5 'w':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722757,100.0,2014-05-05 06:00:00+00:00,2014-05-09 15:33:54.890001+00:00,,CASH,,,,JOHN AND PENNE,,ELWELL,,,PO BOX,LAS CRUCES,NM,88001,United States,,,,,165209,1,8,33337,2,1,JOHN AND PENNE ELWELL,'88001':10 'box':6 'cruce':8 'elwel':4 'john':1 'las':7 'nm':9 'penn':3 'po':5,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722749,100.0,2014-05-05 06:00:00+00:00,2014-05-09 15:28:01.657001+00:00,11817,,,,,CAROL,P,RICHARDSON,,,3871 TURTLE CREEK AVE,LAS CRUCES,NM,88005,United States,,,,,165202,1,8,33337,2,1,CAROL P RICHARDSON,'3871':4 '88005':11 'ave':7 'carol':1 'creek':6 'cruce':9 'las':8 'nm':10 'p':2 'richardson':3 'turtl':5,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722745,50.0,2014-05-05 06:00:00+00:00,2014-05-09 15:25:48.109998+00:00,2474,,,,,LINDA,,DOWLESS,,,136 HAPPY TRAILS S.,LAS CRUCES,NM,88005,United States,,,,,165198,1,8,33337,2,1,LINDA DOWLESS,'136':3 '88005':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722753,100.0,2014-05-05 06:00:00+00:00,2014-05-09 15:31:18.093000+00:00,10991,,,,,RICHARD,A,BOMBACH,,,749 N FAIRACRES,LAS CRUCES,NM,88005,United States,,,,,165206,1,8,33337,2,1,RICHARD A BOMBACH,'749':4 '88005':10 'bombach':3 'cruce':8 'fairacr':6 'las':7 'n':5 'nm':9 'richard':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722751,300.0,2014-05-05 06:00:00+00:00,2014-05-09 15:29:40.327002+00:00,22259,,,,,,,,,BIAD CHILI LTD.CO. - MESILLA,PO BOX 66,MESILLA,NM,88046,UNITED STATES,,,AGRICULTURE - FARMING,,165205,11,8,33337,2,1,BIAD CHILI LTD.CO. - MESILLA,"'66':7 '88046':10 'biad':1 'box':6 'chili':2 'ltd.co':3 'mesilla':4,8 'nm':9 'po':5",Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722747,100.0,2014-05-05 06:00:00+00:00,2014-05-09 15:26:56.297000+00:00,2429,,,,,MARY,C,FULLER,,,15 HAPPY TRAILS DR,LAS CRUCES,NM,88005,United States,,,,,165200,1,8,33337,2,1,MARY C FULLER,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735792,50.0,2014-05-23 06:00:00+00:00,2014-05-28 16:56:16.943001+00:00,CASH,CASH ID 21112374 A,,,,MYRON,,CHERRY,,,PO BOX 4213,LAS CRUCES,NM,88001,United States,,,,,171045,1,8,34579,2,1,MYRON CHERRY,'4213':5 '88001':9 'box':4 'cherri':2 'cruce':7 'las':6 'myron':1 'nm':8 'po':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735779,200.0,2014-05-23 06:00:00+00:00,2014-05-28 16:49:46.567004+00:00,2129,,,,,LEE,S,COTTER,,,"1410 CHAPPARO, #15",LAS CRUCES,NM,88001,United States,,,SENATOR,,171037,1,,34579,2,1,LEE  S COTTER,'1410':4 '15':6 '88001':10 'chapparo':5 'cotter':3 'cruce':8 'las':7 'lee':1 'nm':9,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735789,10.0,2014-05-23 06:00:00+00:00,2014-05-28 16:55:03.380002+00:00,CASH,CASH GL40496199A,,,,TOM,,READER,,,2642 CUMBRES COURT,LAS CRUCES,NM,88011,United States,,,,,171043,1,8,34579,2,1,TOM READER,'2642':3 '88011':9 'court':5 'cruce':7 'cumbr':4 'las':6 'nm':8 'reader':2 'tom':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735781,25.0,2014-05-23 06:00:00+00:00,2014-05-28 16:51:11.910004+00:00,10948,,,,,D.,K.,PARROTT,,,2494 CHEROKEE CIR,LAS CRUCES,NM,88011,United States,,,,,171040,1,8,34579,2,1,D. K. PARROTT,'2494':4 '88011':10 'cheroke':5 'cir':6 'cruce':8 'd':1 'k':2 'las':7 'nm':9 'parrott':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752705,250.0,2014-06-16 06:00:00+00:00,2014-07-03 17:34:24.906999+00:00,,DESIGN WEB PAGE,WEB DESIGN,,,,,,,DIGITAL SOLUTIONS,1100 S. MAIN SUITE 110,LAS CRUCES,NM,88001,United States,,,WEB DESIGN,,176718,17,8,35588,2,2,DIGITAL SOLUTIONS,'110':7 '1100':3 '88001':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'suit':6,In Kind contribution,6506,Betty J Bishop,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761368,300.0,2014-08-15 06:00:00+00:00,2014-09-03 20:13:33.039998+00:00,2308,,,,,BOYD,,WELCH,,,2205 DESRT,LAS CRUCES,NM,88001,United States,,,CONTRACTOR,,180264,1,8,36522,2,1,BOYD WELCH,'2205':3 '88001':8 'boyd':1 'cruce':6 'desrt':4 'las':5 'nm':7 'welch':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761384,500.0,2014-08-15 06:00:00+00:00,2014-09-03 20:30:01.447004+00:00,1154,,,,,,,,,THE COMMITTEE TO ELECT DAVID M GALLEGOS,1308 W COTTONWOOD,LOVINGTON,NM,88260,UNITED STATES,,,STATE REPRESENTATIVE,,180274,11,14,36522,2,1,THE COMMITTEE TO ELECT DAVID M GALLEGOS,'1308':8 '88260':13 'committe':2 'cottonwood':10 'david':5 'elect':4 'gallego':7 'lovington':11 'm':6 'nm':12 'w':9,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761373,750.0,2014-08-15 06:00:00+00:00,2014-09-03 20:18:01.877003+00:00,596,,,,,,,,,FRIENDS OF YVETTE HERRELL,PO 4338,ALAMOGORDO,NM,88311,United States,,,STATE REPRESENTATIVE,,180267,11,20,36522,2,1,FRIENDS OF YVETTE HERRELL,'4338':6 '88311':9 'alamogordo':7 'friend':1 'herrel':4 'nm':8 'po':5 'yvett':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761398,10.0,2014-08-15 06:00:00+00:00,2014-09-03 20:35:57.487001+00:00,3639,,,,,TOM,,READER,,,2642 CUMBRES COURT,LAS CRUCES,NM,88011,United States,,,,,171043,1,8,36522,2,1,TOM READER,'2642':3 '88011':9 'court':5 'cruce':7 'cumbr':4 'las':6 'nm':8 'reader':2 'tom':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761376,100.0,2014-08-15 06:00:00+00:00,2014-09-03 20:23:39.709997+00:00,2125,,,,,WILLARD,C,GARRETT,,,942 MAPLE STREET,LAS CRUCES,NM,88001,United States,,,,,180270,1,8,36522,2,1,WILLARD C GARRETT,'88001':10 '942':4 'c':2 'cruce':8 'garrett':3 'las':7 'mapl':5 'nm':9 'street':6 'willard':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761382,250.0,2014-08-15 06:00:00+00:00,2014-09-03 20:27:27.003004+00:00,7743,,,,,THOMAS,N,MOBLEY,JR,,PO BOX 417,DONA ANA,NM,88032,United States,,,REAL ESTATE,,180273,1,8,36522,2,1,THOMAS N MOBLEY JR,'417':7 '88032':11 'ana':9 'box':6 'dona':8 'jr':4 'mobley':3 'n':2 'nm':10 'po':5 'thoma':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761385,50.0,2014-08-15 06:00:00+00:00,2014-09-03 20:31:19.226997+00:00,4242,,,,,JOHN,W,HERNANDEZ,,,510 W COURT AVE,LAS CRUCES,NM,88005,United States,,,PHYSICIAN,,180275,1,8,36522,2,1,JOHN W HERNANDEZ,"'510':4 '88005':11 'ave':7 'court':6 'cruce':9 'hernandez':3 'john':1 'las':8 'nm':10 'w':2,5",Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761377,500.0,2014-08-15 06:00:00+00:00,2014-09-03 20:25:27.336999+00:00,1120,,,,,DAVID,B,ROEWE,,,3807 JADE AVE,LAS CRUCES,NM,88012,United States,,,REAL ESTATE AGENT,,180271,1,8,36522,2,1,DAVID B ROEWE,'3807':4 '88012':10 'ave':6 'b':2 'cruce':8 'david':1 'jade':5 'las':7 'nm':9 'roew':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761361,100.0,2014-08-15 06:00:00+00:00,2014-09-03 20:08:59.162997+00:00,2508,,,,,TOMMIE,C,HERRELL,,,PO 4338,ALAMOGORDO,NM,88311,United States,,,BANKING,,180260,1,20,36522,2,1,TOMMIE  C HERRELL,'4338':5 '88311':8 'alamogordo':6 'c':2 'herrel':3 'nm':7 'po':4 'tommi':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761407,200.0,2014-08-22 06:00:00+00:00,2014-09-03 20:38:55.687001+00:00,362,,,,,,,,,GRIGGS FOR NEW MEXICO SENATE,PO BOX 86,ALAMORGORDO,NM,88311,United States,,,STATE SENATE,,180278,11,,36522,2,1,GRIGGS FOR NEW MEXICO SENATE,'86':8 '88311':11 'alamorgordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761401,500.0,2014-08-22 06:00:00+00:00,2014-09-03 20:37:05.083000+00:00,2162,,,,,LEE,S,COTTER,,,"1410 CHAPPARO, #15",LAS CRUCES,NM,88001,United States,,,SENATOR,,171037,1,,36522,2,1,LEE  S COTTER,'1410':4 '15':6 '88001':10 'chapparo':5 'cotter':3 'cruce':8 'las':7 'lee':1 'nm':9,Monetary contribution,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781383,39.34,2014-10-01 06:00:00+00:00,2014-10-03 21:35:30.059998+00:00,,MISC. BANNER AND SIGN ITEMS,,,,,,,,,,,,,,,,,,,,,37630,2,3,,'anonym':1,Anonymous Contribution,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781381,50.0,2014-10-03 06:00:00+00:00,2014-10-03 21:31:29.553001+00:00,8616,,,,,ROBERT,E,DE KINDER,JR,,PO BOX 2590,LAS CRUCES,NM,88004,United States,,,,,185319,1,8,37630,2,1,ROBERT  E DE KINDER JR,'2590':8 '88004':12 'box':7 'cruce':10 'de':3 'e':2 'jr':5 'kinder':4 'las':9 'nm':11 'po':6 'robert':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781382,500.0,2014-10-03 06:00:00+00:00,2014-10-03 21:32:47.243000+00:00,603,,,,,,,,,FRIENDS OF YVETTE HERRELL,PO 4338,ALAMOGORDO,NM,88311,United States,,,STATE REPRESENTATIVE,,180267,11,20,37630,2,1,FRIENDS OF YVETTE HERRELL,'4338':6 '88311':9 'alamogordo':7 'friend':1 'herrel':4 'nm':8 'po':5 'yvett':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781380,500.0,2014-10-03 06:00:00+00:00,2014-10-03 21:29:21.430000+00:00,1213,STATE REP DIST 58,,,,CANDY,SPENCE,EZZELL,,,PO BOX 2125,ROSWELL,NM,88202,United States,,,STATE REP DIST 58,,185318,1,3,37630,2,1,CANDY SPENCE EZZELL,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801512,1000.0,2014-10-20 06:00:00+00:00,2014-10-27 21:40:10.462999+00:00,392885,,,,,,,,,YATES PETROLEUM CORPORATION,105 SOUTH 4TH STREET,ARTESIA,NM,88210,UNITED STATES,,,OIL PRODUCTION,,192300,2,9,38655,2,1,YATES PETROLEUM CORPORATION,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801510,200.0,2014-10-20 06:00:00+00:00,2014-10-27 21:38:00.799996+00:00,6087,,,,,STEPHEN,L,YEGGE,,,6357 CASPER RIDGE,EL PASO,TX,79912,United States,,,,,192299,1,,38655,2,1,STEPHEN  L YEGGE,'6357':4 '79912':10 'casper':5 'el':7 'l':2 'paso':8 'ridg':6 'stephen':1 'tx':9 'yegg':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801503,20.0,2014-10-20 06:00:00+00:00,2014-10-27 21:28:55.847004+00:00,CASH,,,,,GLENN,MIKE,SIMONS,,,2609 DONA ANA RD #3,LAS CRUCES,NM,88007,United States,,,,,192294,1,8,38655,2,1,GLENN MIKE SIMONS,'2609':4 '3':8 '88007':12 'ana':6 'cruce':10 'dona':5 'glenn':1 'las':9 'mike':2 'nm':11 'rd':7 'simon':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801515,1000.0,2014-10-20 06:00:00+00:00,2014-10-27 21:43:46.952999+00:00,120287,,,,,,,,,BUILDERS TRUST,PO BOX 91330,ALBUQUERQUE,NM,87199,UNITED STATES,,,INSURANCE COMPANY,,192303,2,1,38655,2,1,BUILDERS TRUST,'87199':8 '91330':5 'albuquerqu':6 'box':4 'builder':1 'nm':7 'po':3 'trust':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801505,20.0,2014-10-20 06:00:00+00:00,2014-10-27 21:31:59.250003+00:00,CASH,,,,,DR. HOWARD,,GRAYLESS,,,3981 SCHOONER,LAS CRUCES,NM,88012,United States,,,,,192295,1,8,38655,2,1,DR. HOWARD GRAYLESS,'3981':4 '88012':9 'cruce':7 'dr':1 'grayless':3 'howard':2 'las':6 'nm':8 'schooner':5,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801509,100.0,2014-10-20 06:00:00+00:00,2014-10-27 21:36:15.816997+00:00,1926,,,,,ROBERT,,ENDLICH,,,5010 NOCHE BELLA LOOP,LAS CRUCES,NM,88011,United States,,,,,192298,1,8,38655,2,1,ROBERT ENDLICH,'5010':3 '88011':10 'bella':5 'cruce':8 'endlich':2 'las':7 'loop':6 'nm':9 'noch':4 'robert':1,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801808,100.0,2014-10-28 06:00:00+00:00,2014-10-28 14:20:39.217001+00:00,CASH,,,,,MICK,,VASCOV,,,1300 AVENIDA MESILLA #225,LAS CRUCES,NM,88005,United States,,,,,192493,1,8,38655,2,1,MICK VASCOV,'1300':3 '225':6 '88005':10 'avenida':4 'cruce':8 'las':7 'mesilla':5 'mick':1 'nm':9 'vascov':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814400,200.0,2014-11-12 07:00:00+00:00,2014-11-13 22:25:40.232997+00:00,9100,,,,,MALLORY,L,MILLER,JR,,4617 117TH ST,LUBBOCK,TX,79424,United States,,,FARMER,,195923,1,,39753,2,1,MALLORY L MILLER JR,'117th':6 '4617':5 '79424':10 'jr':4 'l':2 'lubbock':8 'mallori':1 'miller':3 'st':7 'tx':9,Monetary contribution,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814399,1000.0,2014-11-12 07:00:00+00:00,2014-11-13 22:23:51.737001+00:00,1091,,,,,,,,,RICK  L. LITTLE-CAMPAIGN,305-5 MESILLA VIEW,CHAPARRAL,NM,88081,UNITED STATES,,,HOUSE REPRESENTATIVE,,195922,11,8,39753,2,1,RICK  L. LITTLE-CAMPAIGN,'-5':7 '305':6 '88081':12 'campaign':5 'chaparr':10 'l':2 'littl':4 'little-campaign':3 'mesilla':8 'nm':11 'rick':1 'view':9,Monetary contribution,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814398,500.0,2014-11-12 07:00:00+00:00,2014-11-13 22:22:20.356999+00:00,2024,,,,,,,,,JOHN L ZIMMERMAN COMMITTEE TO ELECT,6715 PUEBLO VIS,LAS CRUCES,NM,88007,UNITED STATES,,,HOUSE REPRESENTATIVE,,195921,11,8,39753,2,1,JOHN L ZIMMERMAN COMMITTEE TO ELECT,'6715':7 '88007':13 'committe':4 'cruce':11 'elect':6 'john':1 'l':2 'las':10 'nm':12 'pueblo':8 'vis':9 'zimmerman':3,Monetary contribution,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814397,10.0,2014-11-12 07:00:00+00:00,2014-11-13 22:19:26.263004+00:00,3676,,,,,THOMAS,W,READER,,,2642 CUMBRES COURT,LAS CRUCES,NM,88011,United States,,,,,195920,1,8,39753,2,1,THOMAS W READER,'2642':4 '88011':10 'court':6 'cruce':8 'cumbr':5 'las':7 'nm':9 'reader':3 'thoma':1 'w':2,Monetary contribution,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814396,50.0,2014-11-13 07:00:00+00:00,2014-11-13 22:18:10.013000+00:00,4002,,,,,GREGORY,,GOLDBLATT,,,619 LENOX AVE,LAS CRUCES,NM,88005,United States,,,,,195919,1,8,39753,2,1,GREGORY  GOLDBLATT,'619':3 '88005':9 'ave':5 'cruce':7 'goldblatt':2 'gregori':1 'las':6 'lenox':4 'nm':8,Monetary contribution,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
