id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1567953,500.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,AnJanette,,Brush,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10510,,communications consultant,,,1,202,62259,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567964,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Colleen,,Ferguson,,,16 Graythorne Rd,El Prado,NM,87529,USA,10510,,retired,,,1,202,62259,2,1,Colleen Ferguson,'16':3 '87529':9 'colleen':1 'el':6 'ferguson':2 'graythorn':4 'nm':8 'prado':7 'rd':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567971,250.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Sara,,Tucker,,,161 Lamont Dr,Decatur,GA,30030,USA,10510,,nonprofit IT specialist,,,1,202,62259,2,1,Sara Tucker,'161':3 '30030':8 'decatur':6 'dr':5 'ga':7 'lamont':4 'sara':1 'tucker':2,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567959,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Lynn,,Knight,,,64 Vista Linda Road,Ranchos de Taos,NM,87557,USA,10510,,retired,,,1,202,62259,2,1,Lynn Knight,'64':3 '87557':11 'de':8 'knight':2 'linda':5 'lynn':1 'nm':10 'rancho':7 'road':6 'tao':9 'vista':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567962,20.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Terry,,Surgine,,,40 Comanche St,Taos,NM,87571,USA,10510,,retired,,,1,202,62259,2,1,Terry Surgine,'40':3 '87571':8 'comanch':4 'nm':7 'st':5 'surgin':2 'tao':6 'terri':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567960,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Marcia,C.,Redding,,,40 Vista Linda Road,Ranchos de Taos,NM,87557-8756,USA,10510,,public health worker,,,1,202,62259,2,1,Marcia C. Redding,'-8756':13 '40':4 '87557':12 'c':2 'de':9 'linda':6 'marcia':1 'nm':11 'rancho':8 'red':3 'road':7 'tao':10 'vista':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567965,25.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Marianne,,Furedi,,,P.O. Box 1586,El Prado,NM,87529,USA,10510,,retired,,,1,202,62259,2,1,Marianne Furedi,'1586':5 '87529':9 'box':4 'el':6 'furedi':2 'mariann':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567970,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Robert,,Silver,,,105 Los Pandos Ln,Taos,NM,87571,USA,10510,,,,,1,202,62259,2,1,Robert Silver,'105':3 '87571':9 'ln':6 'los':4 'nm':8 'pando':5 'robert':1 'silver':2 'tao':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567954,20.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Kylie,,Shipp,,,541 Camino Cortez,Taos,NM,87571,USA,10510,,teacher,,,1,202,62259,2,1,Kylie Shipp,'541':3 '87571':8 'camino':4 'cortez':5 'kyli':1 'nm':7 'shipp':2 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567966,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Mary Lane,,Leslie,,,P.O. Box 1047,El Prado,NM,87529,USA,10510,,lawyer,,,1,202,62259,2,1,Mary Lane Leslie,'1047':6 '87529':10 'box':5 'el':7 'lane':2 'lesli':3 'mari':1 'nm':9 'p.o':4 'prado':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567963,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Diane,,Shifrin,,,P.O. Box 149,Taos,NM,87571,USA,10510,,nutritionist,,,1,202,62259,2,1,Diane Shifrin,'149':5 '87571':8 'box':4 'dian':1 'nm':7 'p.o':3 'shifrin':2 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567967,25.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Suzanne,,Schwartz,,,9 Eototo Rd.,El Prado,NM,87529,USA,10510,,,,,1,202,62259,2,1,Suzanne Schwartz,'87529':9 '9':3 'el':6 'eototo':4 'nm':8 'prado':7 'rd':5 'schwartz':2 'suzann':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567969,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Gayle,,Montgomery,,,319 Pond Ct.,Taos,NM,87571,USA,10510,,,,,1,202,62259,2,1,Gayle Montgomery,'319':3 '87571':8 'ct':5 'gayl':1 'montgomeri':2 'nm':7 'pond':4 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567956,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Hamilton,,Brown,,,P.O. Box 399,Arroyo Seco,NM,87514,USA,10510,,retired,,,1,202,62259,2,1,Hamilton Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567961,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Douglas,,Elerath,,,P.O. Box 543,Arroyo Seco,NM,87514-0543,USA,10510,,,,,1,202,62259,2,1,Douglas Elerath,'-0543':10 '543':5 '87514':9 'arroyo':6 'box':4 'dougla':1 'elerath':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567958,250.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Jean,,Richards,,,P.O. Box 310,Arroyo Seco,NM,87514,USA,10510,,retired,,,1,202,62259,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'p.o':3 'richard':2 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567957,100.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Anthony,,Rademeyer,,,21 Geronimo Ln,Arroyo Seco,NM,87514,USA,10510,,retired,,,1,202,62259,2,1,Anthony Rademeyer,'21':3 '87514':9 'anthoni':1 'arroyo':6 'geronimo':4 'ln':5 'nm':8 'rademey':2 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567968,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Tracy,,Brewer,,,"609 Zuni, Unit 2",Taos,NM,87571,USA,10510,,,,,1,202,62259,2,1,Tracy Brewer,'2':6 '609':3 '87571':9 'brewer':2 'nm':8 'tao':7 'traci':1 'unit':5 'zuni':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567972,50.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Priya,,Helweg,,,5607 Palatine Pl N,Seattle,WA,98103-5317,USA,10510,,,,,1,202,62259,2,1,Priya Helweg,'-5317':10 '5607':3 '98103':9 'helweg':2 'n':6 'palatin':4 'pl':5 'priya':1 'seattl':7 'wa':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567955,20.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,,,,Erin,,Sanborn,,,48 Upper Las Colonias Rd,Taos,NM,87529,USA,10510,,"manager, KCEC",,,1,202,62259,2,1,Erin Sanborn,'48':3 '87529':10 'colonia':6 'erin':1 'las':5 'nm':9 'rd':7 'sanborn':2 'tao':8 'upper':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567974,100.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Joseph,,Maestas,,,111 W Lupita Rd,Santa Fe,NM,87505,USA,10510,,engineer,,,1,202,62259,2,1,Joseph Maestas,'111':3 '87505':10 'fe':8 'joseph':1 'lupita':5 'maesta':2 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567973,100.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Bob,,Bresnahan,,,168 County Rd,Taos,NM,87571,USA,10510,,,,,1,202,62259,2,1,Bob Bresnahan,'168':3 '87571':8 'bob':1 'bresnahan':2 'counti':4 'nm':7 'rd':5 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567975,200.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Bob,,Orner,,Upfront Construction,267 SR 240,Taos,NM,87571,USA,10510,,contractor & graphic designer,,,11,202,62259,2,1,Upfront Construction,'240':7 '267':5 '87571':10 'bob':3 'construct':2 'nm':9 'orner':4 'sr':6 'tao':8 'upfront':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567976,250.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Richard,,Portello,,,142 Harvest Ave,Staten Island,NY,10301,USA,10510,,retired,,,1,202,62259,2,1,Richard Portello,'10301':9 '142':3 'ave':5 'harvest':4 'island':7 'ny':8 'portello':2 'richard':1 'staten':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567984,100.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Jeannie,,Moretti,,,P.O. Box 2250,El Prado,NM,87529-2250,USA,10510,,retired,,,1,202,62259,2,1,Jeannie Moretti,'-2250':10 '2250':5 '87529':9 'box':4 'el':6 'jeanni':1 'moretti':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567977,250.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,,,,Kandace,,Nachtrab,,,P.O. Box 3379,Taos,NM,87571,USA,10510,,Non-Profit Program Manager,,,1,202,62259,2,1,Kandace Nachtrab,'3379':5 '87571':8 'box':4 'kandac':1 'nachtrab':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567979,50.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Dan,,Pritchard,,,"926 Calle Conquistador, PO Box 1403",Taos,NM,87571,USA,10510,,engineer retired,,,1,202,62259,2,1,Dan Pritchard,'1403':8 '87571':11 '926':3 'box':7 'call':4 'conquistador':5 'dan':1 'nm':10 'po':6 'pritchard':2 'tao':9,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567978,50.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Cristy,,Holden,,,P.O. Box 1403,Taos,NM,87571,USA,10510,,retired,,,1,202,62259,2,1,Cristy Holden,'1403':5 '87571':8 'box':4 'cristi':1 'holden':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567980,100.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Dennis,,Luftig,,,169 El Salto Road,Arroyo Seco,NM,87514,USA,10510,,,,,1,202,62259,2,1,Dennis Luftig,'169':3 '87514':10 'arroyo':7 'denni':1 'el':4 'luftig':2 'nm':9 'road':6 'salto':5 'seco':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567981,250.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Stephanie,,Conaway,,,18456 Perth Ave,Homewood,IL,60430,USA,10510,,Museum administrator,,,1,202,62259,2,1,Stephanie Conaway,'18456':3 '60430':8 'ave':5 'conaway':2 'homewood':6 'il':7 'perth':4 'stephani':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567982,50.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Margaret (Jennie),,Lusk,,,224 Chula Vista Pl NE,Albuquerque,NM,87108-1106,USA,10510,,,,,1,202,62259,2,1,Margaret (Jennie) Lusk,'-1106':12 '224':4 '87108':11 'albuquerqu':9 'chula':5 'jenni':2 'lusk':3 'margaret':1 'ne':8 'nm':10 'pl':7 'vista':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567985,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Jeannie,,Moretti,,,P.O. Box 2250,El Prado,NM,87529-2250,USA,10510,,retired,,,1,202,62259,2,1,Jeannie Moretti,'-2250':10 '2250':5 '87529':9 'box':4 'el':6 'jeanni':1 'moretti':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567983,500.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Reggie,,Mosser,,,P.O. Box 3378,Taos,NM,87571,USA,10510,,retired,,,1,202,62259,2,1,Reggie Mosser,'3378':5 '87571':8 'box':4 'mosser':2 'nm':7 'p.o':3 'reggi':1 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567986,25.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Ursula,,Ostertag,,,P.O. Box 1883,Ranchos de Taos,NM,87557,USA,10510,,retired,,,1,202,62259,2,1,Ursula Ostertag,'1883':5 '87557':10 'box':4 'de':7 'nm':9 'ostertag':2 'p.o':3 'rancho':6 'tao':8 'ursula':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567987,25.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Warren,,Brush,,,2910 Kingsridge,Quincy,IL,62301,USA,10510,,retired,,,1,202,62259,2,1,Warren Brush,'2910':3 '62301':7 'brush':2 'il':6 'kingsridg':4 'quinci':5 'warren':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567988,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Stephanie,,Schmidt,,,"526 E. 20th St, Apt 11-D",New York,NY,10009,USA,10510,,graphic designer,,,1,202,62259,2,1,Stephanie Schmidt,'10009':13 '11':8 '20th':5 '526':3 'apt':7 'd':9 'e':4 'new':10 'ny':12 'schmidt':2 'st':6 'stephani':1 'york':11,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567989,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Kristine,,Coon,,,875 Newport Circle,Redwood City,CA,94065,USA,10510,,engineering project mgr,,,1,202,62259,2,1,Kristine Coon,'875':3 '94065':9 'ca':8 'circl':5 'citi':7 'coon':2 'kristin':1 'newport':4 'redwood':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567990,300.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,AnJanette,,Brush,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10510,,communications consultant,,,1,202,62259,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567991,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Allie,,Coon,,,875 Newport Circle,Redwood City,CA,94065,USA,10510,,"Intern, pharma regulatory",,,1,202,62259,2,1,Allie Coon,'875':3 '94065':9 'alli':1 'ca':8 'circl':5 'citi':7 'coon':2 'newport':4 'redwood':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567992,20.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Robert,,Smith,,,3545 Saxon Way,Marietta,GA,30062,USA,10510,,interaction designer,,,1,202,62259,2,1,Robert Smith,'30062':8 '3545':3 'ga':7 'marietta':6 'robert':1 'saxon':4 'smith':2 'way':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567993,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,John,,Comrie,,,PO Box 2110,Ranchos de Taos,NM,87557,USA,10510,,retired,,,1,202,62259,2,1,John Comrie,'2110':5 '87557':10 'box':4 'comri':2 'de':7 'john':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567994,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,USA,10510,,M.D.,,,1,202,62259,2,1,Marjorie Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567998,1500.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,David,,Battat,,,2700 Halkey-Roberts Pl N,St Petersburg,FL,33716,USA,10510,,medical device manufacturing executive,,,1,202,62259,2,1,David Battat,'2700':3 '33716':12 'battat':2 'david':1 'fl':11 'halkey':5 'halkey-robert':4 'n':8 'petersburg':10 'pl':7 'robert':6 'st':9,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567995,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Alexandria,,Piland,,,2221 Green Lake Rd NE,Rio Rancho,NM,87124,USA,10510,,teacher,,,1,202,62259,2,1,Alexandria Piland,'2221':3 '87124':11 'alexandria':1 'green':4 'lake':5 'ne':7 'nm':10 'piland':2 'rancho':9 'rd':6 'rio':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567997,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Mark,Stuart,Asmus,,,36 Eototo Rd,El Prado,NM,87529,USA,10510,,retired,,,1,202,62259,2,1,Mark Stuart Asmus,'36':4 '87529':10 'asmus':3 'el':7 'eototo':5 'mark':1 'nm':9 'prado':8 'rd':6 'stuart':2,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567996,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Lawrence,,Baker,,,36 Eototo Rd,El Prado,NM,87529,USA,10510,,retired,,,1,202,62259,2,1,Lawrence Baker,'36':3 '87529':9 'baker':2 'el':6 'eototo':4 'lawrenc':1 'nm':8 'prado':7 'rd':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567999,600.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,AnJanette,,Brush,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10510,,consultant,,,1,202,62259,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569252,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,William,J,Knight,,,PO Box 789,Ranchos de Taos,NM,87571,United States,,,Financial Consultant,,322440,1,,62259,2,1,William J Knight,'789':6 '87571':11 'box':5 'de':8 'j':2 'knight':3 'nm':10 'po':4 'rancho':7 'tao':9 'william':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568000,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Hamilton,,Brown,,,P.O. Box 399,Arroyo Seco,NM,87514,USA,10510,,retired,,,1,202,62259,2,1,Hamilton Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568001,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Allison,,Burke,,,P.O. Box 153,Arroyo Seco,NM,87514,USA,10510,,regulatory compliance,,,1,202,62259,2,1,Allison Burke,'153':5 '87514':9 'allison':1 'arroyo':6 'box':4 'burk':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568003,1800.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,AnJanette,,Brush,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10510,,communications consultant,,,1,202,62259,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568002,1800.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lawrence,,Szczech,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10510,,business development consultant,,,1,202,62259,2,1,Lawrence Szczech,'121':5 '87514':9 'arroyo':6 'box':4 'lawrenc':1 'nm':8 'p.o':3 'seco':7 'szczech':2,Monetary contribution,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600625,150.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,William,J,Knight,,,P.O. Box 789,Ranchos de Taos,NM,87557,USA,11108,,Financial Advisor,,,1,202,62897,2,1,,'789':6 '87557':11 'box':5 'de':8 'j':2 'knight':3 'nm':10 'p.o':4 'rancho':7 'tao':9 'william':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600626,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Francis,,Gitro,,,643 Sequoia Drive,Webster,NY,14580,USA,11108,,Graphic Designer,,,1,202,62897,2,1,,'14580':8 '643':3 'drive':5 'franci':1 'gitro':2 'ny':7 'sequoia':4 'webster':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600627,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Jay,,Levine,,,P.O. Box 904,Ranchos de Taos,NM,87557,USA,11108,,Computer Consultant,,,1,202,62897,2,1,,'87557':10 '904':5 'box':4 'de':7 'jay':1 'levin':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600628,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Ursula,,Ostertag,,,P.O. Box 1883,Ranchos de Taos,NM,87557,USA,11108,,Retired,,,1,202,62897,2,1,,'1883':5 '87557':10 'box':4 'de':7 'nm':9 'ostertag':2 'p.o':3 'rancho':6 'tao':8 'ursula':1,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600630,15.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Nathan,,Lockwood,,,2 Aspen Rd,Arroyo Seco,NM,87514,USA,11108,,Artist,,,1,202,62897,2,1,,'2':3 '87514':9 'arroyo':6 'aspen':4 'lockwood':2 'nathan':1 'nm':8 'rd':5 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600629,15.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Kathleen,,Lockwood,,,2 Aspen Rd,Arroyo Seco,NM,87514,USA,11108,,Retired,,,1,202,62897,2,1,,'2':3 '87514':9 'arroyo':6 'aspen':4 'kathleen':1 'lockwood':2 'nm':8 'rd':5 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600631,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,M J,,Conley,,,4 Aspen Rd,Arroyo Seco,NM,87514,USA,11108,,Retired,,,1,202,62897,2,1,,'4':4 '87514':10 'arroyo':7 'aspen':5 'conley':3 'j':2 'm':1 'nm':9 'rd':6 'seco':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600632,250.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Kenneth,,Manning,,,205 Upper Ranchitos Rd #14,Taos,NM,87571,USA,11108,,Attorney,,,1,202,62897,2,1,,'14':7 '205':3 '87571':10 'kenneth':1 'man':2 'nm':9 'ranchito':5 'rd':6 'tao':8 'upper':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602303,10.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,plywood,,,Erin,,Sanborn,,,48 Upper Las Colonias Rd,El Prado,NM,87529,USA,11170,,"Manager, KCEC",,,1,202,62897,2,2,,'48':3 '87529':11 'colonia':6 'el':8 'erin':1 'las':5 'nm':10 'prado':9 'rd':7 'sanborn':2 'upper':4,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
