id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248518,150.0,2009-10-14 06:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Mark,J,Riley,,,3880 Osuna Rd NE,Albuquerque,NM,87109,USA,219,,Attorney,,,1,202,10489,2,1,Mark J Riley,'3880':4 '87109':10 'albuquerqu':8 'j':2 'mark':1 'ne':7 'nm':9 'osuna':5 'rd':6 'riley':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248536,500.0,2009-10-14 06:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"Virtue, Najjar & Brown PC",P.O. Box 22249,Santa Fe,NM,87502,USA,219,,Attorney,,,11,202,10489,2,1,"Virtue, Najjar & Brown PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248531,100.0,2009-10-14 06:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"The Rowe Law Firm, LLC",1200 Pennsylvania St NE,Albuquerque,NM,87110,USA,219,,Attorney,,,11,202,10489,2,1,"The Rowe Law Firm, LLC",'1200':6 '87110':12 'albuquerqu':10 'firm':4 'law':3 'llc':5 'ne':9 'nm':11 'pennsylvania':7 'row':2 'st':8,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248465,30.0,2009-10-19 06:00:00+00:00,2010-04-11 17:48:42.930003+00:00,,,Campaign Event,,,Maureen,A,Sanders,,,102 Granite NW,Albuquerque,New Mexico,87102,USA,218,,Attorney,,,1,202,10489,2,2,Maureen A Sanders,'102':4 '87102':10 'albuquerqu':7 'granit':5 'maureen':1 'mexico':9 'new':8 'nw':6 'sander':3,In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248467,30.0,2009-10-19 06:00:00+00:00,2010-04-11 17:48:42.930003+00:00,,,Campaign Event,,,Wendy,E,York,,,PO Box 271,Albuquerque,New Mexico,87103,USA,218,,Attorney,,,1,202,10489,2,2,Wendy E York,'271':6 '87103':10 'albuquerqu':7 'box':5 'e':2 'mexico':9 'new':8 'po':4 'wendi':1 'york':3,In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248466,30.0,2009-10-19 06:00:00+00:00,2010-04-11 17:48:42.930003+00:00,,,Campaign Event,,,Luis,,Stelzner,,,40 First Plaza NW Ste 740,Albuquerque,New Mexico,87102,USA,218,,Attorney,,,1,202,10489,2,2,Luis Stelzner,'40':3 '740':8 '87102':12 'albuquerqu':9 'first':4 'lui':1 'mexico':11 'new':10 'nw':6 'plaza':5 'ste':7 'stelzner':2,In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248537,25.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Voss Law Firm,1990 E Lohman Ave,Las Cruces,NM,88001,USA,219,,Attorney,,,11,202,10489,2,1,Voss Law Firm,'1990':4 '88001':11 'ave':7 'cruce':9 'e':5 'firm':3 'las':8 'law':2 'lohman':6 'nm':10 'voss':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248484,200.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Joseph,,Cervantes,,,2610 S Espina,Las Cruces,NM,88001,USA,219,,Attorney,,,1,202,10489,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248471,50.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,USA,219,,Attorney,,,1,202,10489,2,1,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248496,25.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Mary Helen,,Garcia,,,5271 S Hwy 28,Las Cruces,NM,88005,USA,219,,Legislator,,,1,202,10489,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248534,100.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Tucker Law Firm PC,520 Agua Fria St,Santa Fe,NM,87501,USA,219,,Attorney,,,11,202,10489,2,1,Tucker Law Firm PC,'520':5 '87501':12 'agua':6 'fe':10 'firm':3 'fria':7 'law':2 'nm':11 'pc':4 'santa':9 'st':8 'tucker':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248470,100.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,David,,Archuleta,,,1650 University Blvd NE Suite 4101,Albuquerque,NM,87102,USA,219,,Attorney,,,1,202,10489,2,1,David Archuleta,'1650':3 '4101':8 '87102':11 'albuquerqu':9 'archuleta':2 'blvd':5 'david':1 'ne':6 'nm':10 'suit':7 'univers':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248475,50.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Marci,E,Beyer,,,6665 Vista De Oro,Las Cruces,NM,88007,USA,219,,Attorney,,,1,202,10489,2,1,Marci E Beyer,'6665':4 '88007':11 'beyer':3 'cruce':9 'de':6 'e':2 'las':8 'marci':1 'nm':10 'oro':7 'vista':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248515,100.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Perrin Law Firm PC,"1401 Elm Street, Suite 1965",Dallas,TX,75202,USA,219,,Attorney,,,11,202,10489,2,1,Perrin Law Firm PC,'1401':5 '1965':9 '75202':12 'dalla':10 'elm':6 'firm':3 'law':2 'pc':4 'perrin':1 'street':7 'suit':8 'tx':11,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248511,200.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Tom,,Mills,,,P.O. Box 969,Santa Fe,NM,87504,USA,219,,Attorney,,,1,202,10489,2,1,Tom Mills,'87504':9 '969':5 'box':4 'fe':7 'mill':2 'nm':8 'p.o':3 'santa':6 'tom':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248498,100.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Michael,P,Gross,,,1846 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Michael P Gross,'1846':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'de':6 'fe':10 'gross':3 'michael':1 'nm':11 'p':2 'santa':9,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248519,1500.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,William,,Robins,,,721 Calle Picacho,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,William Robins,'721':3 '87505':9 'call':4 'fe':7 'nm':8 'picacho':5 'robin':2 'santa':6 'william':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248509,15.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,William,,McCamley,,,1740 Calle De Suenos,Las Cruces,NM,88001,USA,219,,Candidate for Public Regulatory Commission,,,1,202,10489,2,1,William McCamley,'1740':3 '88001':10 'call':4 'cruce':8 'de':5 'las':7 'mccamley':2 'nm':9 'sueno':6 'william':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248514,50.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,USA,219,,Retired,,,1,202,10489,2,1,Jean Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'jean':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248507,50.0,2009-11-02 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Michael,,Lilley,,,1014 S Main St.,Las Cruces,NM,88004,USA,219,,Attorney,,,1,202,10489,2,1,Michael Lilley,'1014':3 '88004':10 'cruce':8 'las':7 'lilley':2 'main':5 'michael':1 'nm':9 'st':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248477,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Dorothy,,Borrego,,,P.O. Box 1197,Espanola,NM,87532,USA,219,,Administator,,,1,202,10489,2,1,Dorothy Borrego,'1197':5 '87532':8 'borrego':2 'box':4 'dorothi':1 'espanola':6 'nm':7 'p.o':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248505,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Albert,,Lama,,,1206 Placita Loma,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,Albert Lama,'1206':3 '87501':9 'albert':1 'fe':7 'lama':2 'loma':5 'nm':8 'placita':4 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248524,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Sarah,,Singleton,,,P.O. Box 2423,Santa Fe,NM,87504,USA,219,,Attorney,,,1,202,10489,2,1,Sarah Singleton,'2423':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'sarah':1 'singleton':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248482,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,J Chris,,Brown,,,720 E. Zia Rd,Santa Fe,NM,87505,USA,219,,Consultant,,,1,202,10489,2,1,J Chris Brown,'720':4 '87505':11 'brown':3 'chris':2 'e':5 'fe':9 'j':1 'nm':10 'rd':7 'santa':8 'zia':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248491,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Steven,,Dichter,,,887 Paseo Del Sur,Santa Fe,NM,87501,USA,219,,Consultant,,,1,202,10489,2,1,Steven Dichter,'87501':10 '887':3 'del':5 'dichter':2 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':1 'sur':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248533,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,David,,Thomson,,,301 Staab St,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,David Thomson,'301':3 '87501':9 'david':1 'fe':7 'nm':8 'santa':6 'st':5 'staab':4 'thomson':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248506,1250.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Mark,,Lansburgh,,,271 Coyote Trail,Santa Fe,NM,87508,USA,219,,Retired,,,1,202,10489,2,1,Mark Lansburgh,'271':3 '87508':9 'coyot':4 'fe':7 'lansburgh':2 'mark':1 'nm':8 'santa':6 'trail':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248526,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Kurt,,Sommer,,,P.O. Box 1984,Santa Fe,NM,87504,USA,219,,Attorney,,,1,202,10489,2,1,Kurt Sommer,'1984':5 '87504':9 'box':4 'fe':7 'kurt':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248492,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Egolf Law Firm,208 Griffin Street,Santa Fe,NM,87501,USA,219,,Attorney,,,11,202,10489,2,1,Egolf Law Firm,'208':4 '87501':10 'egolf':1 'fe':8 'firm':3 'griffin':5 'law':2 'nm':9 'santa':7 'street':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248502,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Edgar,H,Jones,,,25 Calle Cantando,Santa Fe,NM,87508,USA,219,,Retired,,,1,202,10489,2,1,Edgar H Jones,'25':4 '87508':10 'call':5 'cantando':6 'edgar':1 'fe':8 'h':2 'jone':3 'nm':9 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248528,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,USA,219,,County Commissioner,,,1,202,10489,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248500,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Kyle,,Harwood,,,27347A W Frontage Rd,Santa Fe,NM,87507,USA,219,,Attorney,,,1,202,10489,2,1,Kyle Harwood,'27347a':3 '87507':10 'fe':8 'frontag':5 'harwood':2 'kyle':1 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248530,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Marc,,Stess,,,P.O. Box 1195,Santa Fe,NM,87504,USA,219,,Podiatrist,,,1,202,10489,2,1,Marc Stess,'1195':5 '87504':9 'box':4 'fe':7 'marc':1 'nm':8 'p.o':3 'santa':6 'stess':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248541,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Eugene,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Eugene Zamora,'2190':3 '87505':10 'eugen':1 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248521,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,James,,Rubin,,,3 Altzano Drive,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,James Rubin,'3':3 '87505':9 'altzano':4 'drive':5 'fe':7 'jame':1 'nm':8 'rubin':2 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248481,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Murray,,Brott,,,5 Altazano Drive,Santa Fe,NM,87505,USA,219,,Self-Employed/Business,,,1,202,10489,2,1,Murray Brott,'5':3 '87505':9 'altazano':4 'brott':2 'drive':5 'fe':7 'murray':1 'nm':8 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248513,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Mark,W,Mowery,,,31 Balsa Rd,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Mark W Mowery,'31':4 '87505':10 'balsa':5 'fe':8 'mark':1 'moweri':3 'nm':9 'rd':6 'santa':7 'w':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248539,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Jane Bloom,,Yohalem,,,1400 Cerro Gordo Rd,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,Jane Bloom Yohalem,'1400':4 '87501':11 'bloom':2 'cerro':5 'fe':9 'gordo':6 'jane':1 'nm':10 'rd':7 'santa':8 'yohalem':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248504,150.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Rachel,,King,,,1019 Don Diego Ave,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Rachel King,'1019':3 '87505':10 'ave':6 'diego':5 'fe':8 'king':2 'nm':9 'rachel':1 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248510,1500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"MCML, PA",420 Central AVE SW Suite 200,Albuquerque,NM,87102,USA,219,,Attorney,,,11,202,10489,2,1,"MCML, PA",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'pa':2 'suit':7 'sw':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248476,1000.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248517,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,USA,219,,Retired,,,1,202,10489,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248486,250.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"Comeau, Maldegen, Templeman & Indall, LLP",P.O. Box 669,Santa Fe,NM,87504,USA,219,,Attorney,,,11,202,10489,2,1,"Comeau, Maldegen, Templeman & Indall, LLP",'669':8 '87504':12 'box':7 'comeau':1 'fe':10 'indal':4 'llp':5 'maldegen':2 'nm':11 'p.o':6 'santa':9 'templeman':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248493,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd,Santa Fe,NM,87501,USA,219,,Retired,,,1,202,10489,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248489,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Michael,,Condon,,,132 Calle San Simon,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Michael Condon,'132':3 '87505':10 'call':4 'condon':2 'fe':8 'michael':1 'nm':9 'san':5 'santa':7 'simon':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248525,250.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Eric,,Sommer,,,200 W Marcy St Suite 129,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,Eric Sommer,'129':8 '200':3 '87501':12 'eric':1 'fe':10 'marci':5 'nm':11 'santa':9 'sommer':2 'st':6 'suit':7 'w':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248522,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,William,,Siegal,,,540 South Guadalupe St,Santa Fe,NM,87501,USA,219,,Art Dealer/Self-employed,,,1,202,10489,2,1,William Siegal,'540':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'south':4 'st':6 'william':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248503,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"Jones, Snead, Wertheim & Wentworth, PA",P.O. Box 2228,Santa Fe,NM,87504,USA,219,,Attorney,,,11,202,10489,2,1,"Jones, Snead, Wertheim & Wentworth, PA",'2228':8 '87504':12 'box':7 'fe':10 'jone':1 'nm':11 'p.o':6 'pa':5 'santa':9 'snead':2 'wentworth':4 'wertheim':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248535,20.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Eric,,Vasquez,,,P.o. Box 3335,Fairview,NM,87533,USA,219,,,,,1,202,10489,2,1,Eric Vasquez,'3335':5 '87533':8 'box':4 'eric':1 'fairview':6 'nm':7 'p.o':3 'vasquez':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248490,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,John,,Day,,,12 Herrada Court,Santa Fe,NM,87508,USA,219,,Attorney,,,1,202,10489,2,1,John Day,'12':3 '87508':9 'court':5 'day':2 'fe':7 'herrada':4 'john':1 'nm':8 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248512,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Montgomery & Andrews PA,P.O. Box 2307,Santa Fe,NM,87504,USA,219,,Attorney,,,11,202,10489,2,1,Montgomery & Andrews PA,'2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.o':4 'pa':3 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248497,100.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,MacDonnell,,Gordon,,,25 Chapala Rd,Santa Fe,NM,87508,USA,219,,Attorney,,,1,202,10489,2,1,MacDonnell Gordon,'25':3 '87508':9 'chapala':4 'fe':7 'gordon':2 'macdonnel':1 'nm':8 'rd':5 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248520,50.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Joseph,,Romero,,,9 Alcalde Loop,Santa Fe,NM,87508,USA,219,,Attorney,,,1,202,10489,2,1,Joseph Romero,'87508':9 '9':3 'alcald':4 'fe':7 'joseph':1 'loop':5 'nm':8 'romero':2 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248523,500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,John,,Silver,,,802 Camino Acoma,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,John Silver,'802':3 '87505':9 'acoma':5 'camino':4 'fe':7 'john':1 'nm':8 'santa':6 'silver':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248495,1500.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,J.E.,,Gallegos,,,460 St. Michael's Drive Bldg 300,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,J.E. Gallegos,'300':9 '460':3 '87505':13 'bldg':8 'drive':7 'fe':11 'gallego':2 'j.e':1 'michael':5 'nm':12 'santa':10 'st':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248494,200.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Lisa,,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,USA,219,,Attorney,,,1,202,10489,2,1,Lisa Enfield,'465':3 '87505':9 'camino':4 'enfield':2 'fe':7 'lisa':1 'manzano':5 'nm':8 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248527,250.0,2009-11-06 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Mitchel,,Stanfield,,,318 Vistoso Place,Santa Fe,NM,87501,USA,219,,College Administrator,,,1,202,10489,2,1,Mitchel Stanfield,'318':3 '87501':9 'fe':7 'mitchel':1 'nm':8 'place':5 'santa':6 'stanfield':2 'vistoso':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248463,83.33,2009-11-12 07:00:00+00:00,2010-04-11 17:48:42.912999+00:00,,,Campaign Event,,,,,,,Bishops Lodge,1297 Bishops Lodge Rd,Santa Fe,New Mexico,87506,USA,218,,,,,11,202,10489,2,2,Bishops Lodge,"'1297':3 '87506':11 'bishop':1,4 'fe':8 'lodg':2,5 'mexico':10 'new':9 'rd':6 'santa':7",In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
