id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685431,94.87,2014-02-01 07:00:00+00:00,2014-04-11 01:44:50.237001+00:00,,,Web hosting,,,Julie,,Murray,,,783 Stagecoach Circle,Santa Fe,NM,87501,United States,,,,,153982,1,,31642,2,2,Julie Murray,'783':3 '87501':9 'circl':5 'fe':7 'juli':1 'murray':2 'nm':8 'santa':6 'stagecoach':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685422,100.0,2014-02-05 07:00:00+00:00,2014-04-11 01:39:18.562997+00:00,,Open account,,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,,154011,1,,31642,2,1,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685480,81.0,2014-02-05 07:00:00+00:00,2014-04-11 02:05:56.407004+00:00,,Santa Fe County Clerk's Office,CD w/voter info,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688892,30.0,2014-02-14 07:00:00+00:00,2014-04-12 17:11:34.736997+00:00,,,Self-print business cards,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680121,37.42,2014-02-14 07:00:00+00:00,2014-04-09 23:27:55.986998+00:00,,,Self-print business cards,,,Monica,,Scarborough,,,8 Calle San Acacia,Santa Fe,NM,87506,United States,,,,,154056,1,,31642,2,2,Monica Scarborough,'8':3 '87506':10 'acacia':6 'call':4 'fe':8 'monica':1 'nm':9 'san':5 'santa':7 'scarborough':2,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688893,50.0,2014-02-14 07:00:00+00:00,2014-04-12 17:12:16.579999+00:00,,,business cards,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685515,20.0,2014-02-14 07:00:00+00:00,2014-04-11 02:22:47.707003+00:00,,,Ticket to George Anaya fundraiser,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685508,18.71,2014-02-18 07:00:00+00:00,2014-04-11 02:19:36.312997+00:00,,Office Max,Self-print business cards,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679856,100.0,2014-02-19 07:00:00+00:00,2014-04-09 21:23:48.957003+00:00,7240,,,,,Christopher,,Cullen,,,2006 Botulph Rd.,Santa Fe,NM,87505,United States,,,Attorney,,153839,1,99,31642,2,1,Christopher Cullen,'2006':3 '87505':9 'botulph':4 'christoph':1 'cullen':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679862,100.0,2014-02-24 07:00:00+00:00,2014-04-09 21:26:51.657000+00:00,,Via Pay Pal,,,,Arlene,,Sanchez,,,109 Diamond Tail Road,Placitas,NM,87043,United States,,,,,153872,1,99,31642,2,1,Arlene Sanchez,'109':3 '87043':9 'arlen':1 'diamond':4 'nm':8 'placita':7 'road':6 'sanchez':2 'tail':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679870,25.0,2014-02-24 07:00:00+00:00,2014-04-09 21:31:17.003004+00:00,,Via Pay Pal,,,,Kurt,,Hill,,,P. O. Box 2902,Santa Fe,NM,87504,United States,,,,,153878,1,,31642,2,1,Kurt Hill,'2902':6 '87504':10 'box':5 'fe':8 'hill':2 'kurt':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680020,100.0,2014-02-24 07:00:00+00:00,2014-04-09 22:30:36.486997+00:00,,Via Pay Pal,,,,Julie,,Murray,,,783 Stagecoach Circle,Santa Fe,NM,87501,United States,,,,,153982,1,,31642,2,1,Julie Murray,'783':3 '87501':9 'circl':5 'fe':7 'juli':1 'murray':2 'nm':8 'santa':6 'stagecoach':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685455,8.58,2014-02-26 07:00:00+00:00,2014-04-11 01:52:09.532998+00:00,,Walgreens - sr. citizen visits,Candy,,,Patsy,,Aragon,,,2808 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,153905,1,27,31642,2,2,Patsy  Aragon,'2808':3 '87507':9 'amarilla':5 'aragon':2 'fe':7 'nm':8 'patsi':1 'plaza':4 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685503,45.0,2014-03-01 07:00:00+00:00,2014-04-11 02:16:20.033002+00:00,,mass email service,Constant Contact,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679877,125.0,2014-03-03 07:00:00+00:00,2014-04-09 21:33:49.533002+00:00,,,,,,Bryan,,Biedscheid,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,153883,1,27,31642,2,1,Bryan Biedscheid,'708':3 '87501':10 'biedscheid':2 'bryan':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685488,38.99,2014-03-08 07:00:00+00:00,2014-04-11 02:08:52.940003+00:00,,Office Max,Labels/Clip Boards,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679894,100.0,2014-03-10 06:00:00+00:00,2014-04-09 21:39:09.422997+00:00,,Via Pay Pal,,,,Peter,,Murphy,,,50 Oshara Blvd.,Santa Fe,NM,87508,United States,,,,,153899,1,27,31642,2,1,Peter Murphy,'50':3 '87508':9 'blvd':5 'fe':7 'murphi':2 'nm':8 'oshara':4 'peter':1 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679882,100.0,2014-03-10 06:00:00+00:00,2014-04-09 21:35:36.439999+00:00,10000,Via Pay Pal,,,,Laura,,Gulotta,,,30 Don Jose Loop,Santa Fe,NM,87508,United States,,,,,153888,1,27,31642,2,1,Laura Gulotta,'30':3 '87508':10 'fe':8 'gulotta':2 'jose':5 'laura':1 'loop':6 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688887,100.0,2014-03-10 06:00:00+00:00,2014-04-12 17:10:51.517004+00:00,,,Pens,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688881,100.0,2014-03-10 06:00:00+00:00,2014-04-12 17:09:24.267001+00:00,,,Banner,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688897,75.0,2014-03-10 06:00:00+00:00,2014-04-12 17:12:44.720004+00:00,,,buttons,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679888,100.0,2014-03-10 06:00:00+00:00,2014-04-09 21:37:34.312996+00:00,,Via Pay Pal,,,,Carolyn,,Kenny,,,124 Kearny Road,Santa Fe,NM,87501,United States,,,,,153893,1,27,31642,2,1,Carolyn Kenny,'124':3 '87501':9 'carolyn':1 'fe':7 'kearni':4 'kenni':2 'nm':8 'road':5 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688884,15.0,2014-03-10 06:00:00+00:00,2014-04-12 17:10:08.032999+00:00,,,Paper for stickers (buttons),,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679900,5.0,2014-03-11 06:00:00+00:00,2014-04-09 21:40:34.503004+00:00,,Via Square,,,,Patsy,,Aragon,,,2808 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,153905,1,27,31642,2,1,Patsy  Aragon,'2808':3 '87507':9 'amarilla':5 'aragon':2 'fe':7 'nm':8 'patsi':1 'plaza':4 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688878,24.0,2014-03-11 06:00:00+00:00,2014-04-12 17:08:31.767000+00:00,,,balloons,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,,156736,1,,31642,2,2,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685493,50.0,2014-03-11 06:00:00+00:00,2014-04-11 02:09:59.237003+00:00,,Santa Fe Co. Clerk's Office,Filing fee,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679931,200.0,2014-03-12 06:00:00+00:00,2014-04-09 21:50:31.657001+00:00,1862,,,,,Fletcher,,Catron,,,1062 Encantado Dr.,Santa Fe,NM,87501,United States,,,,,153927,1,,31642,2,1,Fletcher Catron,'1062':3 '87501':9 'catron':2 'dr':5 'encantado':4 'fe':7 'fletcher':1 'nm':8 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679907,50.0,2014-03-12 06:00:00+00:00,2014-04-09 21:42:21.550003+00:00,7117,,,,,William,,Ivry,,,P. O. Box 263,Santa Fe,NM,87504,United States,,,,,153909,1,27,31642,2,1,William Ivry,'263':6 '87504':10 'box':5 'fe':8 'ivri':2 'nm':9 'o':4 'p':3 'santa':7 'william':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679914,100.0,2014-03-12 06:00:00+00:00,2014-04-09 21:44:26.767000+00:00,9748,,,,,Peggy and David,,Feldt,,,P. O. Box 6173,Santa Fe,NM,87502,United States,,,,,153914,1,27,31642,2,1,Peggy and David Feldt,'6173':8 '87502':12 'box':7 'david':3 'fe':10 'feldt':4 'nm':11 'o':6 'p':5 'peggi':1 'santa':9,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679925,100.0,2014-03-12 06:00:00+00:00,2014-04-09 21:47:34.657002+00:00,1730,,,,,W. Anthony,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,153922,1,,31642,2,1,W. Anthony Sawtell,'708':4 '87501':11 'anthoni':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'sawtel':3 'w':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679935,200.0,2014-03-12 06:00:00+00:00,2014-04-09 21:51:58.440004+00:00,5010,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,153929,1,,31642,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679926,100.0,2014-03-12 06:00:00+00:00,2014-04-09 21:48:57.393003+00:00,,,,,,Thomas,,Schwab,,,18 Cagua Road,Santa Fe,NM,87508,United States,,,,,153925,1,,31642,2,1,Thomas Schwab,'18':3 '87508':9 'cagua':4 'fe':7 'nm':8 'road':5 'santa':6 'schwab':2 'thoma':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679921,100.0,2014-03-12 06:00:00+00:00,2014-04-09 21:45:59.313004+00:00,8069,,,,,Bruce,,Rogoff,,,216 Vista Hermosa St.,Santa Fe,NM,87501,United States,,,,,153919,1,,31642,2,1,Bruce Rogoff,'216':3 '87501':10 'bruce':1 'fe':8 'hermosa':5 'nm':9 'rogoff':2 'santa':7 'st':6 'vista':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679939,50.0,2014-03-14 06:00:00+00:00,2014-04-09 21:53:37.050000+00:00,,Via Pay Pal,,,,Joni,,Pierce,,,50 Canyon Ridge Drive,Sandia Park,NM,87047,United States,,,,,153932,1,,31642,2,1,Joni Pierce,'50':3 '87047':10 'canyon':4 'drive':6 'joni':1 'nm':9 'park':8 'pierc':2 'ridg':5 'sandia':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679943,100.0,2014-03-17 06:00:00+00:00,2014-04-09 21:55:05.657001+00:00,10000,Via Pay Pal,,,,Matthew,,Byers,,,1405 S. Country Club,Carlsbad,NM,88220,United States,,,Attorney,,153934,1,,31642,2,1,Matthew Byers,'1405':3 '88220':9 'byer':2 'carlsbad':7 'club':6 'countri':5 'matthew':1 'nm':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679949,50.0,2014-03-21 06:00:00+00:00,2014-04-09 21:56:39.799997+00:00,1075,,,,,Bernadette,,Rodriguez,,,"6132 Vaughn Dr., NE,",Rio Rancho,NM,87144,United States,,,,,153935,1,,31642,2,1,Bernadette Rodriguez,'6132':3 '87144':10 'bernadett':1 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'rodriguez':2 'vaughn':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679950,250.0,2014-03-21 06:00:00+00:00,2014-04-09 21:58:01.672999+00:00,11816,,,,,Cheryl,,Sommer,,,756 Calle Altamira,Santa fe,NM,87501,United States,,,Business Owner,,153936,1,,31642,2,1,Cheryl Sommer,'756':3 '87501':9 'altamira':5 'call':4 'cheryl':1 'fe':7 'nm':8 'santa':6 'sommer':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679952,200.0,2014-03-24 06:00:00+00:00,2014-04-09 21:59:58.017002+00:00,1651,,,,,Merri,,Rudd,,,P. O. Box 36011,Albuquerque,NM,87176-6011,United States,,,,,153938,1,,31642,2,1,Merri Rudd,'-6011':10 '36011':6 '87176':9 'albuquerqu':7 'box':5 'merri':1 'nm':8 'o':4 'p':3 'rudd':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679954,1200.0,2014-03-24 06:00:00+00:00,2014-04-09 22:01:35.422997+00:00,1706,,,,,Molly,,Garcia,,,2A Calle de Gatos,Santa Fe,NM,87506-2758,United States,,,Retired,,153939,1,,31642,2,1,Molly Garcia,'-2758':11 '2a':3 '87506':10 'call':4 'de':5 'fe':8 'garcia':2 'gato':6 'molli':1 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679956,150.0,2014-03-26 06:00:00+00:00,2014-04-09 22:03:17.672999+00:00,1018,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501-1089,United States,,,,,153942,1,,31642,2,1,John Catron,'-1089':10 '219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685501,45.0,2014-03-26 06:00:00+00:00,2014-04-11 02:14:27.550001+00:00,,Office Max,Car stickers,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,31642,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679974,500.0,2014-03-28 06:00:00+00:00,2014-04-09 22:10:47.957002+00:00,1472,,,,,B. D.,,Ohning,,,2006 Zozobra Lane,Santa Fe,NM,87505,United States,,,Retired,,153957,1,,31642,2,1,B. D. Ohning,'2006':4 '87505':10 'b':1 'd':2 'fe':8 'lane':6 'nm':9 'ohn':3 'santa':7 'zozobra':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685451,2.15,2014-03-30 06:00:00+00:00,2014-04-11 01:51:00.550002+00:00,,"Target - ""thank you"" letters",Envelopes,,,Patsy,,Aragon,,,2808 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,153905,1,27,31642,2,2,Patsy  Aragon,'2808':3 '87507':9 'amarilla':5 'aragon':2 'fe':7 'nm':8 'patsi':1 'plaza':4 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679959,100.0,2014-03-31 06:00:00+00:00,2014-04-09 22:04:45.252998+00:00,,Via Pay Pal,,,,John,,Attwood,,,P. O. Box 20912,Albuquerque,NM,87154,United States,,,,,153945,1,,31642,2,1,John Attwood,'20912':6 '87154':9 'albuquerqu':7 'attwood':2 'box':5 'john':1 'nm':8 'o':4 'p':3,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685447,12.25,2014-04-02 06:00:00+00:00,2014-04-11 01:49:51.469996+00:00,,"For contributor ""thank you"" letters",Postage stamps,,,Patsy,,Aragon,,,2808 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,153905,1,27,31642,2,2,Patsy  Aragon,'2808':3 '87507':9 'amarilla':5 'aragon':2 'fe':7 'nm':8 'patsi':1 'plaza':4 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679969,100.0,2014-04-02 06:00:00+00:00,2014-04-09 22:09:12.096996+00:00,2565,,,,,Jan,,Udell,,,5 Pajaro Blanco Rd.,Santa Fe,NM,87508,United States,,,,,153953,1,,31642,2,1,Jan Udell,'5':3 '87508':10 'blanco':5 'fe':8 'jan':1 'nm':9 'pajaro':4 'rd':6 'santa':7 'udel':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679964,50.0,2014-04-02 06:00:00+00:00,2014-04-09 22:07:21.063000+00:00,1538,Jon Peck also on check,,,,Adair,,Waldenberg,,,11 Morning Breeze,Santa Fe,NM,87506,United States,,,,,153948,1,,31642,2,1,Adair Waldenberg,'11':3 '87506':9 'adair':1 'breez':5 'fe':7 'morn':4 'nm':8 'santa':6 'waldenberg':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679979,100.0,2014-04-04 06:00:00+00:00,2014-04-09 22:12:46.859999+00:00,2361,,,,,M. R. (Mary),,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,153959,1,,31642,2,1,M. R. (Mary) Dykton,'1824':5 '87505':11 'arroyo':6 'chamiso':7 'dykton':4 'fe':9 'm':1 'mari':3 'nm':10 'r':2 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680002,100.0,2014-04-07 06:00:00+00:00,2014-04-09 22:22:09.143000+00:00,2079,,,,,Donald,,Moseley,,,2229 Calle Alvarado,Santa Fe,NM,87505,United States,,,,,153973,1,,31642,2,1,Donald Moseley,'2229':3 '87505':9 'alvarado':5 'call':4 'donald':1 'fe':7 'moseley':2 'nm':8 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679996,200.0,2014-04-07 06:00:00+00:00,2014-04-09 22:20:28.940003+00:00,2422,,,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,,,153970,1,,31642,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679993,200.0,2014-04-07 06:00:00+00:00,2014-04-09 22:19:23.049999+00:00,2317,,,,,Russell,,Mosteller,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,,,153967,1,,31642,2,1,Russell Mosteller,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'mostel':2 'nm':9 'russel':1 'santa':7 'st':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722572,30.0,2014-04-09 06:00:00+00:00,2014-05-09 01:55:35.172999+00:00,4434,,,,,Neva,,Van Peski,,,622 Paseo de la Loma,"Santa Fe, NM",NM,87501,United States,,,,,165050,1,27,33125,2,1,Neva Van Peski,"'622':4 '87501':13 'de':6 'fe':10 'la':7 'loma':8 'neva':1 'nm':11,12 'paseo':5 'peski':3 'santa':9 'van':2",Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722608,100.0,2014-04-21 06:00:00+00:00,2014-05-09 02:51:39.517001+00:00,,,"Sign installation supplies, rebar, tie wire, posts",,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,,154011,1,,33125,2,2,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722574,50.0,2014-04-23 06:00:00+00:00,2014-05-09 02:00:08.639997+00:00,4801,,,,,Randy & Geri,,Neumann,,,2502 Camino de Vida,Santa Fe,NM,87505,United States,,,,,165051,1,,33125,2,1,Randy & Geri Neumann,'2502':4 '87505':11 'camino':5 'de':6 'fe':9 'geri':2 'neumann':3 'nm':10 'randi':1 'santa':8 'vida':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722576,50.0,2014-04-25 06:00:00+00:00,2014-05-09 02:04:04.140002+00:00,,Via Pay Pal,,,,Thomas,,Olson,,,P. O. Box 2307,Santa Fe,NM,87504,United States,,,,,165053,1,,33125,2,1,Thomas Olson,'2307':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'olson':2 'p':3 'santa':7 'thoma':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722577,50.0,2014-04-25 06:00:00+00:00,2014-05-09 02:06:13.220004+00:00,,Via Pay Pal,,,,Kay,,Chippeaux,,,P. O. Box 8905,Santa Fe,NM,87504,United States,,,,,165054,1,,33125,2,1,Kay Chippeaux,'87504':10 '8905':6 'box':5 'chippeaux':2 'fe':8 'kay':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722578,25.0,2014-04-25 06:00:00+00:00,2014-05-09 02:07:59.732999+00:00,,Via Pay Pal,,,,Richard,,North,,,1847 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,165055,1,,33125,2,1,Richard North,'1847':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'nm':8 'north':2 'richard':1 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722575,25.0,2014-04-25 06:00:00+00:00,2014-05-09 02:02:14.232998+00:00,,Via Pay Pal,,,,Philip,,Crump,,,"1301 Luisa Street, Suite E",Santa Fe,NM,87505,United States,,,,,165052,1,,33125,2,1,Philip Crump,'1301':3 '87505':11 'crump':2 'e':7 'fe':9 'luisa':4 'nm':10 'philip':1 'santa':8 'street':5 'suit':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
