id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
840125,1000.0,2015-04-30 06:00:00+00:00,2015-06-26 20:02:22.389996+00:00,421,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,United States,,,State Representative,,201337,11,,41623,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,7243,New Mexico Family First,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850059,10800.0,2015-08-20 06:00:00+00:00,2015-10-08 18:45:45.539997+00:00,2399727,2 cycles,,,,,,,,Devon Energy,333 West Sheridan Ave,Oklahoma,OK,73102,United States,,,Petroleum Prod/Dist,,205028,2,,41623,2,1,Devon Energy,'333':3 '73102':9 'ave':6 'devon':1 'energi':2 'ok':8 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,7243,New Mexico Family First,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850057,500.0,2015-08-20 06:00:00+00:00,2015-10-08 18:43:52.840001+00:00,12719,,,,,,,,,Western Shamrock,801 South Abe,San Angelo,TX,76903,United States,,,Pertoleum Prod/Dist,,205026,2,,41623,2,1,Western Shamrock ,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,7243,New Mexico Family First,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
949935,5400.0,2016-05-30 06:00:00+00:00,2016-06-02 21:11:53.237003+00:00,,,,,,,,,,Commitee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,PAC,,228115,4,,44910,2,1,Commitee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'commite':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,7243,New Mexico Family First,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947462,10800.0,2016-05-31 06:00:00+00:00,2016-06-02 17:14:44.147000+00:00,1004,Pre primary donation,,,,,,,,New Mexico Habitat Conservation Initiative Political,231 Washington Ave STE 3,Santa Fe,NM,87501,United States,,,Political,,227452,4,,44910,2,1,New Mexico Habitat Conservation Initiative Political,'231':7 '3':11 '87501':15 'ave':9 'conserv':4 'fe':13 'habitat':3 'initi':5 'mexico':2 'new':1 'nm':14 'polit':6 'santa':12 'ste':10 'washington':8,Monetary contribution,7243,New Mexico Family First,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
967800,5400.0,2016-06-10 06:00:00+00:00,2016-07-06 16:50:00.557005+00:00,277,,,,,,,,,Friends of Don Tripp,Po Box 1369,Socorro,NM,87801,United States,,,PAC,,231375,4,29,45938,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,7243,New Mexico Family First,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967792,5400.0,2016-06-10 06:00:00+00:00,2016-07-06 16:47:46.837003+00:00,1152,,,,,,,,,Don Tripp Speaker PAC,Po Box 1369,Socorro,NM,87801,United States,,,PAC,,231370,4,29,45938,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7243,New Mexico Family First,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976581,5400.0,2016-08-26 06:00:00+00:00,2016-08-26 19:53:20.467000+00:00,1164,,,,,,,,,Don Tripp Speaker PAC,Po Box 1369,Socorro,NM,87801,United States,,,PAC,,231370,4,29,46298,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7243,New Mexico Family First,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016046,125.0,2016-09-07 06:00:00+00:00,2016-10-04 15:49:33.416999+00:00,391,,,,,Sam,D,Ray,Sr,,34 Jade Rd,San Acacia,NM,87831,United States,,,Individual,,240917,1,29,47140,2,1,Sam  D Ray Sr,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016035,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:41:26.663003+00:00,1118,,,,,Catherine,,Lemon,,,345 Chimaja Rd,Corrales,NM,87048,United States,,,individual,,240906,1,1,47140,2,1,Catherine Lemon,'345':3 '87048':8 'catherin':1 'chimaja':4 'corral':6 'lemon':2 'nm':7 'rd':5,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016031,125.0,2016-09-14 06:00:00+00:00,2016-10-04 15:36:35.960000+00:00,2912,,,,,Ann,Maloney,Conway,,,644 Rio Azul NW,Alb,NM,87107,United States,,,Individual,,240901,1,,47140,2,1,Ann  Maloney Conway,'644':4 '87107':10 'alb':8 'ann':1 'azul':6 'conway':3 'maloney':2 'nm':9 'nw':7 'rio':5,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016010,1000.0,2016-09-14 06:00:00+00:00,2016-10-04 15:11:43.227001+00:00,,Cash contribution,,,,Ella,,Leeper,,,11001 San Antonio,Alb,NM,87122,United States,,,Business Owner,,240889,1,1,47140,2,1,Ella   Leeper,'11001':3 '87122':8 'alb':6 'antonio':5 'ella':1 'leeper':2 'nm':7 'san':4,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016038,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:44:06.830001+00:00,2640,,,,,Harold,D,Stratton,Jr,,6804 Cherry Sage ct Ne,Alb,NM,87111,United States,,,Individual,,240910,1,,47140,2,1,Harold D Stratton  Jr,'6804':5 '87111':12 'alb':10 'cherri':6 'ct':8 'd':2 'harold':1 'jr':4 'ne':9 'nm':11 'sage':7 'stratton':3,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016041,125.0,2016-09-14 06:00:00+00:00,2016-10-04 15:45:19.769996+00:00,1285,,,,,Oliver,R,Stover,,,389 Richard Ct,Los Alamos,NM,87544,United States,,,Individual,,240912,1,16,47140,2,1,Oliver  R Stover,'389':4 '87544':10 'alamo':8 'ct':6 'los':7 'nm':9 'oliv':1 'r':2 'richard':5 'stover':3,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016022,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:19:57.139997+00:00,6391,,,,,Mark,M,Rhodes,,,4719 Glenwood Hills,Alb,NM,87111,United States,,,Individual,,240895,1,1,47140,2,1,Mark  M Rhodes,'4719':4 '87111':9 'alb':7 'glenwood':5 'hill':6 'm':2 'mark':1 'nm':8 'rhode':3,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016021,125.0,2016-09-14 06:00:00+00:00,2016-10-04 15:18:20.587003+00:00,9114,,,,,Edward,J,Kaul,,,4308 Rio Grande,Alb,NM,87107,United States,,,,,240894,1,1,47140,2,1,Edward J Kaul,'4308':4 '87107':9 'alb':7 'edward':1 'grand':6 'j':2 'kaul':3 'nm':8 'rio':5,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016012,125.0,2016-09-14 06:00:00+00:00,2016-10-04 06:00:00+00:00,1618,,,,,Richard,C,Weigle,,,4302 Rio Grande,Alb,NM,87107,United States,,,Individual,,240891,1,1,47140,2,1,Richard C Weigle,'4302':4 '87107':9 'alb':7 'c':2 'grand':6 'nm':8 'richard':1 'rio':5 'weigl':3,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016011,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:13:00.953002+00:00,7903,,,,,John,W,Sparks,II,,4317 Rio Grande,Alb,NM,87107,United States,,,Individual,,240890,1,1,47140,2,1,John  W Sparks II,'4317':5 '87107':10 'alb':8 'grand':7 'ii':4 'john':1 'nm':9 'rio':6 'spark':3 'w':2,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016036,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:42:51.940002+00:00,1550,,,,,Karen,,Gebhardt,,,90 CimajaRd,Corrales,NM,87048,United States,,,Individual,,240907,1,1,47140,2,1,Karen  Gebhardt,'87048':7 '90':3 'cimajard':4 'corral':5 'gebhardt':2 'karen':1 'nm':6,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016016,1000.0,2016-09-14 06:00:00+00:00,2016-10-04 15:16:14.840003+00:00,3040,,,,,Dale,L,Armstrong,,,5000 Edith Blvd NE,Alb,NM,87107,United States,,,Individual,,240893,1,,47140,2,1,Dale  L Armstrong,'5000':4 '87107':10 'alb':8 'armstrong':3 'blvd':6 'dale':1 'edith':5 'l':2 'ne':7 'nm':9,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016033,250.0,2016-09-14 06:00:00+00:00,2016-10-04 15:40:18.853000+00:00,1523,,,,,,,,,Weaks Law Firm,po Box 25725,Alb,NM,87125,United States,,,Lawyer,,240905,2,1,47140,2,1,Weaks Law Firm,'25725':6 '87125':9 'alb':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'weak':1,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016043,1000.0,2016-09-14 06:00:00+00:00,2016-10-04 15:47:06.909997+00:00,12300,,,,,Mark,B,Murphy,,,Po Box 2484,Roswell,NM,87544,United States,,,Individual,,240914,1,3,47140,2,1,Mark  B Murphy,'2484':6 '87544':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,7243,New Mexico Family First,pac,2016-10-11 06:00:00+00:00,2016 Second General
1053044,4000.0,2016-11-04 06:00:00+00:00,2016-11-30 20:01:15.240000+00:00,2150,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist RD NE,Albuquerque,NM,87122,United States,,,Poloitical Campaign account,,250816,11,1,48964,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053045,500.0,2016-11-04 06:00:00+00:00,2016-11-30 20:20:20.146998+00:00,308328,,,,,,,,,Takeda Pharmaceuticals,One Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceuticals,,250817,2,,48964,2,1,Takeda Pharmaceuticals,"'60015':8 'deerfield':6 'il':7 'one':3 'parkway':5 'pharmaceut':2 'takeda':1,4",Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053046,1000.0,2016-11-04 06:00:00+00:00,2016-11-30 20:21:45.187001+00:00,20506,,,,,Sara,,Buergi,,,114 Pennsylvania St,Albuquerque,NM,87110,United States,,,Ind,,250818,1,,48964,2,1,Sara Buergi,'114':3 '87110':8 'albuquerqu':6 'buergi':2 'nm':7 'pennsylvania':4 'sara':1 'st':5,Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053047,5400.0,2016-11-04 06:00:00+00:00,2016-11-30 20:22:59.580002+00:00,1101536,,,,,,,,,Altra Client Services,Po Box 85088,Richmond,VA,23285,United States,,,Business,,250819,2,,48964,2,1,Altra Client Services,'23285':9 '85088':6 'altra':1 'box':5 'client':2 'po':4 'richmond':7 'servic':3 'va':8,Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053237,2400.0,2016-11-29 07:00:00+00:00,2016-12-02 16:57:02.776997+00:00,177,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,T or C,NM,87901,United States,,,Political Campaign,,250915,11,,48964,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'c':12 'committe':1 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'vista':8,Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053238,1100.0,2016-11-29 07:00:00+00:00,2016-12-02 16:57:23.080003+00:00,178,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,T or C,NM,87901,United States,,,Political Campaign,,250915,11,,48964,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'c':12 'committe':1 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'vista':8,Monetary contribution,7243,New Mexico Family First,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1111301,10000.0,2017-08-16 06:00:00+00:00,2017-09-22 15:30:40.333004+00:00,40874,"Deposit to be spilt_x000D_
$5000.00 to be used in the Primary Election Cycle and $5000.00 to be used during the General Election cycle",,,,,,,,Ace Metals Inc,Po Box 3903,Albuquerque,NM,87190,United States,,,Recycle Metals,,257579,2,1,50659,2,1,Ace Metals Inc,'3903':6 '87190':9 'ace':1 'albuquerqu':7 'box':5 'inc':3 'metal':2 'nm':8 'po':4,Monetary contribution,7243,New Mexico Family First,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171703,11000.0,2017-10-19 06:00:00+00:00,2018-02-09 20:47:52.072999+00:00,2442160,Deposit to be split $5500.00 to be used in the Primary and $5500.00 to be used in the General,,,,,,,,Devon Energy,333 West Sheridan Ave,Oklahoma,OK,73102,United States,,,Petroleum Prod/Dist,,205028,2,,51398,2,1,Devon Energy,'333':3 '73102':9 'ave':6 'devon':1 'energi':2 'ok':8 'oklahoma':7 'sheridan':5 'west':4,Monetary contribution,7243,New Mexico Family First,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171705,5500.0,2017-12-12 07:00:00+00:00,2018-02-09 20:53:06.467003+00:00,24240049,To be used in the general election,,,,,,,,Chevron Policy,Po Box 6042,San Ramon,CA,94583,United States,,,policy and Preocedures,,263069,2,,51398,2,1,Chevron Policy,'6042':5 '94583':9 'box':4 'ca':8 'chevron':1 'po':3 'polici':2 'ramon':7 'san':6,Monetary contribution,7243,New Mexico Family First,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171704,5500.0,2017-12-12 07:00:00+00:00,2018-02-09 20:52:26.639999+00:00,24240048,To be used in the Primary only,,,,,,,,Chevron Policy,Po Box 6042,San Ramon,CA,94583,United States,,,policy and Preocedures,,263069,2,,51398,2,1,Chevron Policy,'6042':5 '94583':9 'box':4 'ca':8 'chevron':1 'po':3 'polici':2 'ramon':7 'san':6,Monetary contribution,7243,New Mexico Family First,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1426909,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2076,,,,,,,,,Greg Nibert for State Rep,PO Box 1473,Roswell,NM,NM,United States,,,State Rep candidate,,298692,11,,57850,2,1,Greg Nibert for State Rep,"'1473':8 'box':7 'greg':1 'nibert':2 'nm':10,11 'po':6 'rep':5 'roswel':9 'state':4",Monetary contribution,7243,New Mexico Family First,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430551,900.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1121,misplaced check ,,,,,,,,Committee to re-Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,Politician,,303878,11,1,58726,2,1,Committee to re-Elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 'rd':11 're':4 're-elect':3,Monetary contribution,7243,New Mexico Family First,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1479566,1000.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,20332,Check is dated 7/23/2019 but was not received until 9/5/2019,,,,,,,,Molzen Corbin Inc,2701 Miles Road SE,Albuquerque,NM,87106,United States,,,Engineering Firm,,308221,2,1,60849,2,1,Molzen Corbin Inc,'2701':4 '87106':10 'albuquerqu':8 'corbin':2 'inc':3 'mile':5 'molzen':1 'nm':9 'road':6 'se':7,Monetary contribution,7243,New Mexico Family First,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
