id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1213819,500.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,5600,,,,,Tommie ,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,realtor,,268403,1,20,52006,2,1,Tommie   Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'tommi':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213829,1000.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,5079,,,,,,,,,Mesa Verde Ranch,PO Box 907,Alamogordo,NM,88311,USA,,,Ranch,,268410,2,20,52006,2,1,Mesa Verde Ranch,'88311':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'verd':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278458,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,146,,,,,David Black ,,for Sheriff,,,PO Box 681,High Rolls,NM,88325,United States,,,,,276897,1,99,53010,2,1,David Black   for Sheriff,'681':7 '88325':11 'black':2 'box':6 'david':1 'high':8 'nm':10 'po':5 'roll':9 'sheriff':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265675,200.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1100,,,,,Glyn,,Griffin,,,PO Box 786,Reserve,NM,87830,United States,,,,,276903,1,2,53010,2,1,Glyn  Griffin,'786':5 '87830':8 'box':4 'glyn':1 'griffin':2 'nm':7 'po':3 'reserv':6,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265581,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Bob,,Barber,,,86 Desert Sands,Alamogordo,NM,88310,United States,,,,,276850,1,20,53010,2,1,Bob  Barber,'86':3 '88310':8 'alamogordo':6 'barber':2 'bob':1 'desert':4 'nm':7 'sand':5,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265579,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Tracy,,Jett,,,88 Spanish Dagger,Alamogordo,NM,88310,United States,,,,,276848,1,20,53010,2,1,Tracy  Jett,'88':3 '88310':8 'alamogordo':6 'dagger':5 'jett':2 'nm':7 'spanish':4 'traci':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265583,25.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Larry,,Mast,,,108 A Gallegos,Tularosa,NM,88352,United States,,,,,276852,1,20,53010,2,1,Larry  Mast,'108':3 '88352':8 'gallego':5 'larri':1 'mast':2 'nm':7 'tularosa':6,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265608,2.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Paul,,Sanchez,,,1907 Hawaii,Alamogordo,NM,88310,United States,,,,,276875,1,20,53010,2,1,Paul  Sanchez,'1907':3 '88310':7 'alamogordo':5 'hawaii':4 'nm':6 'paul':1 'sanchez':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265573,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Pete,,Griffin,,,Box 805,Tularosa,NM,88352,United States,,,,,276842,1,20,53010,2,1,Pete  Griffin,'805':4 '88352':7 'box':3 'griffin':2 'nm':6 'pete':1 'tularosa':5,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265346,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3128,,,,,Steve,,Lett,,,121 N. Imo Rd.,Enid,OK,73703,United States,,,retired,,276706,1,,53010,2,1,Steve  Lett,'121':3 '73703':9 'enid':7 'imo':5 'lett':2 'n':4 'ok':8 'rd':6 'steve':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265600,200.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Joel,,Danley,,,PO Box 334,La Luz,NM,88337,United States,,,,,276866,1,20,53010,2,1,Joel  Danley,'334':5 '88337':9 'box':4 'danley':2 'joel':1 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265589,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Vickie,,Marquardt,,,PO Box 1092,Alamogordo,NM,88310,United States,,,,,276856,1,20,53010,2,1,Vickie  Marquardt,'1092':5 '88310':8 'alamogordo':6 'box':4 'marquardt':2 'nm':7 'po':3 'vicki':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265574,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,H.R.,,Prather,,,4 Shadow Tr,La Luz,NM,88337,United States,,,,,276843,1,20,53010,2,1,H.R.  Prather,'4':3 '88337':9 'h.r':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'tr':5,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265354,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,G.L.,Lodge,Wiley,,,PO Box 1925,Alamgordo,NM,88310,United States,,,,,276714,1,20,53010,2,1,G.L. Lodge Wiley,'1925':6 '88310':9 'alamgordo':7 'box':5 'g.l':1 'lodg':2 'nm':8 'po':4 'wiley':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265596,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Frank,,Allen,,,235 Derbyshire,Tularosa,NM,88352,United States,,,,,276863,1,20,53010,2,1,Frank  Allen,'235':3 '88352':7 'allen':2 'derbyshir':4 'frank':1 'nm':6 'tularosa':5,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265689,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3128,,,,,George,,Seeds,,,2904 Sunland,Alamogordo,NM,88310,United States,,,,,276914,1,20,53010,2,1,George  Seeds,'2904':3 '88310':7 'alamogordo':5 'georg':1 'nm':6 'seed':2 'sunland':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278459,60.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,152,,,,,David Black ,,for Sheriff,,,PO Box 681,High Rolls,NM,88325,United States,,,Candidate for sheriff,,276897,1,99,53010,2,1,David Black   for Sheriff,'681':7 '88325':11 'black':2 'box':6 'david':1 'high':8 'nm':10 'po':5 'roll':9 'sheriff':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265576,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Joe,,Garcia,,,PO Box 516,La Luz,NM,88337,United States,,,,,276845,1,20,53010,2,1,Joe  Garcia,'516':5 '88337':9 'box':4 'garcia':2 'joe':1 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265685,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Gid,,Allen,,,33 Tumbleweed,Tularosa,NM,88352,United States,,,,,276911,1,20,53010,2,1,Gid  Allen,'33':3 '88352':7 'allen':2 'gid':1 'nm':6 'tularosa':5 'tumblewe':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265361,70.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,George,,Seeds,,,2904 Sunland,Alamogordo,NM,88310,United States,,,,,276722,1,20,53010,2,1,George  Seeds,'2904':3 '88310':7 'alamogordo':5 'georg':1 'nm':6 'seed':2 'sunland':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265687,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Bobby,,Mahan,,,28 Hitching Post,Tularosa,NM,88352,United States,,,,,276912,1,20,53010,2,1,Bobby  Mahan,'28':3 '88352':8 'bobbi':1 'hitch':4 'mahan':2 'nm':7 'post':5 'tularosa':6,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265575,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Betty,,Pruitt,,,PO Box 1092,Alamogordo,NM,88310,United States,,,,,276844,1,20,53010,2,1,Betty  Pruitt,'1092':5 '88310':8 'alamogordo':6 'betti':1 'box':4 'nm':7 'po':3 'pruitt':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265355,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Grace,,Snidow,,,PO Box 1780,Ruidoso,NM,88355,United States,,,,,276715,1,15,53010,2,1,Grace  Snidow,'1780':5 '88355':8 'box':4 'grace':1 'nm':7 'po':3 'ruidoso':6 'snidow':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265587,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Marge,,Bailey,,,2930 White Sands,ALAMOGORDO,NM,88310-,United States,,,,,276854,1,20,53010,2,1,Marge  Bailey,'2930':3 '88310':8 'alamogordo':6 'bailey':2 'marg':1 'nm':7 'sand':5 'white':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265605,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Jessica,,turner,,,7073 Hwy 54/70,Alamogordo,NM,88310,United States,,,,,276871,1,20,53010,2,1,Jessica  turner,'54/70':5 '7073':3 '88310':8 'alamogordo':6 'hwi':4 'jessica':1 'nm':7 'turner':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265594,25.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Larry,,Riordan,,,2003 S. Floria,Alamogordo,NM,88310,United States,,,,,276861,1,20,53010,2,1,Larry  Riordan,'2003':3 '88310':8 'alamogordo':6 'floria':5 'larri':1 'nm':7 'riordan':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289291,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,7166,,,,,Gonzalo,,Estrada,,,PO Box 2032,Alamogordo,NM,88311,United States,,,,,281897,1,20,53597,2,1,Gonzalo  Estrada,'2032':5 '88311':8 'alamogordo':6 'box':4 'estrada':2 'gonzalo':1 'nm':7 'po':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289287,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1343,,,,,Chance,,Black,,,1419 Arizona,ALAMOGORDO,NM,88310-6413,United States,,,,,281896,1,20,53597,2,1,Chance  Black,'-6413':8 '1419':3 '88310':7 'alamogordo':5 'arizona':4 'black':2 'chanc':1 'nm':6,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289313,25.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,305,,,,,Kaycee,,Stahl,,,PO Box 1780,Ruidoso,NM,88355,United States,,,,,281912,1,15,53597,2,1,Kaycee  Stahl,'1780':5 '88355':8 'box':4 'kayce':1 'nm':7 'po':3 'ruidoso':6 'stahl':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1265351,500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,5092,,,,,Bruce,,Coble,,,PO Box 1139,La Luz,NM,88337,United States,,,Contractor,,276711,1,20,53010,2,1,Bruce  Coble,'1139':5 '88337':9 'box':4 'bruce':1 'cobl':2 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281734,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1051,,,,,Larry,,Garcia,,,6450 Grants Dr. NE,Rio Rancho,NM,87123,United States,,,,,281499,1,24,53597,2,1,Larry  Garcia,'6450':3 '87123':10 'dr':5 'garcia':2 'grant':4 'larri':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281730,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,5089,,,,,Steve,,Lett,,,121 N. Imo Rd.,Enid,OK,73703,United States,,,retired,,276706,1,,53597,2,1,Steve  Lett,'121':3 '73703':9 'enid':7 'imo':5 'lett':2 'n':4 'ok':8 'rd':6 'steve':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303261,20.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,17758168944,money order,,,,Ronald,,Self,,,944 W. Hot Springs Trail,Sun Ton Valley ,AZ,85140,United States,,,,,284970,1,,55103,2,1,Ronald  Self,'85140':12 '944':3 'az':11 'hot':5 'ronald':1 'self':2 'spring':6 'sun':8 'ton':9 'trail':7 'valley':10 'w':4,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303260,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2897,,,,,,,,,BAM Custom Sheet Metal,PO Box 30761,Albuquqerque,NM,87190,United States,,,,,284969,11,1,55103,2,1,BAM Custom Sheet Metal,'30761':7 '87190':10 'albuquqerqu':8 'bam':1 'box':6 'custom':2 'metal':4 'nm':9 'po':5 'sheet':3,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331639,15.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,April,,Voros,,,14 Pueblo Trail,Alamogordo,NM,88310,United States,,,,,291171,1,20,56231,2,1,April  Voros,'14':3 '88310':8 'alamogordo':6 'april':1 'nm':7 'pueblo':4 'trail':5 'voro':2,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331636,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,4040,,,,,Sheryl,,Evans,,,26 Mountain Meadows Rd,Alamogordo,NM,88310,United States,,,,,291166,1,20,56231,2,1,Sheryl  Evans,'26':3 '88310':9 'alamogordo':7 'evan':2 'meadow':5 'mountain':4 'nm':8 'rd':6 'sheryl':1,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331640,20.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,James,,Norton,,,130 Sun Valley Rd,Tularosa,NM,88352,United States,,,,,291173,1,20,56231,2,1,James  Norton,'130':3 '88352':9 'jame':1 'nm':8 'norton':2 'rd':6 'sun':4 'tularosa':7 'valley':5,Monetary contribution,8842,Couy Dale Griffin,candidate,2018-09-10 06:00:00+00:00,2018 First General
