id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522037,100.0,2012-03-23 06:00:00+00:00,2012-04-08 22:54:51.813003+00:00,,,,,,,,,,,,,,,,,,,,,,,23705,2,3,,'anonym':1,Anonymous Contribution,5546,Patti Teshima Herrera,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522062,100.0,2012-03-30 06:00:00+00:00,2012-04-08 23:05:38.047004+00:00,,,,,,,,,,,,,,,,,,,,,,,23705,2,3,,'anonym':1,Anonymous Contribution,5546,Patti Teshima Herrera,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522038,100.0,2012-04-02 06:00:00+00:00,2012-04-08 22:55:11.546996+00:00,,,,,,,,,,,,,,,,,,,,,,,23705,2,3,,'anonym':1,Anonymous Contribution,5546,Patti Teshima Herrera,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546544,40.0,2012-04-19 06:00:00+00:00,2012-05-14 15:57:39.439999+00:00,,,,,,Lucilla,,Martinelli,,,1505 RedRock Dr.,Gallup,NM,87301,United States,,,,,99581,1,,24696,2,1,Lucilla Martinelli,'1505':3 '87301':8 'dr':5 'gallup':6 'lucilla':1 'martinelli':2 'nm':7 'redrock':4,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546586,50.0,2012-04-19 06:00:00+00:00,2012-05-14 06:00:00+00:00,6721,,,,,Jack,,Tarro,,,1118 Martinelli Dr.,Gallup,NM,87301,United States,,,,,99608,1,,24696,2,1,Jack  Tarro,'1118':3 '87301':8 'dr':5 'gallup':6 'jack':1 'martinelli':4 'nm':7 'tarro':2,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546642,150.0,2012-04-19 06:00:00+00:00,2012-05-14 06:00:00+00:00,3806,,,,,J I,,"Blackshear, Jr.",,,1609 Linda Dr.,Gallup,NM,87301,United States,,,,,99640,1,,24696,2,1,"J I  Blackshear, Jr.",'1609':5 '87301':10 'blackshear':3 'dr':7 'gallup':8 'j':1 'jr':4 'linda':6 'nm':9,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543292,1500.0,2012-04-19 06:00:00+00:00,2012-05-13 23:51:19.812997+00:00,,,,,,Gerald,,Herrera,,,1608 Linda Drive,Gallup,NM,87301,United States,,,Owner,,98487,1,,24696,2,1,Gerald Herrera,'1608':3 '87301':8 'drive':5 'gallup':6 'gerald':1 'herrera':2 'linda':4 'nm':7,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548102,500.0,2012-04-26 06:00:00+00:00,2012-05-14 20:34:24.877001+00:00,,,,,,,,,,Jay Mason,104 E. Aztec Ave.,Gallup,NM,87301,United States,,,Lawyer,,100665,14,,24696,2,1,Jay Mason,'104':3 '87301':9 'ave':6 'aztec':5 'e':4 'gallup':7 'jay':1 'mason':2 'nm':8,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548134,50.0,2012-04-26 06:00:00+00:00,2012-05-14 20:38:30.673001+00:00,5639,,,,,Frank,,Garcia,,,1311 Country Club Pl.,Gallup,NM,87301,United States,,,,,100690,1,,24696,2,1,Frank Garcia,'1311':3 '87301':9 'club':5 'countri':4 'frank':1 'gallup':7 'garcia':2 'nm':8 'pl':6,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548147,50.0,2012-04-26 06:00:00+00:00,2012-05-14 20:40:37.189998+00:00,3256,,,,,Joseph,C,Hibbard,,,1406 Red Rock Dr.,Gallup,NM,87301,United States,,,,,100701,1,,24696,2,1,Joseph C Hibbard,'1406':4 '87301':10 'c':2 'dr':7 'gallup':8 'hibbard':3 'joseph':1 'nm':9 'red':5 'rock':6,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548119,150.0,2012-04-26 06:00:00+00:00,2012-05-14 20:36:44.969996+00:00,8689,,,,,Linda,,Ionta,,,1611 Linda Dr.,Gallup,NM,87301,United States,,,,,100681,1,,24696,2,1,Linda Ionta,"'1611':3 '87301':8 'dr':5 'gallup':6 'ionta':2 'linda':1,4 'nm':7",Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546656,300.0,2012-05-02 06:00:00+00:00,2012-05-14 16:19:41.470003+00:00,15070,,,,,George,,Taira,,,1300 S. Country Club Dr.,Gallup,NM,87301,United States,,,Individual,,99647,1,,24696,2,1,George Taira,'1300':3 '87301':10 'club':6 'countri':5 'dr':7 'gallup':8 'georg':1 'nm':9 'taira':2,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553654,100.0,2012-05-11 06:00:00+00:00,2012-05-30 08:28:01.203001+00:00,5118,,,,,Lido,,Rainaldi,,,1002 Country Club Drive,Gallup,NM,87301,United States,,,,,104479,1,18,25452,2,1,Lido Rainaldi,'1002':3 '87301':9 'club':5 'countri':4 'drive':6 'gallup':7 'lido':1 'nm':8 'rainaldi':2,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553653,200.0,2012-05-11 06:00:00+00:00,2012-05-30 08:26:15.437002+00:00,800,,,,,Anita,A.,Caretto,,,907 Plateau Cricle,Gallup,NM,87301,United States,,,,,104478,1,18,25452,2,1,Anita A. Caretto,'87301':9 '907':4 'anita':1 'caretto':3 'cricl':6 'gallup':7 'nm':8 'plateau':5,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553656,200.0,2012-05-18 06:00:00+00:00,2012-05-30 08:32:25.796996+00:00,Cash,,,,,Mary,,Constant,,,1606 Monterey Drive,Gallup,NM,87301,United States,,,,,104481,1,18,25452,2,1,Mary Constant,'1606':3 '87301':8 'constant':2 'drive':5 'gallup':6 'mari':1 'monterey':4 'nm':7,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553655,100.0,2012-05-18 06:00:00+00:00,2012-05-30 08:30:26.657004+00:00,9223,,,,,James,,Rich,,,405 Peggy Ann Street,Gallup,NM,87301,United States,,,,,104480,1,18,25452,2,1,James Rich,'405':3 '87301':9 'ann':5 'gallup':7 'jame':1 'nm':8 'peggi':4 'rich':2 'street':6,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565513,50.0,2012-06-01 06:00:00+00:00,2012-07-04 00:11:53.317000+00:00,3295,,,,,Paul,J,McCollum,,,1808 Monterey Ct.,Gallup,NM,87301,United States,,,,,111379,1,18,26575,2,1,Paul J McCollum,'1808':4 '87301':9 'ct':6 'gallup':7 'j':2 'mccollum':3 'monterey':5 'nm':8 'paul':1,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
596667,200.0,2012-07-11 06:00:00+00:00,2012-10-08 20:17:51.047005+00:00,,,,,,Mary,,Constant,,,1606 Monterey Drive,Gallup,NM,87301,United States,,,Individual,,104481,1,18,27970,2,1,Mary Constant,'1606':3 '87301':8 'constant':2 'drive':5 'gallup':6 'mari':1 'monterey':4 'nm':7,Monetary contribution,5546,Patti Teshima Herrera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
