id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
854685,100.0,2015-09-28 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,David,M.,Haaland,,,809 Richmond Dr. SE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,David M. Haaland,'809':4 '87106':10 'albuquerqu':8 'david':1 'dr':6 'haaland':3 'm':2 'nm':9 'richmond':5 'se':7,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854686,100.0,2015-09-28 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Kathleen,Y.,Haaland,,,809 Richmond Dr. SE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Kathleen Y. Haaland,'809':4 '87106':10 'albuquerqu':8 'dr':6 'haaland':3 'kathleen':1 'nm':9 'richmond':5 'se':7 'y':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854684,100.0,2015-09-28 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Barbara,G.,Stephenson,,,401 Central Ave NE Apt. 305,Albuquerque,NM,87102,USA,4339,,,,,1,202,41968,2,1,Barbara G. Stephenson,'305':9 '401':4 '87102':12 'albuquerqu':10 'apt':8 'ave':6 'barbara':1 'central':5 'g':2 'ne':7 'nm':11 'stephenson':3,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854687,100.0,2015-09-29 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Briggs,F.,Cheney,,,604 Ridge Pl NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Briggs F. Cheney,'604':4 '87106':10 'albuquerqu':8 'brigg':1 'cheney':3 'f':2 'ne':7 'nm':9 'pl':6 'ridg':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854727,100.0,2015-09-30 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,USA,4339,,,,,1,202,41968,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854688,100.0,2015-09-30 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Craig,T.,Erickson,,,318 Wellesley Pl NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Craig T. Erickson,'318':4 '87106':10 'albuquerqu':8 'craig':1 'erickson':3 'ne':7 'nm':9 'pl':6 'wellesley':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854689,100.0,2015-09-30 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Susan,C.,Kery,,,318 Wellesley Pl. NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Susan C. Kery,'318':4 '87106':10 'albuquerqu':8 'c':2 'keri':3 'ne':7 'nm':9 'pl':6 'susan':1 'wellesley':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854693,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Alec,,Loeser,,,660 Rio Azul NW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Alec Loeser,'660':3 '87104':9 'albuquerqu':7 'alec':1 'azul':5 'loeser':2 'nm':8 'nw':6 'rio':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854691,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Thomas,,Rothfeld,,,660 Rio Azul NW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Thomas Rothfeld,'660':3 '87104':9 'albuquerqu':7 'azul':5 'nm':8 'nw':6 'rio':4 'rothfeld':2 'thoma':1,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854710,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Ray,M.,Vargas II,,,1516 Silver SW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Ray M. Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854690,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Deanna,,Archuleta,,,660 Rio Azul NW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Deanna Archuleta,'660':3 '87104':9 'albuquerqu':7 'archuleta':2 'azul':5 'deanna':1 'nm':8 'nw':6 'rio':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854696,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Anne,,York,,,6018 Sycamore,Seattle,WA,98107,USA,4339,,,,,1,202,41968,2,1,Anne York,'6018':3 '98107':7 'ann':1 'seattl':5 'sycamor':4 'wa':6 'york':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854692,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Peter,,Rothfeld,,,660 Rio Azul NW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Peter Rothfeld,'660':3 '87104':9 'albuquerqu':7 'azul':5 'nm':8 'nw':6 'peter':1 'rio':4 'rothfeld':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854695,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Alex,,McCue,,,110 Richmond SE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Alex McCue,'110':3 '87106':8 'albuquerqu':6 'alex':1 'mccue':2 'nm':7 'richmond':4 'se':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854717,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Katherine,A.,Wray,,,4513 Sunningdale Pl NE,Albuquerque,NM,87110,USA,4339,,,,,1,202,41968,2,1,Katherine A. Wray,'4513':4 '87110':10 'albuquerqu':8 'katherin':1 'ne':7 'nm':9 'pl':6 'sunningdal':5 'wray':3,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854694,100.0,2015-10-01 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Andreas,,Loeser,,,660 Rio Azul NW,Albuquerque,NM,87104,USA,4339,,,,,1,202,41968,2,1,Andreas Loeser,'660':3 '87104':9 'albuquerqu':7 'andrea':1 'azul':5 'loeser':2 'nm':8 'nw':6 'rio':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854715,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Jacque,,Clark,,,4260 Venetian Loop,Las Cruces,NM,88011,USA,4339,,,,,1,202,41968,2,1,Jacque Clark,'4260':3 '88011':9 'clark':2 'cruce':7 'jacqu':1 'las':6 'loop':5 'nm':8 'venetian':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854683,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.740000+00:00,,,,,,Wendy,E.,York,,,1604 Camino Rosario NW,Albuquerque,NM,87107,USA,4339,,,,,1,202,41968,2,1,Wendy E. York,'1604':4 '87107':10 'albuquerqu':8 'camino':5 'e':2 'nm':9 'nw':7 'rosario':6 'wendi':1 'york':3,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854721,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,USA,4339,,,,,1,202,41968,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854711,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,4339,,,,,1,202,41968,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854716,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Randy,,Clark,,,4260 Venetian Loop,Las Cruces,NM,88011,USA,4339,,,,,1,202,41968,2,1,Randy Clark,'4260':3 '88011':9 'clark':2 'cruce':7 'las':6 'loop':5 'nm':8 'randi':1 'venetian':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854713,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Erin,Beth,OConnell,,,737 Quincy St. NE,Albuquerque,NM,87110,USA,4339,,,,,1,202,41968,2,1,Erin Beth OConnell,'737':4 '87110':10 'albuquerqu':8 'beth':2 'erin':1 'ne':7 'nm':9 'oconnel':3 'quinci':5 'st':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854718,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Patrick,W.,Sullivan,,,12404 Pristine Ct. NE,Albuquerque,NM,87122,USA,4339,,,,,1,202,41968,2,1,Patrick W. Sullivan,'12404':4 '87122':10 'albuquerqu':8 'ct':6 'ne':7 'nm':9 'patrick':1 'pristin':5 'sullivan':3 'w':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854712,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Geoffrey,R.,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,USA,4339,,,,,1,202,41968,2,1,Geoffrey R. Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854714,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,JS,,OConnell,,,12003 Fawnview Dr.,Houston,TX,77070,USA,4339,,,,,1,202,41968,2,1,JS OConnell,'12003':3 '77070':8 'dr':5 'fawnview':4 'houston':6 'js':1 'oconnel':2 'tx':7,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854722,100.0,2015-10-02 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Laura,,Knudson,,,212 West 1st,Portales,NM,88130,USA,4339,,,,,1,202,41968,2,1,Laura Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'laura':1 'nm':7 'portal':6 'west':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854728,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Joseph Goldberg,'1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854699,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Harry,J.,Jacobus,,,4409 Atherton Way NW,Albuquerque,NM,87120,USA,4339,,,,,1,202,41968,2,1,Harry J. Jacobus,'4409':4 '87120':10 'albuquerqu':8 'atherton':5 'harri':1 'j':2 'jacobus':3 'nm':9 'nw':7 'way':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854697,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Tyler,,Atkins,,,511 Dartmouth Dr. SE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Tyler Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'dr':5 'nm':8 'se':6 'tyler':1,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854700,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Robert,,Treinen,,,1225 Valle Alto Ct. NW,Albuquerque,NM,87107,USA,4339,,,,,1,202,41968,2,1,Robert Treinen,'1225':3 '87107':10 'albuquerqu':8 'alto':5 'ct':6 'nm':9 'nw':7 'robert':1 'treinen':2 'vall':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854701,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Mary,A.,Malwitz,,,403 Morningside Dr. NE,Albuquerque,NM,87108,USA,4339,,,,,1,202,41968,2,1,Mary A. Malwitz,'403':4 '87108':10 'albuquerqu':8 'dr':6 'malwitz':3 'mari':1 'morningsid':5 'ne':7 'nm':9,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854732,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Joleen,,Youngers,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,4339,,,,,1,202,41968,2,1,Joleen Youngers,'5381':3 '88011':9 'cruce':7 'dr':5 'joleen':1 'las':6 'nm':8 'superstit':4 'younger':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854703,100.0,2015-10-03 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Kelly,,Sanchez,,,3804 Tulane NE,Albuquerque,NM,87107,USA,4339,,,,,1,202,41968,2,1,Kelly Sanchez,'3804':3 '87107':8 'albuquerqu':6 'kelli':1 'ne':5 'nm':7 'sanchez':2 'tulan':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854705,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Katie,,Curry,,,437 Hermosa Dr. SE,Albuquerque,NM,87108,USA,4339,,,,,1,202,41968,2,1,Katie Curry,'437':3 '87108':9 'albuquerqu':7 'curri':2 'dr':5 'hermosa':4 'kati':1 'nm':8 'se':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854719,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Jesus,,Salazar,,,2521 Elfego Rd. NW,Albuquerque,NM,87107,USA,4339,,,,,1,202,41968,2,1,Jesus Salazar,'2521':3 '87107':9 'albuquerqu':7 'elfego':4 'jesus':1 'nm':8 'nw':6 'rd':5 'salazar':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854702,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Nelson,,Sanchez,,,620 Parkland Cr. SE,Albuquerque,NM,87108,USA,4339,,,,,1,202,41968,2,1,Nelson Sanchez,'620':3 '87108':9 'albuquerqu':7 'cr':5 'nelson':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854698,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Lyndsay,,Trader,,,7 W. 35th Street #4,Minneapolis,MN,55404,USA,4339,,,,,1,202,41968,2,1,Lyndsay Trader,'35th':5 '4':7 '55404':10 '7':3 'lyndsay':1 'minneapoli':8 'mn':9 'street':6 'trader':2 'w':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854723,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Rachel,E.,Higgins,,,509 Roma Ave. NW,Albuquerque,NM,87102,USA,4339,,,,,1,202,41968,2,1,Rachel E. Higgins,'509':4 '87102':10 'albuquerqu':8 'ave':6 'e':2 'higgin':3 'nm':9 'nw':7 'rachel':1 'roma':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854709,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave. NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854704,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,USA,4339,,,,,1,202,41968,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854720,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Pia,,Salazar,,,2521 Elfego Rd. NW,Albuquerque,NM,87107,USA,4339,,,,,1,202,41968,2,1,Pia Salazar,'2521':3 '87107':9 'albuquerqu':7 'elfego':4 'nm':8 'nw':6 'pia':1 'rd':5 'salazar':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854731,100.0,2015-10-04 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Dusti,,Harvey,,,35 Tierra Monte Dr. NE,Albuquerque,NM,87122,USA,4339,,,,,1,202,41968,2,1,Dusti Harvey,'35':3 '87122':10 'albuquerqu':8 'dr':6 'dusti':1 'harvey':2 'mont':5 'ne':7 'nm':9 'tierra':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854725,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854707,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,4339,,,,,1,202,41968,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854708,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Kristina,,Bogardus,,,11500 San Victorio Ave. NE,Albuquerque,NM,87111,USA,4339,,,,,1,202,41968,2,1,Kristina Bogardus,'11500':3 '87111':10 'albuquerqu':8 'ave':6 'bogardus':2 'kristina':1 'ne':7 'nm':9 'san':4 'victorio':5,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854729,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,David,,Freedman,,,20 First Plaza Ste 700,Albuquerque,NM,87102,USA,4339,,,,,1,202,41968,2,1,David Freedman,'20':3 '700':7 '87102':10 'albuquerqu':8 'david':1 'first':4 'freedman':2 'nm':9 'plaza':5 'ste':6,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854706,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4339,,,,,1,202,41968,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854726,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Sandra,,Griego,,,1309 Roma Ave. NE,Albuquerque,NM,87106,USA,4339,,,,,1,202,41968,2,1,Sandra Griego,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'griego':2 'ne':6 'nm':8 'roma':4 'sandra':1,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854730,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr. NE,Albuquerque,NM,87111,USA,4339,,,,,1,202,41968,2,1,Richard Valle,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854724,100.0,2015-10-05 06:00:00+00:00,2015-10-12 22:47:41.757003+00:00,,,,,,Maria,,Touchet,,,806 Carlisle Pl SE,Albuquerque,NM,87108,USA,4339,,,,,1,202,41968,2,1,Maria Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'maria':1 'nm':8 'pl':5 'se':6 'touchet':2,Monetary contribution,7272,Ms. Julie Vargas,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903763,41276.0,2016-04-01 06:00:00+00:00,2016-04-10 20:11:38.377003+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87501,USA,4585,,Voter Action Act,,,11,202,43186,2,1,Public Election Fund,'325':4 '87501':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
967052,75.0,2016-06-01 06:00:00+00:00,2016-07-06 16:09:43.250003+00:00,,,Radio Advertising,,,,,,,Democratic Party of Cibola County % Democratic Party of NM,322 Adams St SE,Albuquerque,NM,87108,USA,5381,,,,,11,202,45927,2,2,Democratic Party of Cibola County % Democratic Party of NM,"'322':10 '87108':16 'adam':11 'albuquerqu':14 'cibola':4 'counti':5 'democrat':1,6 'nm':9,15 'parti':2,7 'se':13 'st':12",In Kind contribution,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967055,177546.0,2016-06-15 06:00:00+00:00,2016-07-06 16:10:32.672997+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87501,USA,5382,,Public Financing (Voter Action Act),,,11,202,45927,2,1,Public Election Fund,'325':4 '87501':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1033026,12400.0,2016-10-10 06:00:00+00:00,2016-11-02 14:08:46.866998+00:00,,,,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,5927,,State Party,,,11,202,48177,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary contribution,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033028,100.0,2016-10-24 06:00:00+00:00,2016-11-02 14:08:46.883000+00:00,,,,,,,,,,Curry County Democratic Party,305 N. Main,Clovis,NM,88101,USA,5927,,County Party,,,11,202,48177,2,1,Curry County Democratic Party,'305':5 '88101':10 'clovi':8 'counti':2 'curri':1 'democrat':3 'main':7 'n':6 'nm':9 'parti':4,Monetary contribution,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033027,750.0,2016-10-24 06:00:00+00:00,2016-11-02 14:08:46.883000+00:00,,,,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,5927,,State Party,,,11,202,48177,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary contribution,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
