id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31332,100.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47853,,Tim,,Eichenberg,,,PO Box 25126,Santa Fe,NM,87504-5126,,,,,,,1,,6994,2,1,Tim  Eichenberg,'-5126':10 '25126':5 '87504':9 'box':4 'eichenberg':2 'fe':7 'nm':8 'po':3 'santa':6 'tim':1,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31333,1000.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47854,,Marjorie,,Bates,,,106 W. Riverside Drive,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Marjorie   Bates,'106':3 '88220':9 'bate':2 'carlsbad':7 'drive':6 'marjori':1 'nm':8 'riversid':5 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31334,100.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47858,,Andrea,,Wilcox,,,101 W. Greene,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Andrea   Wilcox,'101':3 '88220':8 'andrea':1 'carlsbad':6 'green':5 'nm':7 'w':4 'wilcox':2,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31335,100.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47861,,John & Kay,,Tigert,,,1203 S. Country Club Circle,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,John & Kay   Tigert,'1203':4 '88220':11 'carlsbad':9 'circl':8 'club':7 'countri':6 'john':1 'kay':2 'nm':10 'tigert':3,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31336,50.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47863,,Jack,,Skinner,,,1602 W. Ural,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Jack   Skinner,'1602':3 '88220':8 'carlsbad':6 'jack':1 'nm':7 'skinner':2 'ural':5 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31337,500.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47866,,Anita,,Gossett,,,603 Elora Drive,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Anita   Gossett,'603':3 '88220':8 'anita':1 'carlsbad':6 'drive':5 'elora':4 'gossett':2 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31339,50.0,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47872,,Rita,,London,,,c/o 209 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Rita   London,'209':4 '88220':10 'c/o':3 'carlsbad':8 'dr':7 'london':2 'nm':9 'rita':1 'riversid':6 'w':5,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31340,250.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47873,,Jackie,,Yeager,,,1101 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Jackie   Yeager,'1101':3 '88220':9 'carlsbad':7 'dr':6 'jacki':1 'nm':8 'riversid':5 'w':4 'yeager':2,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31341,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47875,,Frank,,Bertagnolli,,,1209 Cedar St,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Frank  Bertagnolli,'1209':3 '88220':8 'bertagnolli':2 'carlsbad':6 'cedar':4 'frank':1 'nm':7 'st':5,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31348,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47890,,Thomas & Gloria,,Wilson,,,1317 Deopp,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Thomas & Gloria  Wilson,'1317':4 '88220':8 'carlsbad':6 'deopp':5 'gloria':2 'nm':7 'thoma':1 'wilson':3,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31350,50.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47896,,Gemma,,Fergurson,,,4120 Old Cavern Highway,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Gemma   Fergurson,'4120':3 '88220':9 'carlsbad':7 'cavern':5 'fergurson':2 'gemma':1 'highway':6 'nm':8 'old':4,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31343,500.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47878,,Anita,,Gossett,,,603 Elora Drive,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Anita   Gossett,'603':3 '88220':8 'anita':1 'carlsbad':6 'drive':5 'elora':4 'gossett':2 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31346,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47885,,Diana,,Mathis,,Gossett's Jewelry,213 W. Fox,Carlsbad,NM,88220,,,,,,,11,,6994,2,1,Gossett's Jewelry ,'213':6 '88220':11 'carlsbad':9 'diana':4 'fox':8 'gossett':1 'jewelri':3 'mathi':5 'nm':10 'w':7,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31345,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47883,,Dr. Dale,,Harris,,,109 N. Canal,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Dr. Dale  Harris,'109':4 '88220':9 'canal':6 'carlsbad':7 'dale':2 'dr':1 'harri':3 'n':5 'nm':8,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31353,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47904,,Mike & Brenda,,Suggs,,,2516 Fergurson Rd,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Mike & Brenda   Suggs,'2516':4 '88220':9 'brenda':2 'carlsbad':7 'fergurson':5 'mike':1 'nm':8 'rd':6 'sugg':3,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31357,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47910,,Doyle & Shawna,,Rodgers,,,1705 N. Canal,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Doyle & Shawna   Rodgers,'1705':4 '88220':9 'canal':6 'carlsbad':7 'doyl':1 'n':5 'nm':8 'rodger':3 'shawna':2,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31351,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47898,,Bob,,Snow,,,1106 North Shore,Carlsbad,NM,88220,,,,,,,1,,6994,2,1,Bob   Snow,'1106':3 '88220':8 'bob':1 'carlsbad':6 'nm':7 'north':4 'shore':5 'snow':2,Monetary contribution,1556,Karen A Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
40849,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72663,,Dick,"J,",Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,,,,,,,1,,7960,2,1,"Dick J, Forrest",'112':4 '88220':9 'carlsbad':7 'dick':1 'dickson':5 'forrest':3 'j':2 'lane':6 'nm':8,Monetary contribution,1556,Karen A Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
48102,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94615,,Robert,,Forrest,,,1306 W Riverside,Carlsbad,NM,88220,,,,,,,1,,7869,2,1,Robert  Forrest,'1306':3 '88220':8 'carlsbad':6 'forrest':2 'nm':7 'riversid':5 'robert':1 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
48103,100.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94616,,James,,Moutray,,,1506 W Riverside,Carlsbad,NM,88220,,,,,,,1,,7869,2,1,James  Moutray,'1506':3 '88220':8 'carlsbad':6 'jame':1 'moutray':2 'nm':7 'riversid':5 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2006-10-10 06:00:00+00:00,First General
74646,50.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436139,,Gary,,Perkowski,,,1710 Loretta,Carlsbad,NM,88220,,,,,,,11,,7856,2,1,Gary  Perkowski,'1710':3 '88220':7 'carlsbad':5 'gari':1 'loretta':4 'nm':6 'perkowski':2,Monetary contribution,1556,Karen A Robinson,candidate,2006-11-02 07:00:00+00:00,Second General
243813,2000.0,2010-01-10 07:00:00+00:00,2010-04-09 17:45:29.086998+00:00,,Personal check from Karen Robinson,,,,Karen,,Robinson,,,1210 W Thomas,Carlsbad,NM,88220,United States,,,County Assessor,,9754,1,9,10890,2,1,Karen Robinson,'1210':3 '88220':8 'carlsbad':6 'karen':1 'nm':7 'robinson':2 'thoma':5 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243817,3000.0,2010-03-15 06:00:00+00:00,2010-04-09 17:48:11.867000+00:00,,Personal check from Karen Robinson,,,,Karen,,Robinson,,,1210 W Thomas,Carlsbad,NM,88220,United States,,,County Assessor,,9760,1,9,10890,2,1,Karen Robinson,'1210':3 '88220':8 'carlsbad':6 'karen':1 'nm':7 'robinson':2 'thoma':5 'w':4,Monetary contribution,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243832,250.0,2010-03-24 06:00:00+00:00,2010-04-09 06:00:00+00:00,,Personal check,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,senator,,9776,1,,10890,2,1,Tim  Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,1556,Karen A Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
343960,25.0,2010-04-06 06:00:00+00:00,2010-06-03 16:51:59.372997+00:00,,,,302840,,Gemma,,Ferguson,,,Po Box 5125,Carlsbad,NM,88221,,,,Insurance,,36762,1,99,18381,1,1,Gemma  Ferguson,'5125':5 '88221':8 'box':4 'carlsbad':6 'ferguson':2 'gemma':1 'nm':7 'po':3,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302840,25.0,2010-04-06 06:00:00+00:00,2010-06-03 16:51:59.372997+00:00,,,,,,Gemma,,Ferguson,,,Po Box 5125,Carlsbad,NM,88221,United States,,,Insurance,,36762,1,99,11581,2,1,Gemma  Ferguson,'5125':5 '88221':8 'box':4 'carlsbad':6 'ferguson':2 'gemma':1 'nm':7 'po':3,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343961,50.0,2010-04-06 06:00:00+00:00,2010-06-03 16:52:44.137001+00:00,,,,302841,,Margaret,,McClure,,,1011 Countryside,Carlsbad,NM,88220,,,,,,9787,1,9,18381,1,1,Margaret McClure,'1011':3 '88220':7 'carlsbad':5 'countrysid':4 'margaret':1 'mcclure':2 'nm':6,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302841,50.0,2010-04-06 06:00:00+00:00,2010-06-03 16:52:44.137001+00:00,,,,,,Margaret,,McClure,,,1011 Countryside,Carlsbad,NM,88220,United States,,,,,9787,1,9,11581,2,1,Margaret McClure,'1011':3 '88220':7 'carlsbad':5 'countrysid':4 'margaret':1 'mcclure':2 'nm':6,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285075,50.0,2010-04-07 06:00:00+00:00,2010-05-10 06:00:00+00:00,,Cash,,,,Margaret,,McClure,,,1011 Countryside,Carlsbad,NM,88220,United States,,,,,9787,1,9,11581,2,1,Margaret  McClure,'1011':3 '88220':7 'carlsbad':5 'countrysid':4 'margaret':1 'mcclure':2 'nm':6,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341125,50.0,2010-04-07 06:00:00+00:00,2010-05-10 06:00:00+00:00,,Cash,,285075,,Margaret,,McClure,,,1011 Countryside,Carlsbad,NM,88220,,,,,,9787,1,9,18381,1,1,Margaret  McClure,'1011':3 '88220':7 'carlsbad':5 'countrysid':4 'margaret':1 'mcclure':2 'nm':6,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302842,100.0,2010-04-13 06:00:00+00:00,2010-06-03 16:54:02.542997+00:00,,,,,,,,,,,,,,,,,,,,,,,11581,2,3,,'anonym':1,Anonymous Contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343962,100.0,2010-04-13 06:00:00+00:00,2010-06-03 16:54:02.542997+00:00,,,,302842,,,,,,,,,,,,,,,,,,,18381,1,3,,'anonym':1,Anonymous Contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341128,100.0,2010-04-23 06:00:00+00:00,2010-05-10 16:25:40.092997+00:00,,,,285110,,Dale,,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,,,,Mayor,,26863,1,9,18381,1,1,Dale Janway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janway':2 'nm':7 'place':5,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285110,100.0,2010-04-23 06:00:00+00:00,2010-05-10 16:25:40.092997+00:00,,,,,,Dale,,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,United States,,,Mayor,,26863,1,9,11581,2,1,Dale Janway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janway':2 'nm':7 'place':5,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285097,200.0,2010-04-30 06:00:00+00:00,2010-05-10 16:23:25.732997+00:00,,,,,,,,,,Brininstool Equipment Sales,502 E Center Avenue,Carlsbad,NM,88220,United States,,,,,26847,2,,11581,2,1,Brininstool Equipment Sales,'502':4 '88220':10 'avenu':7 'brininstool':1 'carlsbad':8 'center':6 'e':5 'equip':2 'nm':9 'sale':3,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341126,200.0,2010-04-30 06:00:00+00:00,2010-05-10 16:23:25.732997+00:00,,,,285097,,,,,,Brininstool Equipment Sales,502 E Center Avenue,Carlsbad,NM,88220,,,,,,26847,2,,18381,1,1,Brininstool Equipment Sales,'502':4 '88220':10 'avenu':7 'brininstool':1 'carlsbad':8 'center':6 'e':5 'equip':2 'nm':9 'sale':3,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302846,600.0,2010-05-04 06:00:00+00:00,2010-06-03 17:07:15.699999+00:00,,,Radio interview,,,Marion,,Jenkins,,,2320 W Pierce,Carlsbad,NM,88220,United States,,,business man,,36767,1,9,15404,2,2,Marion Jenkins,'2320':3 '88220':8 'carlsbad':6 'jenkin':2 'marion':1 'nm':7 'pierc':5 'w':4,In Kind contribution,1556,Karen A Robinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343966,600.0,2010-05-04 06:00:00+00:00,2010-06-03 17:07:15.699999+00:00,,,Radio interview,302846,,Marion,,Jenkins,,,2320 W Pierce,Carlsbad,NM,88220,,,,business man,,36767,1,9,18381,1,2,Marion Jenkins,'2320':3 '88220':8 'carlsbad':6 'jenkin':2 'marion':1 'nm':7 'pierc':5 'w':4,In Kind contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302845,2639.95,2010-05-05 06:00:00+00:00,2010-06-03 17:01:16.656997+00:00,,,web site,,,,,,,Bonaventure Tsunami,672 Commercial,San Jose,CA,95112,United States,,,web master,,36765,11,99,15404,2,2,Bonaventure Tsunami,'672':3 '95112':8 'bonaventur':1 'ca':7 'commerci':4 'jose':6 'san':5 'tsunami':2,In Kind contribution,1556,Karen A Robinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343965,2639.95,2010-05-05 06:00:00+00:00,2010-06-03 17:01:16.656997+00:00,,,web site,302845,,,,,,Bonaventure Tsunami,672 Commercial,San Jose,CA,95112,,,,web master,,36765,11,99,18381,1,2,Bonaventure Tsunami,'672':3 '95112':8 'bonaventur':1 'ca':7 'commerci':4 'jose':6 'san':5 'tsunami':2,In Kind contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302847,100.0,2010-05-25 06:00:00+00:00,2010-06-03 17:13:28.880002+00:00,,,,,,Billy & Margaret,,Kuenzler,,,1310 Chico,Carlsbad,NM,88220,United States,,,,,36768,1,9,15404,2,1,Billy & Margaret  Kuenzler,'1310':4 '88220':8 'billi':1 'carlsbad':6 'chico':5 'kuenzler':3 'margaret':2 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343967,100.0,2010-05-25 06:00:00+00:00,2010-06-03 17:13:28.880002+00:00,,,,302847,,Billy & Margaret,,Kuenzler,,,1310 Chico,Carlsbad,NM,88220,,,,,,36768,1,9,18381,1,1,Billy & Margaret  Kuenzler,'1310':4 '88220':8 'billi':1 'carlsbad':6 'chico':5 'kuenzler':3 'margaret':2 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306105,200.0,2010-05-27 06:00:00+00:00,2010-06-29 19:43:37.530002+00:00,,,,,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,United States,,,,,39059,1,9,15166,2,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344540,200.0,2010-05-27 06:00:00+00:00,2010-06-29 19:43:37.530002+00:00,,,,306105,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,,,,,,39059,1,9,18381,1,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,1556,Karen A Robinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
