id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
289576,87.59,2009-10-05 06:00:00+00:00,2010-05-11 19:06:53.380000+00:00,,Refund on Return Items,,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,28727,2,,11702,2,1,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289578,50.0,2009-10-08 06:00:00+00:00,2010-05-11 19:08:53.893000+00:00,,,,,,Bob,,Cornelius,,,212 W. Broadway,Tatum,NM,88267,United States,,,,,28760,1,,11702,2,1,Bob  Cornelius,'212':3 '88267':8 'bob':1 'broadway':5 'cornelius':2 'nm':7 'tatum':6 'w':4,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289579,354.68,2009-10-29 06:00:00+00:00,2010-05-11 19:09:27.136999+00:00,,,,,,Bob,,Cornelius,,,212 W. Broadway,Tatum,NM,88267,United States,,,Candidate,,28760,1,,11702,2,1,Bob  Cornelius,'212':3 '88267':8 'bob':1 'broadway':5 'cornelius':2 'nm':7 'tatum':6 'w':4,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289568,100.0,2009-12-24 07:00:00+00:00,2010-05-11 18:47:35.849996+00:00,,,,,,Joan,,Herman,,,3212 Rhode Island St. NE,Albuquerque,NM,87110,United States,,,,,28753,1,,11702,2,1,Joan Herman,'3212':3 '87110':10 'albuquerqu':8 'herman':2 'island':5 'joan':1 'ne':7 'nm':9 'rhode':4 'st':6,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289581,25.0,2010-01-10 07:00:00+00:00,2010-05-11 19:15:44.969996+00:00,,,,,,,,,,,,,,,,,,,,,,,11702,2,3,,'anonym':1,Anonymous Contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289570,75.0,2010-01-11 07:00:00+00:00,2010-05-11 18:50:33.842999+00:00,,,,,,David,,Cortez,,,231 Closson St. Apt 1,Santa Fe,NM,87501,United States,,,,,28755,1,,11702,2,1,David Cortez,'1':7 '231':3 '87501':11 'apt':6 'closson':4 'cortez':2 'david':1 'fe':9 'nm':10 'santa':8 'st':5,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289583,1700.0,2010-01-28 07:00:00+00:00,2010-05-11 19:18:16.922998+00:00,,,,,,Bob,,Cornelius,,,PO Box 326,Tatum,NM,88267,United States,,,Candidate,,14613,1,14,11702,2,1,Bob Cornelius,'326':5 '88267':8 'bob':1 'box':4 'cornelius':2 'nm':7 'po':3 'tatum':6,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289572,20.0,2010-03-12 07:00:00+00:00,2010-05-11 18:53:05.657000+00:00,,,,,,Erin,,Muffoletto,,,9920 Sunshine Mesa Dr NW,Albuquerque,NM,87114,United States,,,,,28756,1,,11702,2,1,Erin Muffoletto,'87114':10 '9920':3 'albuquerqu':8 'dr':6 'erin':1 'mesa':5 'muffoletto':2 'nm':9 'nw':7 'sunshin':4,Monetary contribution,3003,Bob Cornelius,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289518,500.0,2010-04-12 06:00:00+00:00,2010-05-11 16:33:03.119996+00:00,,,,,,Mary Jane,,Hand,,,PO Box 1703,Lovington,NM,88260,United States,,,Retired,,28705,1,,11701,2,1,Mary Jane Hand,'1703':6 '88260':9 'box':5 'hand':3 'jane':2 'lovington':7 'mari':1 'nm':8 'po':4,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289504,100.0,2010-04-25 06:00:00+00:00,2010-05-11 16:11:24.277004+00:00,,,,,,Bonnie,,Baxley-Valdez,,,10001 Wellington NE,Albuquerque,NM,87111,United States,,,,,28691,1,,11701,2,1,Bonnie Baxley-Valdez,'10001':5 '87111':10 'albuquerqu':8 'baxley':3 'baxley-valdez':2 'bonni':1 'ne':7 'nm':9 'valdez':4 'wellington':6,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289503,25.0,2010-04-26 06:00:00+00:00,2010-05-11 16:08:48.583003+00:00,,,,,,Fernando,,C. De Baca,,,PO Box 12916,Albuquerque,NM,87195,United States,,,,,28690,1,,11701,2,1,Fernando C. De Baca,'12916':7 '87195':10 'albuquerqu':8 'baca':4 'box':6 'c':2 'de':3 'fernando':1 'nm':9 'po':5,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289500,25.0,2010-04-28 06:00:00+00:00,2010-05-11 16:06:33.996998+00:00,,,,,,Kelsey,,Graham,,,62 Sarah Court,Rineyville,KY,40162,United States,,,,,28688,1,,11701,2,1,Kelsey Graham,'40162':8 '62':3 'court':5 'graham':2 'kelsey':1 'ky':7 'rineyvill':6 'sarah':4,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302071,25.0,2010-05-08 06:00:00+00:00,2010-05-29 02:04:18.673001+00:00,,,,,,Alexander,,Hughes,,,708 Adams St SE,Albuquerque,NM,87108,United States,,,,,36405,1,,13227,2,1,Alexander Hughes,'708':3 '87108':9 'adam':4 'albuquerqu':7 'alexand':1 'hugh':2 'nm':8 'se':6 'st':5,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302083,25.0,2010-05-09 06:00:00+00:00,2010-05-28 06:00:00+00:00,,,,,,Robert,,Seyller,,,528 E. Capitol. Ave,Jefferson City,MO,65101,United States,,,,,36411,1,99,13227,2,1,Robert  Seyller,'528':3 '65101':10 'ave':6 'capitol':5 'citi':8 'e':4 'jefferson':7 'mo':9 'robert':1 'seyller':2,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302069,25.0,2010-05-09 06:00:00+00:00,2010-05-29 02:01:34.283004+00:00,,,,,,Melinda,,Wieser,,,PO BOX 94042,Albuquerque,NM,87199,United States,,,,,36404,1,,13227,2,1,Melinda Wieser,'87199':8 '94042':5 'albuquerqu':6 'box':4 'melinda':1 'nm':7 'po':3 'wieser':2,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302066,25.0,2010-05-10 06:00:00+00:00,2010-05-29 01:44:06.007002+00:00,,,,,,Carroll,,Correll,,,"10 West Boscawen Street, Suite 24",Winchester,NM,22601,United States,,,,,36401,1,,13227,2,1,Carroll Correll,'10':3 '22601':11 '24':8 'boscawen':5 'carrol':1 'correl':2 'nm':10 'street':6 'suit':7 'west':4 'winchest':9,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302277,25.0,2010-05-16 06:00:00+00:00,2010-05-31 19:45:35.529998+00:00,,,,,,Dan,,Delay,,,9445 Coors Blvd NW #155,Albuquerque,NM,87114,United States,,,,,36560,1,,13227,2,1,Dan Delay,'155':7 '87114':10 '9445':3 'albuquerqu':8 'blvd':5 'coor':4 'dan':1 'delay':2 'nm':9 'nw':6,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302065,50.0,2010-05-19 06:00:00+00:00,2010-05-29 01:35:25.910002+00:00,,,,,,Abby,,Reed,,,PO BOX 1420,Eunice,NM,88231,United States,,,,,36400,1,,13227,2,1,Abby Reed,'1420':5 '88231':8 'abbi':1 'box':4 'eunic':6 'nm':7 'po':3 'reed':2,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302067,300.0,2010-05-21 06:00:00+00:00,2010-05-29 01:47:05.516998+00:00,,,,,,Kaye,,Richardson,,,3900 Madeira Dr NE,Albuquerque,NM,87110,United States,,,General Contractor,,36402,1,,13227,2,1,Kaye Richardson,'3900':3 '87110':9 'albuquerqu':7 'dr':5 'kay':1 'madeira':4 'ne':6 'nm':8 'richardson':2,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302068,500.0,2010-05-21 06:00:00+00:00,2010-05-29 01:48:59.699998+00:00,,,,,,Richard,,Minick,,,14000 Encantado Rd NE,Albuquerque,NM,87123,United States,,,Insurance,,36403,1,,13227,2,1,Richard Minick,'14000':3 '87123':9 'albuquerqu':7 'encantado':4 'minick':2 'ne':6 'nm':8 'rd':5 'richard':1,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302073,10.0,2010-05-21 06:00:00+00:00,2010-05-28 06:00:00+00:00,,,,,,Eric,,Cruz,,,3417 Groman Ct NE,Albuquerque,NM,87110,United States,,,,,36406,1,,13227,2,1,Eric  Cruz,'3417':3 '87110':9 'albuquerqu':7 'cruz':2 'ct':5 'eric':1 'groman':4 'ne':6 'nm':8,Monetary contribution,3003,Bob Cornelius,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
