id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34868,150.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57657,,Edwin,T,Mahr,,,1509 Silver Ave. SW,ABQ,NM,87104,,,,,,,1,,2963,2,1,Edwin T Mahr,'1509':4 '87104':10 'abq':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34889,125.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57695,,,,,,NM Bankers Association,7770 Jefferson NE STE. 300,ABQ,NM,87109,,,,,,,11,,2963,2,1,NM Bankers Association,"'300':8 '7770':4 '87109':11 'abq':9 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,10 'ste':7",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34881,275.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57679,,,,,,NM Dental Political Action Committee,8909 5th St. NW,ABQ,NM,87114,,,,,,,11,,2963,2,1,NM Dental Political Action Committee,"'5th':7 '87114':12 '8909':6 'abq':10 'action':4 'committe':5 'dental':2 'nm':1,11 'nw':9 'polit':3 'st':8",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34897,125.0,2005-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57711,,,,,,"Tularosa Basin Telephone Co., Inc.",503 St. Francis Drive,Tularosa,NM,88352,,,,,,,11,,2963,2,1,"Tularosa Basin Telephone Co., Inc. ","'503':6 '88352':12 'basin':2 'co':4 'drive':9 'franci':8 'inc':5 'nm':11 'st':7 'telephon':3 'tularosa':1,10",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34906,150.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57725,,,,,,Pinnacle West,P.O. Box 53940,Phoenix,AZ,85072,,,,,,,11,,2963,2,1,Pinnacle West,'53940':5 '85072':8 'az':7 'box':4 'p.o':3 'phoenix':6 'pinnacl':1 'west':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34912,150.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57738,,,,,,Davenport & Associates,P.O. Box 2264,Santa Fe,NM,87504,,,,,,,11,,2963,2,1,Davenport & Associates,'2264':5 '87504':9 'associ':2 'box':4 'davenport':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34919,250.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57755,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,ABQ,NM,87114,,,,,,,11,,2963,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'abq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34940,125.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57802,,,,,,NM Financial Services Association,1566 St. Paul,Denver,CO,80206,,,,,,,11,,2963,2,1,NM Financial Services Association,'1566':5 '80206':10 'associ':4 'co':9 'denver':8 'financi':2 'nm':1 'paul':7 'servic':3 'st':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34932,150.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57781,,,,,,New Century Mortgage Corporation,18400 Von Karman Ave. STE 1000,Irvine,CA,92612,,,,,,,11,,2963,2,1,New Century Mortgage Corporation,'1000':10 '18400':5 '92612':13 'ave':8 'ca':12 'centuri':2 'corpor':4 'irvin':11 'karman':7 'mortgag':3 'new':1 'ste':9 'von':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34942,150.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57813,,,,,,Corrections Corporation of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,2963,2,1,Corrections Corporation of America ,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34946,100.0,2005-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57826,,Tom,,Rutherford,,,1910 Ridgecrest Dr. SE,ABQ,NM,87106,,,,,,,1,,2963,2,1,Tom   Rutherford,'1910':3 '87106':9 'abq':7 'dr':5 'nm':8 'ridgecrest':4 'rutherford':2 'se':6 'tom':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34951,150.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58354,,S.E.,,Gilliland,,,11271 Leo Collins,El Paso,TX,79936,,,,,,,1,,2963,2,1,S.E.  Gilliland,'11271':3 '79936':9 'collin':5 'el':6 'gilliland':2 'leo':4 'paso':7 's.e':1 'tx':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34968,600.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58412,,,,,,NM Petroleum Marketers Association,P.O. Box 92366,ABQ,NM,87199,,,,,,,11,,2963,2,1,NM Petroleum Marketers Association,"'87199':10 '92366':7 'abq':8 'associ':4 'box':6 'market':3 'nm':1,9 'p.o':5 'petroleum':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34957,600.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58380,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,2963,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34963,1000.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58395,,,,,,Isleta Casino,11000 Broadway SE,ABQ,NM,87105,,,,,,,11,,2963,2,1,Isleta Casino,'11000':3 '87105':8 'abq':6 'broadway':4 'casino':2 'isleta':1 'nm':7 'se':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34955,200.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58368,,T.E.,,Brown,,,P.O. Box 68,Artesia,NM,88211,,,,,,,1,,2963,2,1,T.E.  Brown,'68':5 '88211':8 'artesia':6 'box':4 'brown':2 'nm':7 'p.o':3 't.e':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34974,300.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58425,,Ricardo,R,Barros,,,1406 Atrisco Dr. NW,ABQ,NM,87105,,,,,,,1,,2963,2,1,Ricardo  R Barros,'1406':4 '87105':10 'abq':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34980,150.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58436,,Robert,H,McBride,,,7809 Spain NE,ABQ,NM,87109,,,,,,,1,,2963,2,1,Robert  H McBride,'7809':4 '87109':9 'abq':7 'h':2 'mcbride':3 'ne':6 'nm':8 'robert':1 'spain':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34996,1200.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58479,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,2963,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34991,1200.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58461,,,,,,"Drew Setter & Associates, LLC",2401 12th St. Ste. 211,ABQ,NM,87104,,,,,,,11,,2963,2,1,"Drew Setter & Associates, LLC",'12th':6 '211':9 '2401':5 '87104':12 'abq':10 'associ':3 'drew':1 'llc':4 'nm':11 'setter':2 'st':7 'ste':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
34984,150.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58446,,J.D.,,Bullington,,,706 Peachtree Rd. SE,Rio Rancho,NM,87124,,,,,,,1,,2963,2,1,J.D.  Bullington,'706':3 '87124':10 'bullington':2 'j.d':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35023,200.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58545,,,,,,"Sanchez, Mowrer & Desiderio",P.O. Box 1966,ABQ,NM,87103,,,,,,,11,,2963,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'abq':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35017,125.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58533,,Joe,,Kupfer,,DBA Kupfer Consulting,302 Montano Wells,Rio Rancho,NM,87124,,,,,,,11,,2963,2,1,DBA Kupfer Consulting,"'302':6 '87124':12 'consult':3 'dba':1 'joe':4 'kupfer':2,5 'montano':7 'nm':11 'rancho':10 'rio':9 'well':8",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35005,1200.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58507,,Dominic,R,Silva,,,509 La Melodia,Las Cruces,NM,88011,,,,,,,1,,2963,2,1,Dominic  R Silva,'509':4 '88011':10 'cruce':8 'domin':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35009,100.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58516,,Carla & Larry,,Sonntag,,,1003 Tomas Ct. SW,ABQ,NM,87121,,,,,,,1,,2963,2,1,Carla & Larry  Sonntag,'1003':4 '87121':10 'abq':8 'carla':1 'ct':6 'larri':2 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35028,125.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58562,,,,,,Comcast,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,2963,2,1,Comcast,'21236':7 '8098':2 'baltimor':5 'circl':4 'comcast':1 'md':6 'sandpip':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
35033,600.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58579,,Les,,Houston,,GEO Group Inc.,1813 Pedregoso Ct. SE,ABQ,NM,87123,,,,,,,11,,2963,2,1,GEO Group Inc.,'1813':6 '87123':12 'abq':10 'ct':8 'geo':1 'group':2 'houston':5 'inc':3 'les':4 'nm':11 'pedregoso':7 'se':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2006-05-08 06:00:00+00:00,First Primary
98089,1000.0,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142439,,,,,,Plumbers and Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1041,2,1,Plumbers and Steamfitters Local #412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98071,1000.0,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142044,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,1041,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98075,50.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142110,,Michael,A.,Puelle,,,Albuquerque,Albuquerque,NM,87120,,,,,,,11,,1041,2,1,Michael A. Puelle,"'87120':7 'albuquerqu':4,5 'michael':1 'nm':6 'puell':3",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98083,125.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142306,,David,P.,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,,,,,,,11,,1041,2,1,David  P.  Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98085,500.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142314,,,,,,AFT NM Solidarity Fund,8009 Mountain Rd PL. NE,Albuquerque,NM,87110,,,,,,,11,,1041,2,1,AFT NM Solidarity Fund,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'fund':4 'mountain':6 'ne':9 'nm':2,11 'pl':8 'rd':7 'solidar':3",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98081,150.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142241,,Edwin,T.,Mahr,,,1509 Silver Ave S.W.,Albuquerque,NM,87104,,,,,,,11,,1041,2,1,Edwin  T.  Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 's.w':7 'silver':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98094,500.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142577,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1041,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98070,450.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142037,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,1041,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98092,200.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142567,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,1041,2,1,Raymond  G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98068,125.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141920,,Joseph,L.,Arquero,,,P.O. Box 45,Cochiti Pueblo,NM,87072,,,,,,,11,,1041,2,1,Joseph L. Arquero,'45':6 '87072':10 'arquero':3 'box':5 'cochiti':7 'joseph':1 'l':2 'nm':9 'p.o':4 'pueblo':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98066,250.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141812,,,,,,Janes Patrick Lynch Architects,611 Campana Drive,Belen,NM,87002,,,,,,,11,,1041,2,1,Janes Patrick Lynch Architects,'611':5 '87002':10 'architect':4 'belen':8 'campana':6 'drive':7 'jane':1 'lynch':3 'nm':9 'patrick':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98079,500.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142233,,Robert,L.,Rivera,,,9180 Coors NW #1409,Albuquerque,NM,87120,,,,,,,11,,1041,2,1,Robert  L.  Rivera,'1409':7 '87120':10 '9180':4 'albuquerqu':8 'coor':5 'l':2 'nm':9 'nw':6 'rivera':3 'robert':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
98062,125.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141704,,Martha,W.,Minogue,,,1407 Miracerros Lane N.,Santa Fe,NM,87505,,,,,,,11,,1041,2,1,Martha  W. Minogue,'1407':4 '87505':11 'fe':9 'lane':6 'martha':1 'minogu':3 'miracerro':5 'n':7 'nm':10 'santa':8 'w':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
125190,1000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635059,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87125,,,,,,,11,,2027,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87125':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
120186,1000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454619,,,,,,Plumbers and Steamfitters Local #412,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,2964,2,1,Plumbers and Steamfitters Local #412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'ne':9 'nm':11 'pedro':8 'plumber':1 'san':7 'steamfitt':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-07-03 06:00:00+00:00,Third Primary
125188,100.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635056,,David,L.,Norvell,,,1208 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,2027,2,1,David L. Norvell,'1208':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125196,1000.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635070,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2027,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125194,1000.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635065,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2027,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125179,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635042,,,,,,AFT-NM COPE,8000 Mountain Rd. Pl. NE,Albuquerque,NM,87118,,,,,,,11,,2027,2,1,AFT-NM COPE,"'8000':5 '87118':12 'aft':2 'aft-nm':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'pl':8 'rd':7",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125201,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635078,,,,,,"The Setter Group, LLC",2401 12th St. NW 211-N,Albuquerque,NM,87114,,,,,,,11,,2027,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125174,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635036,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,2027,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125184,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635051,,,,,,James Patrick Lynch Architects,611 Campana Dr.,Belen,NM,87002,,,,,,,11,,2027,2,1,James Patrick Lynch Architects,'611':5 '87002':10 'architect':4 'belen':8 'campana':6 'dr':7 'jame':1 'lynch':3 'nm':9 'patrick':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
147453,200.0,2009-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902014,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,2961,2,1,Patty   Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147454,200.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902015,,Joni,M,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,,,,,,,11,,2961,2,1,Joni M Gutierrez,'2350':4 '88046':10 'call':5 'de':6 'gutierrez':3 'joni':1 'm':2 'mesilla':8 'nm':9 'parian':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147455,50.0,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902016,,Joni,M,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,,,,,,,11,,2961,2,1,Joni M Gutierrez,'2350':4 '88046':10 'call':5 'de':6 'gutierrez':3 'joni':1 'm':2 'mesilla':8 'nm':9 'parian':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
159114,1500.0,2009-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936165,,,,,,Plumbers and Steamfitters No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1408,2,1,Plumbers and Steamfitters No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159116,500.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936170,,,,,,Craig Griffith Insurance Agency,5850 Eubank Blvd NE SuiteB21,Albuquerque,NM,87111,,,,,,,11,,1408,2,1,Craig Griffith Insurance Agency,'5850':5 '87111':12 'agenc':4 'albuquerqu':10 'blvd':7 'craig':1 'eubank':6 'griffith':2 'insur':3 'ne':8 'nm':11 'suiteb21':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159115,1000.0,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936166,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1408,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159111,1000.0,2009-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936162,,,,,,International Brotherhood of Electrical Workers 611,4921 Alexander Blvd NE #A,Albuquerque,NM,87107,,,,,,,11,,1408,2,1,International Brotherhood of Electrical Workers 611 ,'4921':7 '611':6 '87107':14 'albuquerqu':12 'alexand':8 'blvd':9 'brotherhood':2 'electr':4 'intern':1 'ne':10 'nm':13 'worker':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159112,500.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936163,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87159,,,,,,,11,,1408,2,1,PNM Responsible Citizens Group,'87159':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159117,250.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936171,,,,,,SG Consulting Services,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,,,,,,,11,,1408,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
