id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28671,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42290,,Diane,,Trujeque,,,1200 Hillside Drive_x000D_,Los Lunas,NM,87031,,,,,,,1,,6643,2,1,Diane  Trujeque,'1200':3 '87031':10 'dian':1 'drive':5 'hillsid':4 'los':7 'luna':8 'nm':9 'trujequ':2 'x000d':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28673,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42292,,Robert,,Weber,,,2810 Bosque Del Sol Ln NW,Albuquerque,NM,87120,,,,,,,1,,6643,2,1,Robert  Weber,'2810':3 '87120':11 'albuquerqu':9 'bosqu':4 'del':5 'ln':7 'nm':10 'nw':8 'robert':1 'sol':6 'weber':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28485,300.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42029,,,,,,"Cagle And Associates, Inc",P.O. Box 67170,Albuquerque,NM,87193,,,,,,,11,,6643,2,1,"Cagle And Associates, Inc",'67170':7 '87193':10 'albuquerqu':8 'associ':3 'box':6 'cagl':1 'inc':4 'nm':9 'p.o':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28478,750.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42021,,David,P,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,,,,,,,1,,6643,2,1,David  P Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28474,250.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42013,,Andrew,,Setter,,"Drew Setter & Associates, LLC","2401 12th St., Ste. 211 N",Albuquerque,NM,87104,,,,,,,11,,6643,2,1,"Drew Setter & Associates, LLC","'12th':8 '211':11 '2401':7 '87104':15 'albuquerqu':13 'andrew':5 'associ':3 'drew':1 'llc':4 'n':12 'nm':14 'setter':2,6 'st':9 'ste':10",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28481,250.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42025,,,,,,"Carpenter, Stout & Ransom, LTD","1600 University Blvd., NE Suite A",Albuquerque,NM,87102,,,,,,,11,,6643,2,1,"Carpenter, Stout & Ransom, LTD",'1600':5 '87102':13 'albuquerqu':11 'blvd':7 'carpent':1 'ltd':4 'ne':8 'nm':12 'ransom':3 'stout':2 'suit':9 'univers':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28565,250.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42156,,,,,,People For Park,P.O. Box 7428,Albuquerque,NM,87194-7428,,,,,,,11,,6643,2,1,People For Park,'-7428':10 '7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28557,150.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42143,,,,,,Royal Wulff Limited Liability Company,708 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,6643,2,1,Royal Wulff Limited Liability Company,'708':6 '87501':13 'compani':5 'de':8 'fe':11 'liabil':4 'limit':3 'nm':12 'paseo':7 'peralta':9 'royal':1 'santa':10 'wulff':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28541,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42122,,,,,,Patrick Sullivan & Pia Salazar,"6301 Indian School Rd NE., Ste 300",Albuquerque,NM,87110,,,,,,,11,,6643,2,1,Patrick Sullivan & Pia Salazar,'300':11 '6301':5 '87110':14 'albuquerqu':12 'indian':6 'ne':9 'nm':13 'patrick':1 'pia':3 'rd':8 'salazar':4 'school':7 'ste':10 'sullivan':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28661,125.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42277,,John,J,Cordova,,,14004 Cagua NE,Albuquerque,NM,87110,,,,,,,1,,6643,2,1,John J Cordova,'14004':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28491,500.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42039,,,,,,"Thomas J. Horan,  LTD",510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,11,,6643,2,1,"Thomas J. Horan,  LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28515,250.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42083,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,,,,,,,1,,6643,2,1,Randi  McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28576,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42172,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,1,,6643,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28494,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42042,,,,,,West Wood Realty,3613 N.M. State Rd 528 NW Ste H,Albuquerque,NM,87114,,,,,,,11,,6643,2,1,West Wood Realty,'3613':4 '528':8 '87114':14 'albuquerqu':12 'h':11 'n.m':5 'nm':13 'nw':9 'rd':7 'realti':3 'state':6 'ste':10 'west':1 'wood':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28505,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42065,,Gary,B,Sapp,,,700 W Yandell Dr,El Paso,TX,79902,,,,,,,1,,6643,2,1,Gary  B Sapp,'700':4 '79902':11 'b':2 'dr':7 'el':8 'gari':1 'paso':9 'sapp':3 'tx':10 'w':5 'yandel':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28488,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42036,,Jeanette,E,Baca,,,901 Field SW,Albuquerque,NM,87121,,,,,,,1,,6643,2,1,Jeanette  E Baca,'87121':9 '901':4 'albuquerqu':7 'baca':3 'e':2 'field':5 'jeanett':1 'nm':8 'sw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28570,50.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42164,,,,,,"Joe L Valles, DDS",500 Central Ave SE,Albuquerque,NM,87102-3520,,,,,,,11,,6643,2,1,"Joe L Valles, DDS",'-3520':12 '500':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'dds':4 'joe':1 'l':2 'nm':10 'se':8 'vall':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28603,150.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42208,,Janice,,Paster,,,5553 Eakes Rd NW,Albuquerque,NM,87107,,,,,,,1,,6643,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28512,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42078,,,,,,"Denish - Kline Associates, Inc","500 Marquette NW., Ste 350",Albuquerque,NM,87103,,,,,,,11,,6643,2,1,"Denish - Kline Associates, Inc",'350':9 '500':5 '87103':12 'albuquerqu':10 'associ':3 'denish':1 'inc':4 'kline':2 'marquett':6 'nm':11 'nw':7 'ste':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28525,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42098,,Danice,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,1,,6643,2,1,Danice  Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28537,75.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42117,,Terrance,J,Brunner,,,601 Luna Blvd NW,Albuquerque,NM,87102-1931,,,,,,,1,,6643,2,1,Terrance J Brunner,'-1931':11 '601':4 '87102':10 'albuquerqu':8 'blvd':6 'brunner':3 'j':2 'luna':5 'nm':9 'nw':7 'terranc':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28665,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42282,,Owen,M,Lopez,,,345 East Alameda St,Santa Fe,NM,87501-2229,,,,,,,1,,6643,2,1,Owen M  Lopez,'-2229':12 '345':4 '87501':11 'alameda':6 'east':5 'fe':9 'lopez':3 'm':2 'nm':10 'owen':1 'santa':8 'st':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28508,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42071,,Timothy,M,Sheehan,,,4118 Sunningdale NE,Albuquerque,NM,87110,,,,,,,1,,6643,2,1,Timothy M Sheehan,'4118':4 '87110':9 'albuquerqu':7 'm':2 'ne':6 'nm':8 'sheehan':3 'sunningdal':5 'timothi':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28506,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42068,,,,,,RK Barlow,27 Tennis Ct NW,Albuquerque,NM,87120,,,,,,,11,,6643,2,1,RK Barlow,'27':3 '87120':9 'albuquerqu':7 'barlow':2 'ct':5 'nm':8 'nw':6 'rk':1 'tenni':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28616,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42224,,David,J,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,,,,,,,1,,6643,2,1,David J Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28594,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42196,,,,,,Friends of Feldman,1821 Meadow View Dr NW,Albuquerque,NM,87104,,,,,,,11,,6643,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28609,150.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42215,,,,,,AKANA Group,8712 Rio Grande NW,Albuquerque,NM,87114,,,,,,,11,,6643,2,1,AKANA Group,'87114':9 '8712':3 'akana':1 'albuquerqu':7 'grand':5 'group':2 'nm':8 'nw':6 'rio':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28641,10.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42255,,Ambrosia,V,Ortiz,,,"1821 Residence Center_x000D_
University of New Mexico",Albuquerque,NM,87131,,,,,,,1,,6643,2,1,Ambrosia V Ortiz,'1821':4 '87131':14 'albuquerqu':12 'ambrosia':1 'center':6 'mexico':11 'new':10 'nm':13 'ortiz':3 'resid':5 'univers':8 'v':2 'x000d':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28659,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42274,,Mark,,Brown,,,P.O. Box 67527,Albuquerque,NM,87193,,,,,,,1,,6643,2,1,Mark  Brown,'67527':5 '87193':8 'albuquerqu':6 'box':4 'brown':2 'mark':1 'nm':7 'p.o':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
160998,150.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52676,,Cristie,,Carbon-Gaul,,,10509 4th St NW,Albuquerque,NM,87114,,,,,,,1,,6643,2,2,Cristie  Carbon-Gaul,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28649,200.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42263,,Jay,D,Rosenblum,,,P.O. Box 1945,Albuquerque,NM,87103-1945,,,,,,,1,,6643,2,1,Jay D Rosenblum,'-1945':10 '1945':6 '87103':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'p.o':4 'rosenblum':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28627,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42240,,Lyle,D,Ferrell,,,5912 Pauline St NW,Albuquerque,NM,87107,,,,,,,1,,6643,2,1,Lyle D Ferrell,'5912':4 '87107':10 'albuquerqu':8 'd':2 'ferrel':3 'lyle':1 'nm':9 'nw':7 'paulin':5 'st':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28632,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42245,,Roy,E,New,,,5912 Pauline St NW,Albuquerque,NM,87107,,,,,,,1,,6643,2,1,Roy E New,'5912':4 '87107':10 'albuquerqu':8 'e':2 'new':3 'nm':9 'nw':7 'paulin':5 'roy':1 'st':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28635,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42249,,C. Shannon,,Bacon,,,715 Loma Vista Dr NE,Albuquerque,NM,87106,,,,,,,1,,6643,2,1,C. Shannon  Bacon,'715':4 '87106':11 'albuquerqu':9 'bacon':3 'c':1 'dr':7 'loma':5 'ne':8 'nm':10 'shannon':2 'vista':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28624,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42236,,Mary,Beth,Tablada-Simons,,,3300 Wilway Ave NE,Albuquerque,NM,87106,,,,,,,1,,6643,2,1,Mary  Beth Tablada-Simons,'3300':6 '87106':12 'albuquerqu':10 'ave':8 'beth':2 'mari':1 'ne':9 'nm':11 'simon':5 'tablada':4 'tablada-simon':3 'wilway':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28645,100.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42259,,John,W,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106-4616,,,,,,,1,,6643,2,1,John W Fitzpatrick,'-4616':11 '1412':4 '87106':10 'albuquerqu':8 'fitzpatrick':3 'john':1 'marquett':5 'ne':7 'nm':9 'pl':6 'w':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28518,400.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42088,,Cristy,J,Carbon-Gaul,,,10509 4th St NW,Albuquerque,NM,87114,,,,,,,1,,6643,2,1,Cristy J Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'st':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
160999,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52686,,,,,,"Cadigan Law Firm, P.C.",P.O. Box 7718,Albuquerque,NM,87194-7718,,,,,,,11,,6643,2,2,"Cadigan Law Firm, P.C.",'-7718':11 '7718':7 '87194':10 'albuquerqu':8 'box':6 'cadigan':1 'firm':3 'law':2 'nm':9 'p.c':4 'p.o':5,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28657,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42271,,Marylin,J,Eifert,,,10519 4th St NW,Albuquerque,NM,87107,,,,,,,1,,6643,2,1,Marylin J Eifert,'10519':4 '4th':5 '87107':10 'albuquerqu':8 'eifert':3 'j':2 'marylin':1 'nm':9 'nw':7 'st':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28619,25.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42229,,Julianna,D,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106-2604,,,,,,,1,,6643,2,1,Julianna D Koob,'-2604':11 '1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28653,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42267,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87109,,,,,,,1,,6643,2,1,Sarita  Nair,'3':3 '87109':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28586,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42185,,Amy,L,Eglinton Keller,,,2809 Bosque Del Rio Ln NW,Albuquerque,NM,87120-3144,,,,,,,1,,6643,2,1,Amy  L  Eglinton Keller,'-3144':14 '2809':5 '87120':13 'albuquerqu':11 'ami':1 'bosqu':6 'del':7 'eglinton':3 'keller':4 'l':2 'ln':9 'nm':12 'nw':10 'rio':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28499,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42054,,Marjorie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,1,,6643,2,1,Marjorie  Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'marjori':1 'nm':8 'silver':4 'sw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28498,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42052,,Amanda,Joan,Cooper,,,6690 Corrales Rd,Corrales,NM,87048,,,,,,,1,,6643,2,1,Amanda Joan Cooper,"'6690':4 '87048':9 'amanda':1 'cooper':3 'corral':5,7 'joan':2 'nm':8 'rd':6",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28502,1000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42059,,,,,,Cimarron Exploration Company,P.O. Box 1592,Roswell,NM,88202-1592,,,,,,,11,,6643,2,1,Cimarron Exploration Company,'-1592':10 '1592':6 '88202':9 'box':5 'cimarron':1 'compani':3 'explor':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28529,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42104,,,,,,Four Corners Ownership II LLC,1775 Broadway,New York,NY,10019,,,,,,,11,,6643,2,1,Four Corners Ownership II LLC,'10019':11 '1775':6 'broadway':7 'corner':2 'four':1 'ii':4 'llc':5 'new':8 'ny':10 'ownership':3 'york':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
28496,4000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42048,,,,,,C.A.P. II,"2325 San Pedro NE., Suite 2A",Albuquerque,NM,87110,,,,,,,11,,6643,2,1,C.A.P. II,'2325':3 '2a':8 '87110':11 'albuquerqu':9 'c.a.p':1 'ii':2 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
44303,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83772,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6636,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44302,500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83771,,,,,,Albuquerque Teachers Federation Committee On Political Education,8009 Mountain Road PL NE,Albuquerque,NM,87110,,,,,,,11,,6636,2,1,Albuquerque Teachers Federation Committee On Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'pl':11 'polit':6 'road':10 'teacher':2",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44301,35.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83770,,Charles,I,Wellborn,,,3819 La Hacienda Dr NE,Albuquerque,NM,87110,,,,,,,1,,6636,2,1,Charles I Wellborn,'3819':4 '87110':11 'albuquerqu':9 'charl':1 'dr':7 'hacienda':6 'la':5 'ne':8 'nm':10 'wellborn':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44300,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83769,,Martha,Fiedler,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107-3341,,,,,,,1,,6636,2,1,Martha Fiedler Spring,'-3341':11 '4904':4 '87107':10 'albuquerqu':8 'fiedler':2 'guadalup':5 'martha':1 'nm':9 'nw':7 'spring':3 'tr':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44297,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83766,,Charles,W,Daniels,,,20 First Plaza Suite 700,Albuquerque,NM,87102,,,,,,,1,,6636,2,1,Charles W Daniels,'20':4 '700':8 '87102':11 'albuquerqu':9 'charl':1 'daniel':3 'first':5 'nm':10 'plaza':6 'suit':7 'w':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44304,250.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83773,,,,,,"Urban Homes, Inc",202 Central Ave SE,Albuquerque,NM,87102,,,,,,,11,,6636,2,1,"Urban Homes, Inc",'202':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'home':2 'inc':3 'nm':9 'se':7 'urban':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44298,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83767,,Karen,L,Dunning,,,1004 Ortega Rd N.W.,Albuquerque,NM,87114-1318,,,,,,,1,,6636,2,1,Karen L Dunning,'-1318':11 '1004':4 '87114':10 'albuquerqu':8 'dun':3 'karen':1 'l':2 'n.w':7 'nm':9 'ortega':5 'rd':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44307,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83776,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,,,,,,,1,,6636,2,1,Luis  Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44294,200.0,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83763,,Robert,H,Feinberg,,,"2400 Louisiana Blvd., NE, Suite 300",Albuquerque,NM,87110,,,,,,,1,,6636,2,1,Robert H Feinberg,'2400':4 '300':9 '87110':12 'albuquerqu':10 'blvd':6 'feinberg':3 'h':2 'louisiana':5 'ne':7 'nm':11 'robert':1 'suit':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44310,250.0,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83782,,Kevin,,Calnan,,,6216 Mesquite Drive NE,Albuquerque,NM,87120,,,,,,,1,,6636,2,1,Kevin  Calnan,'6216':3 '87120':9 'albuquerqu':7 'calnan':2 'drive':5 'kevin':1 'mesquit':4 'ne':6 'nm':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44306,300.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83775,,Jerry,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,,,,,,,1,,6636,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44295,250.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83764,,Terry,M,Word,,"Terry M. Word, P.C.",500 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,6636,2,1,"Terry M. Word, P.C.","'500':8 '87102':14 'albuquerqu':12 'ave':10 'm':2,6 'nm':13 'nw':11 'p.c':4 'terri':1,5 'tijera':9 'word':3,7",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
