id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
10933,11.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119497,,,,,,,,,,,,,,,,,,,3387,2,3,,,Anonymous Contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96660,100.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119540,,Susan,,Allers,,,3340-164 Del Sol Blvd,San Diego,CA,88007,,,,,,,11,,3387,2,1,Susan  Allers,'-164':4 '3340':3 '88007':11 'aller':2 'blvd':7 'ca':10 'del':5 'diego':9 'san':8 'sol':6 'susan':1,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96661,50.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119542,,Terry,,Smith,,,20826 Golden Sycamore,Cypress,TX,77433,,,,,,,11,,3387,2,1,Terry  Smith,'20826':3 '77433':8 'cypress':6 'golden':4 'smith':2 'sycamor':5 'terri':1 'tx':7,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96636,50.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119456,,Roberta,,Watson,,,1220 Titania Ct,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Roberta  Watson,'1220':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'roberta':1 'titania':4 'watson':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96642,100.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119469,,Mike,,Floyd,,,PO Box 100,Mesilla,NM,88046,,,,,,,11,,3387,2,1,Mike  Floyd,'100':5 '88046':8 'box':4 'floyd':2 'mesilla':6 'mike':1 'nm':7 'po':3,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96638,50.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119459,,Jim,,Ripley,,,8132 Constitution Rd,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Jim  Ripley,'8132':3 '88007':9 'constitut':4 'cruce':7 'jim':1 'las':6 'nm':8 'rd':5 'ripley':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96641,100.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119465,,Veronica,,Wright,,,1229 Academy Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Veronica  Wright,'1229':3 '88007':9 'academi':4 'court':5 'cruce':7 'las':6 'nm':8 'veronica':1 'wright':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96640,100.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119464,,Janet,Thomson,Caldwell,,,1216 Academy Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Janet Thomson Caldwell,'1216':4 '88007':10 'academi':5 'caldwel':3 'court':6 'cruce':8 'janet':1 'las':7 'nm':9 'thomson':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96639,40.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119461,,Greg,,Switzer,,,1216 Regency Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Greg  Switzer,'1216':3 '88007':9 'court':5 'cruce':7 'greg':1 'las':6 'nm':8 'regenc':4 'switzer':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
162741,643.73,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119614,,Joe,,Lujan,,,1200 Lujan Hill Rd,Las Cruces,NM,88007,,,,,,,11,,3387,2,2,Joe  Lujan,"'1200':3 '88007':10 'cruce':8 'hill':5 'joe':1 'las':7 'lujan':2,4 'nm':9 'rd':6",In Kind contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96643,50.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119471,,Denice,,"Leonardi, MD",,,1135 S. Main,Las Cruces,NM,88005,,,,,,,11,,3387,2,1,"Denice  Leonardi, MD",'1135':4 '88005':10 'cruce':8 'denic':1 'las':7 'leonardi':2 'main':6 'md':3 'nm':9,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96644,40.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119473,,Dave,,Zeemont,,,1236 Regency Court,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Dave  Zeemont,'1236':3 '88007':9 'court':5 'cruce':7 'dave':1 'las':6 'nm':8 'regenc':4 'zeemont':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96647,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119478,,Heather,,Brewer,,Emerge,"9103 Lynx Loop, NE",Albuquerque,NM,87125,,,,,,,11,,3387,2,1,Emerge,'87125':10 '9103':4 'albuquerqu':8 'brewer':3 'emerg':1 'heather':2 'loop':6 'lynx':5 'ne':7 'nm':9,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96645,5.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119474,,John,,Bailey,,,unknown,Mesilla,NM,88046,,,,,,,11,,3387,2,1,John  Bailey,'88046':6 'bailey':2 'john':1 'mesilla':4 'nm':5 'unknown':3,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97388,20.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126012,,Karen,,Gomes,,,235 W Madrid,Las Cruces,NM,88005,,,,,,,11,,3387,2,1,Karen  Gomes,'235':3 '88005':9 'cruce':7 'gome':2 'karen':1 'las':6 'madrid':5 'nm':8 'w':4,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96655,500.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119494,,Joni,,Gutierrez,,,2350 Calle de Perian,Mesilla,NM,88047,,,,,,,11,,3387,2,1,Joni  Gutierrez,'2350':3 '88047':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'perian':6,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
96649,20.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119481,,Eric,,Morgan,,,328 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,3387,2,1,Eric  Morgan,'328':3 '88005':9 'cruce':7 'eric':1 'las':6 'miranda':5 'morgan':2 'n':4 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97393,75.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126047,,Kellie,,Dinsmore,,,441 N Miranda,Las Cruces,NM,88005,,,,,,,11,,3387,2,1,Kellie  Dinsmore,'441':3 '88005':9 'cruce':7 'dinsmor':2 'kelli':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97392,200.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126042,,Doug,,Watson,,,1220 Titania Ct,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Doug  Watson,'1220':3 '88007':9 'cruce':7 'ct':5 'doug':1 'las':6 'nm':8 'titania':4 'watson':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97410,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126173,,Irene,,Cottingham,,,9785 Achenbach Canyon,Las Cruces,NM,88011,,,,,,,11,,3387,2,1,Irene  Cottingham,'88011':9 '9785':3 'achenbach':4 'canyon':5 'cottingham':2 'cruce':7 'iren':1 'las':6 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97390,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126027,,Jessica,,Cunningham,,,8015 Constitution,Las Cruces,NM,88007,,,,,,,11,,3387,2,1,Jessica  Cunningham,'8015':3 '88007':8 'constitut':4 'cruce':6 'cunningham':2 'jessica':1 'las':5 'nm':7,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97389,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126017,,Jeanie,,Shipley,,,3548 Saddlerock,Las Cruces,NM,88011,,,,,,,11,,3387,2,1,Jeanie  Shipley,'3548':3 '88011':8 'cruce':6 'jeani':1 'las':5 'nm':7 'saddlerock':4 'shipley':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97384,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125888,,Liz,,Ellis,,,202 Capri Arc,Las Cruces,NM,88005,,,,,,,11,,3387,2,1,Liz  Ellis,'202':3 '88005':9 'arc':5 'capri':4 'cruce':7 'elli':2 'las':6 'liz':1 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97391,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126035,,Curtis,,Graham,,,3233 Neptune Dr,Las Cruces,NM,88012,,,,,,,11,,3387,2,1,Curtis  Graham,'3233':3 '88012':9 'cruce':7 'curti':1 'dr':5 'graham':2 'las':6 'neptun':4 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
98025,100.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140535,,Sue,,Parker,,,"8310 Regents Road, 2-1",San Diego,NM,92122,,,,,,,11,,3387,2,1,Sue  Parker,'-1':7 '2':6 '8310':3 '92122':11 'diego':9 'nm':10 'parker':2 'regent':4 'road':5 'san':8 'sue':1,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97905,100.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140006,,Denice,,Bomberg,,,4483 Nambe Arc,Las Cruces,NM,88011,,,,,,,11,,3387,2,1,Denice  Bomberg,'4483':3 '88011':9 'arc':5 'bomberg':2 'cruce':7 'denic':1 'las':6 'namb':4 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
97433,45.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139160,,Sharon,,McKee,,,1210 Bubbling Wells Rd,Las Cruces,NM,88011,,,,,,,11,,3387,2,1,Sharon  McKee,'1210':3 '88011':10 'bubbl':4 'cruce':8 'las':7 'mckee':2 'nm':9 'rd':6 'sharon':1 'well':5,Monetary contribution,1088,Jill Johnson,candidate,2008-05-12 06:00:00+00:00,First Primary
112685,150.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180980,,Lisa,J. O.,Willman,,,1744 S. Triviz Dr,Las Cruces,NM,88001,,,,,,,11,,3347,2,1,Lisa J. O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j':2 'las':9 'lisa':1 'nm':11 'o':3 'triviz':7 'willman':4,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
11102,25.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180982,,,,,,,,,,,,,,,,,,,3347,2,3,,,Anonymous Contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112688,25.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180988,,Judy,,Baker,,,2130 Sugar Pine Way,Las Cruces,NM,88012,,,,,,,11,,3347,2,1,Judy  Baker,'2130':3 '88012':10 'baker':2 'cruce':8 'judi':1 'las':7 'nm':9 'pine':5 'sugar':4 'way':6,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112681,200.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180975,,Bert,,Garrett,,,4426 Echo Canyon Road,Las Cruces,NM,88011,,,,,,,11,,3347,2,1,Bert  Garrett,'4426':3 '88011':10 'bert':1 'canyon':5 'cruce':8 'echo':4 'garrett':2 'las':7 'nm':9 'road':6,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
114334,50.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328372,,James,,Seibert,,,1211 Vintage Court,Las Cruces,NM,88007,,,,,,,11,,3347,2,1,James  Seibert,'1211':3 '88007':9 'court':5 'cruce':7 'jame':1 'las':6 'nm':8 'seibert':2 'vintag':4,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112679,100.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180972,,Marcia,,Jamison,,,5036 Modoc Trail,Las Cruces,NM,88011,,,,,,,11,,3347,2,1,Marcia   Jamison,'5036':3 '88011':9 'cruce':7 'jamison':2 'las':6 'marcia':1 'modoc':4 'nm':8 'trail':5,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112687,100.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180984,,C.,R.,Merolla,,,4421 Superstition Dr,Las Cruces,NM,88011,,,,,,,11,,3347,2,1,C. R.  Merolla,'4421':4 '88011':10 'c':1 'cruce':8 'dr':6 'las':7 'merolla':3 'nm':9 'r':2 'superstit':5,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112686,20.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180981,,Gayle,,Radon,,,1733 Salinas Dr,Las Cruces,NM,88011,,,,,,,11,,3347,2,1,Gayle   Radon,'1733':3 '88011':9 'cruce':7 'dr':5 'gayl':1 'las':6 'nm':8 'radon':2 'salina':4,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
111844,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171434,,Barbara,,Swanstrom,,,267 Autumnwood Trail,Gun Barrel City,TX,75147,,,,,,,11,,3347,2,1,Barbara  Swanstrom,'267':3 '75147':10 'autumnwood':4 'barbara':1 'barrel':7 'citi':8 'gun':6 'swanstrom':2 'trail':5 'tx':9,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
111847,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171438,,May,,Hustad,,,9721 Kenesaw Court,Santee,CA,92071,,,,,,,11,,3347,2,1,May   Hustad,'92071':8 '9721':3 'ca':7 'court':5 'hustad':2 'kenesaw':4 'may':1 'sante':6,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
11101,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171435,,,,,,,,,,,,,,,,,,,3347,2,3,,,Anonymous Contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
111846,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171437,,Anna,,Hines,,,5853 Diamond Point Circle,El Paso,TX,79912,,,,,,,11,,3347,2,1,Anna  Hines,'5853':3 '79912':10 'anna':1 'circl':6 'diamond':4 'el':7 'hine':2 'paso':8 'point':5 'tx':9,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
111845,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171436,,Silvia,,Sierra,,,3980 Watson Pl,Las Cruces,NM,88005,,,,,,,11,,3347,2,1,Silvia  Sierra,'3980':3 '88005':9 'cruce':7 'las':6 'nm':8 'pl':5 'sierra':2 'silvia':1 'watson':4,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112648,25.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180892,,Mario,,Medina,,,1056 N. Willow,Las Cruces,NM,88001,,,,,,,11,,3347,2,1,Mario  Medina,'1056':3 '88001':9 'cruce':7 'las':6 'mario':1 'medina':2 'n':4 'nm':8 'willow':5,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112669,50.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180953,,Dawson,,Dinsmore,,,441 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,3347,2,1,Dawson  Dinsmore,'441':3 '88005':9 'cruce':7 'dawson':1 'dinsmor':2 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112660,50.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180920,,Jeana,,Gutierrez,,,3011 Bowman,Las Cruces,NM,88005,,,,,,,11,,3347,2,1,Jeana  Gutierrez,'3011':3 '88005':8 'bowman':4 'cruce':6 'gutierrez':2 'jeana':1 'las':5 'nm':7,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
112651,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180900,,Connie,,Smith,,,10330 Quail Canyon Road,El Cajon,CA,92021,,,,,,,11,,3347,2,1,Connie  Smith,'10330':3 '92021':10 'ca':9 'cajon':8 'canyon':5 'conni':1 'el':7 'quail':4 'road':6 'smith':2,Monetary contribution,1088,Jill Johnson,candidate,2008-05-29 06:00:00+00:00,Second Primary
871219,100.0,2015-12-21 07:00:00+00:00,2016-03-25 17:57:48+00:00,9118,,,,,Ralf,,Rivas,,,821-1 Watson Lane,Las Cruces,NM,88005,United States,,,landlord/contractor,,210136,1,8,42575,2,1,Ralf Rivas,'-1':4 '821':3 '88005':10 'cruce':8 'lane':6 'las':7 'nm':9 'ralf':1 'riva':2 'watson':5,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871218,1000.0,2015-12-25 07:00:00+00:00,2016-03-25 17:55:57.297000+00:00,3411,,,,Mr.,Willard,,Hughs,,,4107 Sotol Dr,Las Cruces,NM,88001,United States,,,retired,,210135,1,8,42575,2,1,Mr.  Willard Hughs,'4107':4 '88001':10 'cruce':8 'dr':6 'hugh':3 'las':7 'mr':1 'nm':9 'sotol':5 'willard':2,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871221,100.0,2015-12-30 07:00:00+00:00,2016-03-25 18:01:43.707000+00:00,1725,,,,,Roberta,,Watson,,,1220 Titania Ct,Las Cruces,NM,88007,United States,,,retired,,210138,1,8,42575,2,1,Roberta Watson,'1220':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'roberta':1 'titania':4 'watson':2,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871220,150.0,2016-01-22 07:00:00+00:00,2016-03-25 18:00:02.627001+00:00,616,,,,,,,,,DAC Federated Republican Women,4512 Paseo Azul,Las Cruces,NM,88011,United States,,,,,210137,6,,42575,2,1,DAC Federated Republican Women,'4512':5 '88011':11 'azul':7 'cruce':9 'dac':1 'feder':2 'las':8 'nm':10 'paseo':6 'republican':3 'women':4,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871222,20.0,2016-02-22 07:00:00+00:00,2016-03-25 18:03:01.970003+00:00,1189,,,,,Lori,,English,,,5341 Sierra Vista Avenue,Las Cruces,NM,88012,United States,,,,,210139,1,8,42575,2,1,Lori English,'5341':3 '88012':10 'avenu':6 'cruce':8 'english':2 'las':7 'lori':1 'nm':9 'sierra':4 'vista':5,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871223,20.0,2016-02-26 07:00:00+00:00,2016-03-25 18:05:08.439999+00:00,,,,,,Rosalyn,,Stolee,,,328 Daydreamer Dr,Las Cruces,NM,88005,United States,,,,,210140,1,8,42575,2,1,Rosalyn Stolee,'328':3 '88005':9 'cruce':7 'daydream':4 'dr':5 'las':6 'nm':8 'rosalyn':1 'stole':2,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871224,20.0,2016-02-26 07:00:00+00:00,2016-03-25 18:06:57.816999+00:00,,,,,,Elizabeth,,Brooks,,,PO Box 998,Mesilla Park,NM,88047,United States,,,,,210141,1,8,42575,2,1,Elizabeth Brooks,'88047':9 '998':5 'box':4 'brook':2 'elizabeth':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871227,50.0,2016-03-16 06:00:00+00:00,2016-03-25 18:12:54.659998+00:00,3584108,,,,,Patricia,,Rothengass,,,5345 Remington Road,Las Cruces,NM,88011,United States,,,,,210144,1,8,42575,2,1,Patricia Rothengass,'5345':3 '88011':9 'cruce':7 'las':6 'nm':8 'patricia':1 'remington':4 'road':5 'rothengass':2,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871225,20.0,2016-03-18 06:00:00+00:00,2016-03-25 06:00:00+00:00,10487,,,,,Carolyn,,Piirto,,,1224 Sonnet Ct,Las Cruces,NM,88007,United States,,,,,210142,1,8,42575,2,1,Carolyn  Piirto,'1224':3 '88007':9 'carolyn':1 'cruce':7 'ct':5 'las':6 'nm':8 'piirto':2 'sonnet':4,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871226,25.0,2016-03-18 06:00:00+00:00,2016-03-25 18:10:27.277003+00:00,2389,,,,,Caren,,Lulich,,,7960 N Jornada Rd,Las Cruces,NM,88012,United States,,,,,210143,1,8,42575,2,1,Caren Lulich,'7960':3 '88012':10 'caren':1 'cruce':8 'jornada':5 'las':7 'lulich':2 'n':4 'nm':9 'rd':6,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871228,20.0,2016-03-18 06:00:00+00:00,2016-03-25 18:19:49.350000+00:00,,,,,,Joyce,,Hill,,,Solid Comfort Dr,Las Cruces,NM,88005,United States,,,,,210145,1,8,42575,2,1,Joyce Hill,'88005':9 'comfort':4 'cruce':7 'dr':5 'hill':2 'joyc':1 'las':6 'nm':8 'solid':3,Monetary contribution,1088,Jill Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932889,100.0,2016-04-08 06:00:00+00:00,2016-05-09 17:17:18.133002+00:00,198,,,,,Sue,,Padilla,,,W Union Ave,Las Cruces,NM,88005,United States,,,,,222931,1,8,44156,2,1,Sue Padilla,'88005':9 'ave':5 'cruce':7 'las':6 'nm':8 'padilla':2 'sue':1 'union':4 'w':3,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932894,50.0,2016-04-13 06:00:00+00:00,2016-05-09 17:19:47.697001+00:00,2371,,,,,Barbara,,Swanstrom,,,84 Good Times Dr,Las Cruces,NM,88005,United States,,,,,222938,1,8,44156,2,1,Barbara Swanstrom,'84':3 '88005':10 'barbara':1 'cruce':8 'dr':6 'good':4 'las':7 'nm':9 'swanstrom':2 'time':5,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932924,25.0,2016-04-13 06:00:00+00:00,2016-05-09 17:26:46.129998+00:00,3831,,,,,Barbara,,Restow,,,199 Happy Trails N,Las Cruces,NM,88005,United States,,,,,222953,1,8,44156,2,1,Barbara Restow,'199':3 '88005':10 'barbara':1 'cruce':8 'happi':4 'las':7 'n':6 'nm':9 'restow':2 'trail':5,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932916,10.0,2016-04-13 06:00:00+00:00,2016-05-09 17:24:28.093003+00:00,,Cash,,,,MarieFrancis,,Halksworth,,,66 Party Time Place,Las Cruces,NM,88005,United States,,,,,222949,1,8,44156,2,1,MarieFrancis Halksworth,'66':3 '88005':10 'cruce':8 'halksworth':2 'las':7 'mariefr':1 'nm':9 'parti':4 'place':6 'time':5,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932920,25.0,2016-04-13 06:00:00+00:00,2016-05-09 17:25:35.246997+00:00,,cash,,,,Marian,,Ford,,,83 Good Times Dr,Las Cruces,NM,88005,United States,,,,,222951,1,8,44156,2,1,Marian Ford,'83':3 '88005':10 'cruce':8 'dr':6 'ford':2 'good':4 'las':7 'marian':1 'nm':9 'time':5,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932891,10.0,2016-04-13 06:00:00+00:00,2016-05-09 17:18:43.956999+00:00,549,,,,,Sondra,,McLaughlin,,,248 Happy Trails Dr,Las Cruces,NM,88005,United States,,,,,222934,1,8,44156,2,1,Sondra McLaughlin,'248':3 '88005':10 'cruce':8 'dr':6 'happi':4 'las':7 'mclaughlin':2 'nm':9 'sondra':1 'trail':5,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932904,25.0,2016-04-13 06:00:00+00:00,2016-05-09 17:21:56.129996+00:00,6895,,,,,Stella,,Wilbur,,,64 Party Time Place,Las Cruces,NM,88005,United States,,,,,222943,1,8,44156,2,1,Stella Wilbur,'64':3 '88005':10 'cruce':8 'las':7 'nm':9 'parti':4 'place':6 'stella':1 'time':5 'wilbur':2,Monetary contribution,1088,Jill Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945448,25.0,2016-05-03 06:00:00+00:00,2016-06-02 00:51:44.142998+00:00,1644,,,,,Judy,,Nunn,,,184 Happy Trails North,Las Cruces,NM,88005,United States,,,retired,,226742,1,8,44800,2,1,Judy Nunn,'184':3 '88005':10 'cruce':8 'happi':4 'judi':1 'las':7 'nm':9 'north':6 'nunn':2 'trail':5,Monetary contribution,1088,Jill Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968498,100.0,2016-06-01 06:00:00+00:00,2016-07-06 20:29:21.352997+00:00,2778,,,,,Jaime,A,Bari,,,701 Homestead Circle,Las Cruces,NM,88011,United States,,,retired,,231637,1,8,45408,2,1,Jaime A Bari,'701':4 '88011':10 'bari':3 'circl':6 'cruce':8 'homestead':5 'jaim':1 'las':7 'nm':9,Monetary contribution,1088,Jill Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
