id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
697908,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 16:22:30.132999+00:00,,,,,,Frederick,,Hart,,,1730 Lafayette NE,Albuquerque,NM,87106,United States,,,Attorney,,159855,1,,31630,2,1,Frederick Hart,'1730':3 '87106':8 'albuquerqu':6 'frederick':1 'hart':2 'lafayett':4 'ne':5 'nm':7,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697898,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:21:07.260002+00:00,,,,,,Muriel,,McClelland,,,2900 Calle de Alamo,Albuquerque,NM,87104,United States,,,,,159845,1,,31630,2,1,Muriel McClelland,'2900':3 '87104':9 'alamo':6 'albuquerqu':7 'call':4 'de':5 'mcclelland':2 'muriel':1 'nm':8,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698648,50.0,2014-04-07 06:00:00+00:00,2014-04-14 16:35:14.837004+00:00,,,,,,,,,,,,,,,,,,,,,,,31630,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698577,50.0,2014-04-07 06:00:00+00:00,2014-04-14 16:27:37.930000+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland NE,Albuquerque,NM,87106,United States,,,,,159890,1,,31630,2,1,Maureen Sanders,'3410':3 '87106':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698607,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:30:53.323004+00:00,,,,,,John,,Hansen,,,2312 Stevens Dr,Albuquerque,NM,87112,United States,,,,,159917,1,,31630,2,1,John Hansen,'2312':3 '87112':8 'albuquerqu':6 'dr':5 'hansen':2 'john':1 'nm':7 'steven':4,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698560,50.0,2014-04-07 06:00:00+00:00,2014-04-14 16:25:44.337000+00:00,,,,,,Roy,,Anuskewicz,,,4001 Indian School Rd NE Suite 107,Albuquerque,NM,87110,United States,,,,,159883,1,,31630,2,1,Roy Anuskewicz,'107':9 '4001':3 '87110':12 'albuquerqu':10 'anuskewicz':2 'indian':4 'ne':7 'nm':11 'rd':6 'roy':1 'school':5 'suit':8,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698540,50.0,2014-04-07 06:00:00+00:00,2014-04-14 16:23:29.260000+00:00,,,,,,Tatiana,,Engelmann,,,1030 Nashville Ave SW,Albuquerque,NM,87105,United States,,,,,159862,1,,31630,2,1,Tatiana Engelmann,'1030':3 '87105':9 'albuquerqu':7 'ave':5 'engelmann':2 'nashvill':4 'nm':8 'sw':6 'tatiana':1,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698545,50.0,2014-04-07 06:00:00+00:00,2014-04-14 16:24:34.759996+00:00,,,,,,Meredith,,Johnstone,,,5504 Estrellita del Norte Rd NE,Albuquerque,NM,87111,United States,,,,,159869,1,,31630,2,1,Meredith Johnstone,'5504':3 '87111':11 'albuquerqu':9 'del':5 'estrellita':4 'johnston':2 'meredith':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698590,500.0,2014-04-07 06:00:00+00:00,2014-04-14 16:28:57.882996+00:00,,,,,,Sheridan,,Ward,,,6816 Baker Avenue NE,Albuquerque,NM,87109,United States,,,Retired,,159904,1,,31630,2,1,Sheridan Ward,'6816':3 '87109':9 'albuquerqu':7 'avenu':5 'baker':4 'ne':6 'nm':8 'sheridan':1 'ward':2,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699031,100.0,2014-04-07 06:00:00+00:00,2014-04-14 17:23:08.039999+00:00,,,,,,Ronald,,Ward,,,16307 Windemere Court,Granger,IN,46350,United States,,,,,160139,1,,31630,2,1,Ronald Ward,'16307':3 '46350':8 'court':5 'granger':6 'ronald':1 'ward':2 'windemer':4,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697857,150.0,2014-04-07 06:00:00+00:00,2014-04-14 16:18:11.352998+00:00,,,,,,,,,,Roybal Mack Law PC,1324 6th St. NW,Albuquerque,NM,87102,United States,,,,,159820,2,,31630,2,1,Roybal Mack Law PC,'1324':5 '6th':6 '87102':11 'albuquerqu':9 'law':3 'mack':2 'nm':10 'nw':8 'pc':4 'roybal':1 'st':7,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698569,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:26:45.620002+00:00,,,,,,Gretchen,,Walther,,,6501 Americas Parkway NE 820,Albuquerque,NM,87110,United States,,,,,159887,1,,31630,2,1,Gretchen Walther,'6501':3 '820':7 '87110':10 'albuquerqu':8 'america':4 'gretchen':1 'ne':6 'nm':9 'parkway':5 'walther':2,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698642,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:34:52.806999+00:00,,,,,,,,,,,,,,,,,,,,,,,31630,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698644,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:35:08.557002+00:00,,,,,,,,,,,,,,,,,,,,,,,31630,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698618,20.0,2014-04-07 06:00:00+00:00,2014-04-14 16:31:51.383001+00:00,,,,,,Caroline,,Hansen,,,6302 Harper Pl. #205,Albuquerque,NM,87109,United States,,,,,159928,1,,31630,2,1,Caroline Hansen,'205':6 '6302':3 '87109':9 'albuquerqu':7 'carolin':1 'hansen':2 'harper':4 'nm':8 'pl':5,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697890,100.0,2014-04-07 06:00:00+00:00,2014-04-14 16:20:03.976996+00:00,,,,,,Maria,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,United States,,,,,159836,1,,31630,2,1,Maria Geer,'4130':3 '87110':8 'albuquerqu':6 'geer':2 'maria':1 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726696,100.0,2014-04-22 06:00:00+00:00,2014-05-12 15:32:51.517000+00:00,,,,,,Martha,,Kaser,,,6114 Alvis Cir. SW,Albuquerque,NM,87105,United States,,,,,166944,1,1,33718,2,1,Martha Kaser,'6114':3 '87105':9 'albuquerqu':7 'alvi':4 'cir':5 'kaser':2 'martha':1 'nm':8 'sw':6,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726693,100.0,2014-04-22 06:00:00+00:00,2014-05-12 15:32:27.812996+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,166933,1,1,33718,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726992,25.0,2014-04-30 06:00:00+00:00,2014-05-12 16:06:06.923005+00:00,,,,,,Ellal Joan,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,167091,1,99,33718,2,1,Ellal Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ellal':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726697,2400.0,2014-05-02 06:00:00+00:00,2014-05-12 15:33:26.343000+00:00,,,,,,Margaret,,Moses Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Attorney,,166950,1,1,33718,2,1,Margaret Moses Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'margaret':1 'mose':2 'nm':9 'nw':7 'rio':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726707,2400.0,2014-05-02 06:00:00+00:00,2014-05-12 15:35:59.562997+00:00,,,,,,Turner,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Attorney,,166955,1,1,33718,2,1,Turner Branch,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'nm':8 'nw':6 'rio':4 'turner':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727036,2400.0,2014-05-02 06:00:00+00:00,2014-05-12 16:20:55.859997+00:00,,,,,,Richard,,Baca,,,9805 Kokopelli Dr. NW,Albuquerque,NM,87114,United States,,,Administrative Assistant,,166960,1,99,33718,2,1,Richard Baca,'87114':9 '9805':3 'albuquerqu':7 'baca':2 'dr':5 'kokopelli':4 'nm':8 'nw':6 'richard':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726727,100.0,2014-05-05 06:00:00+00:00,2014-05-12 15:40:18.610000+00:00,,,,,,Bradford,,Zeikus,,,7508 Trail Ridge Rd. NE,Albuquerque,NM,87109,United States,,,,,167011,1,1,33718,2,1,Bradford Zeikus,'7508':3 '87109':10 'albuquerqu':8 'bradford':1 'ne':7 'nm':9 'rd':6 'ridg':5 'trail':4 'zeikus':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726723,250.0,2014-05-05 06:00:00+00:00,2014-05-12 15:39:36.576996+00:00,,,,,,Thomas,,Montoya,,,PO Box 66064,Albuquerque,NM,87193,United States,,,Attorney,,167005,1,1,33718,2,1,Thomas Montoya,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'thoma':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726711,200.0,2014-05-05 06:00:00+00:00,2014-05-12 15:36:42.732999+00:00,,,,,,Lisa,,Curtis,,,"301 Gold St. SW, Suite 201",Albuquerque,NM,87102,United States,,,,,166989,1,1,33718,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'curti':2 'gold':4 'lisa':1 'nm':10 'st':5 'suit':7 'sw':6,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726719,100.0,2014-05-05 06:00:00+00:00,2014-05-12 15:38:31.390002+00:00,,,,,,,,,,Parnall Law Firm,PO Box 8009,Albuquerque,NM,87198,United States,,,,,166993,2,1,33718,2,1,Parnall Law Firm,'8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'parnal':1 'po':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726729,250.0,2014-05-05 06:00:00+00:00,2014-05-12 15:40:39.733003+00:00,,,,,,,,,,"Wolf & Fox, PC",1200 Pennsylvania St. NE,Albuquerque,NM,87110,United States,,,Law Firm,,167016,2,1,33718,2,1,"Wolf & Fox, PC",'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733896,30.0,2014-05-07 06:00:00+00:00,2014-05-27 15:17:31.236999+00:00,,,,,,Monica,,Rodriguez,,,PO Box 27266,Albuquerque,NM,87125,United States,,,,,170075,1,99,34222,2,1,Monica Rodriguez,'27266':5 '87125':8 'albuquerqu':6 'box':4 'monica':1 'nm':7 'po':3 'rodriguez':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733880,100.0,2014-05-07 06:00:00+00:00,2014-05-27 15:15:13.673001+00:00,,,,,,Robert,,Treinen,,,1225 Valle Alto Ct. NW,Albuquerque,NM,87107,United States,,,,,170070,1,99,34222,2,1,Robert Treinen,'1225':3 '87107':10 'albuquerqu':8 'alto':5 'ct':6 'nm':9 'nw':7 'robert':1 'treinen':2 'vall':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733894,50.0,2014-05-07 06:00:00+00:00,2014-05-27 15:17:11.157000+00:00,,,,,,Phillip,,Sapien,,,1100 2nd St. NW,Albuquerque,NM,87102,United States,,,,,170074,1,99,34222,2,1,Phillip Sapien,'1100':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'phillip':1 'sapien':2 'st':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738689,250.0,2014-05-07 06:00:00+00:00,2014-05-29 15:45:52.400002+00:00,,,,,,,,,,Johnson Family Law,1303 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,Law Firm,,170065,2,99,34222,2,1,Johnson Family Law,'1303':4 '87102':10 'albuquerqu':8 'ave':6 'famili':2 'johnson':1 'law':3 'nm':9 'nw':7 'tijera':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733877,100.0,2014-05-07 06:00:00+00:00,2014-05-27 15:14:54.643004+00:00,,,,,,Zenon,,Myszkowski,,,"13170 Central Ave., Suite B-271",Albuquerque,NM,87123,United States,,,,,170069,1,99,34222,2,1,Zenon Myszkowski,'-271':8 '13170':3 '87123':11 'albuquerqu':9 'ave':5 'b':7 'central':4 'myszkowski':2 'nm':10 'suit':6 'zenon':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738564,50.0,2014-05-07 06:00:00+00:00,2014-05-29 15:05:38.586998+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct.,Carlsbad,NM,88220,United States,,,,,172171,1,99,34222,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738565,10.0,2014-05-07 06:00:00+00:00,2014-05-29 15:06:08.837004+00:00,,,,,,,,,,,,,,,,,,,,,,,34222,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733892,25.0,2014-05-07 06:00:00+00:00,2014-05-27 15:16:50.219999+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,170073,1,99,34222,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733888,20.0,2014-05-07 06:00:00+00:00,2014-05-27 15:16:23.642996+00:00,,,,,,,,,,,,,,,,,,,,,,,34222,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733884,50.0,2014-05-07 06:00:00+00:00,2014-05-27 15:16:00.376997+00:00,,,,,,Nan,,Burke,,,1404 Lafayette NE,Albuquerque,NM,87106,United States,,,,,170072,1,99,34222,2,1,Nan Burke,'1404':3 '87106':8 'albuquerqu':6 'burk':2 'lafayett':4 'nan':1 'ne':5 'nm':7,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733873,30.0,2014-05-07 06:00:00+00:00,2014-05-27 15:14:16.143000+00:00,,,,,,William,,Herring,,,3104 Coca Road NW,Albuquerque,XX,87104,United States,,,,,170067,1,99,34222,2,1,William Herring,'3104':3 '87104':9 'albuquerqu':7 'coca':4 'herring':2 'nw':6 'road':5 'william':1 'xx':8,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733881,50.0,2014-05-07 06:00:00+00:00,2014-05-27 15:15:42.220003+00:00,,,,,,Bette,,Fleishman,,,118 Placitas Trails Rd.,Placitas,NM,87043,United States,,,,,170071,1,99,34222,2,1,Bette Fleishman,"'118':3 '87043':9 'bett':1 'fleishman':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733875,50.0,2014-05-07 06:00:00+00:00,2014-05-27 15:14:34.096998+00:00,,,,,,Mary,,Chappelle,,,26 Don Tomas,Corrales,NM,87048,United States,,,,,170068,1,99,34222,2,1,Mary Chappelle,'26':3 '87048':8 'chappell':2 'corral':6 'mari':1 'nm':7 'toma':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738595,250.0,2014-05-12 06:00:00+00:00,2014-05-29 15:12:52.696999+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,172179,1,99,34222,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738593,250.0,2014-05-14 06:00:00+00:00,2014-05-29 15:12:11.230001+00:00,,,,,,Amy,,Martino,,,6013 Persimmon Ct. NE,Albuquerque,NM,87111,United States,,,Educator/Teacher,,172174,1,99,34222,2,1,Amy Martino,'6013':3 '87111':9 'albuquerqu':7 'ami':1 'ct':5 'martino':2 'ne':6 'nm':8 'persimmon':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738598,250.0,2014-05-14 06:00:00+00:00,2014-05-29 15:13:17.573002+00:00,,,,,,David,,Houliston,,,8905 N. Oakland Ct. NE,Albuquerque,NM,87122,United States,,,Attorney,,172190,1,99,34222,2,1,David Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'david':1 'houliston':2 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738625,10.0,2014-05-14 06:00:00+00:00,2014-05-29 15:22:35.120003+00:00,,,,,,William,,Ward,,,7108 Dellwood Rd NE,Albuquerque,NM,87110,United States,,,,,172234,1,99,34222,2,1,William Ward,'7108':3 '87110':9 'albuquerqu':7 'dellwood':4 'ne':6 'nm':8 'rd':5 'ward':2 'william':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738605,50.0,2014-05-15 06:00:00+00:00,2014-05-29 15:15:42.447001+00:00,,,,,,John F.,,Moon Samore,,,PO Box 1993,Albuquerque,NM,87103,United States,,,,,172200,1,99,34222,2,1,John F. Moon Samore,'1993':7 '87103':10 'albuquerqu':8 'box':6 'f':2 'john':1 'moon':3 'nm':9 'po':5 'samor':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738627,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:23:06.729997+00:00,,,,,,Anthony,,Argo,,,12909 Desert Moon Pl NE,Albuquerque,NM,87111,United States,,,,,172238,1,99,34222,2,1,Anthony Argo,'12909':3 '87111':10 'albuquerqu':8 'anthoni':1 'argo':2 'desert':4 'moon':5 'ne':7 'nm':9 'pl':6,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738624,250.0,2014-05-15 06:00:00+00:00,2014-05-29 15:22:15.306997+00:00,,,,,,Kelly,,Stout Sanchez,,,3804 Tulane NE,Albuquerque,NM,87107,United States,,,Attorney,,172232,1,99,34222,2,1,Kelly Stout Sanchez,'3804':4 '87107':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'sanchez':3 'stout':2 'tulan':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738617,200.0,2014-05-15 06:00:00+00:00,2014-05-29 15:19:52.946996+00:00,,,,,,Lori,,Bencoe,,,6900 Bing Pl NE,Albuquerque,NM,87111,United States,,,,,172212,1,99,34222,2,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'pl':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738621,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:21:18.136999+00:00,,,,,,Steven,,Homer,,,6300 Montgomery Blvd NE Apt. 416,Albuquerque,NM,87109,United States,,,,,172225,1,99,34222,2,1,Steven Homer,'416':8 '6300':3 '87109':11 'albuquerqu':9 'apt':7 'blvd':5 'homer':2 'montgomeri':4 'ne':6 'nm':10 'steven':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738613,250.0,2014-05-15 06:00:00+00:00,2014-05-29 15:19:25.526997+00:00,,,,,,Bertrand,,Parnall,,,PO Box 8009,Albuquerque,NM,87198,United States,,,Attorney,,172209,1,99,34222,2,1,Bertrand Parnall,'8009':5 '87198':8 'albuquerqu':6 'bertrand':1 'box':4 'nm':7 'parnal':2 'po':3,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738594,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:12:32.539999+00:00,,,,,,James,,Owens,,,5825 Coors Blvd. NW,Albuquerque,NM,87121,United States,,,,,172175,1,99,34222,2,1,James Owens,'5825':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'jame':1 'nm':8 'nw':6 'owen':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738623,50.0,2014-05-15 06:00:00+00:00,2014-05-29 15:21:50.416998+00:00,,,,,,Aubrey,,Owen,,,1817 Lafayette Dr NE,Albuquerque,NM,87110,United States,,,,,172228,1,99,34222,2,1,Aubrey Owen,'1817':3 '87110':9 'albuquerqu':7 'aubrey':1 'dr':5 'lafayett':4 'ne':6 'nm':8 'owen':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738608,500.0,2014-05-15 06:00:00+00:00,2014-05-29 15:17:34.742999+00:00,,,,,,,,,,Jaramillo Touchet LLC,505 Roma Ave NW,Albuquerque,NM,87102,United States,,,Law Firm,,172268,2,99,34222,2,1,Jaramillo Touchet LLC,'505':4 '87102':10 'albuquerqu':8 'ave':6 'jaramillo':1 'llc':3 'nm':9 'nw':7 'roma':5 'touchet':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738618,200.0,2014-05-15 06:00:00+00:00,2014-05-29 15:20:12.946998+00:00,,,,,,,,,,Pofahl Law Firm PC,"3736 Eubank Blvd. NE, Bldg D",Albuquerque,NM,87111,United States,,,,,172217,2,99,34222,2,1,Pofahl Law Firm PC,'3736':5 '87111':13 'albuquerqu':11 'bldg':9 'blvd':7 'd':10 'eubank':6 'firm':3 'law':2 'ne':8 'nm':12 'pc':4 'pofahl':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738626,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:22:53.086996+00:00,,,,,,Rebecca,,Taylor,,,32015 Annice Lane,Pinhurst,TX,77362,United States,,,,,172235,1,99,34222,2,1,Rebecca Taylor,'32015':3 '77362':8 'annic':4 'lane':5 'pinhurst':6 'rebecca':1 'taylor':2 'tx':7,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738685,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:45:14.260000+00:00,,,,,,William,,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,United States,,,,,172176,1,99,34222,2,1,William Lang,'10524':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'lang':2 'nm':8 'nw':6 'william':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738600,250.0,2014-05-15 06:00:00+00:00,2014-05-29 15:13:46.853002+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr. NW,Albuquerque,NM,87104,United States,,,Attorney,,172191,1,99,34222,2,1,David Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738619,50.0,2014-05-15 06:00:00+00:00,2014-05-29 15:20:27.120002+00:00,,,,,,,,,,Maggie Hart Stebbins For Bernalillo County,PO Box 27191,Albuquerque,NM,87125,United States,,,,,172221,2,99,34222,2,1,Maggie Hart Stebbins For Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'po':7 'stebbin':3,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738622,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:21:33.510004+00:00,,,,,,James,,Baiamonte,,,4301 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,,,172227,1,99,34222,2,1,James Baiamonte,'4301':3 '87110':9 'albuquerqu':7 'ave':5 'baiamont':2 'jame':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738615,50.0,2014-05-15 06:00:00+00:00,2014-05-29 15:19:39.137002+00:00,,,,,,Pauline,,Lucero,,,1401 Avenida Manana,Albuquerque,NM,87110,United States,,,,,172210,1,99,34222,2,1,Pauline Lucero,'1401':3 '87110':8 'albuquerqu':6 'avenida':4 'lucero':2 'manana':5 'nm':7 'paulin':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738609,50.0,2014-05-15 06:00:00+00:00,2014-05-29 15:18:30.539998+00:00,,,,,,Thomas,,DeMartino,,,1332 Richmond NE,Albuquerque,NM,87106,United States,,,,,172205,1,99,34222,2,1,Thomas DeMartino,'1332':3 '87106':8 'albuquerqu':6 'demartino':2 'ne':5 'nm':7 'richmond':4 'thoma':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738604,25.0,2014-05-15 06:00:00+00:00,2014-05-29 15:15:24.307001+00:00,,,,,,Sharon,,Ahern,,,3005 Indian Farm NW,Albuquerque,NM,87107,United States,,,,,172197,1,99,34222,2,1,Sharon Ahern,'3005':3 '87107':9 'ahern':2 'albuquerqu':7 'farm':5 'indian':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
