id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708818,970.0,2014-03-19 06:00:00+00:00,2014-04-14 22:16:07.446999+00:00,,,,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,HOUSEWIFE,,161408,1,9,31763,2,1,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708350,500.0,2014-03-31 06:00:00+00:00,2014-04-14 21:34:56.150003+00:00,,,,,,STAN,,OWENS,,,5314 GREENBRIAR,CORPUS CHRISTI,TX,78413,United States,,,REAL ESTATE MANAGEMENT,,161197,1,,31763,2,1,STAN OWENS,'5314':3 '78413':8 'christi':6 'corpus':5 'greenbriar':4 'owen':2 'stan':1 'tx':7,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708384,50.0,2014-04-04 06:00:00+00:00,2014-04-14 21:39:50.416998+00:00,,,,,,MRY,,MOORE,,,1613 MESA,ROSWELL,NM,88201,United States,,,,,161221,1,,31763,2,1,MRY MOORE,'1613':3 '88201':7 'mesa':4 'moor':2 'mri':1 'nm':6 'roswel':5,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708393,100.0,2014-04-04 06:00:00+00:00,2014-04-14 21:40:50.649997+00:00,,,,,,BEVERLY,,LANNING,,,4002 SOUTH SPRINGS LOOP,ROSWELL,NM,88202,United States,,,,,161228,1,,31763,2,1,BEVERLY LANNING,'4002':3 '88202':9 'bever':1 'lan':2 'loop':6 'nm':8 'roswel':7 'south':4 'spring':5,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708379,50.0,2014-04-04 06:00:00+00:00,2014-04-14 21:38:55.120004+00:00,,,,,,MARY,,COLLIER,,,3400 W 8TH STREET,ROSWELL,NM,88201,United States,,,,,161215,1,,31763,2,1,MARY COLLIER,'3400':3 '88201':9 '8th':5 'collier':2 'mari':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708370,200.0,2014-04-04 06:00:00+00:00,2014-04-14 21:37:40.243000+00:00,,,,,,ED,,WALLACE,,,105 S 26,ARTESIA,NM,88210,United States,,,,,161207,1,,31763,2,1,ED WALLACE,'105':3 '26':5 '88210':8 'artesia':6 'ed':1 'nm':7 'wallac':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719191,400.0,2014-04-09 06:00:00+00:00,2014-05-05 18:12:17.862998+00:00,,,,,,DAVID,,GREENBERG,,,63391 DELAUCHE,DALLAS,TX,75225,United States,,,REAL ESTATE,,163872,1,,33341,2,1,DAVID GREENBERG,'63391':3 '75225':7 'dalla':5 'david':1 'delauch':4 'greenberg':2 'tx':6,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719135,250.0,2014-04-09 06:00:00+00:00,2014-05-05 16:23:14.770003+00:00,,,,,,DON,,KIDD,,,127 CANYON,CARLSBAD,NM,88220,United States,,,BANK PRESIDENT,,163831,1,9,33341,2,1,DON KIDD,'127':3 '88220':7 'canyon':4 'carlsbad':5 'kidd':2 'nm':6,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719139,100.0,2014-04-10 06:00:00+00:00,2014-05-05 16:28:15.770004+00:00,,,,,,SANDY,,LANNING,,,703 W HERMOSA DR,ARTESIA,NM,88210,United States,,,,,163835,1,9,33341,2,1,SANDY LANNING,'703':3 '88210':9 'artesia':7 'dr':6 'hermosa':5 'lan':2 'nm':8 'sandi':1 'w':4,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719134,2000.0,2014-04-10 06:00:00+00:00,2014-05-05 16:19:51.722996+00:00,,,,,,,,,,PLANTER BOX,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,BUSINESS,,163829,2,9,33341,2,1,PLANTER BOX,'13':5 '88253':9 'arthur':7 'box':2 'lake':6 'n':4 'nm':8 'planter':1 'r643':3,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719140,100.0,2014-04-10 06:00:00+00:00,2014-05-05 16:29:52.612999+00:00,,,,,,BEVERLY,,KADESH,,,401 N 26 #20,ARTESIA,NM,88210,United States,,,,,163836,1,9,33341,2,1,BEVERLY KADESH,'20':6 '26':5 '401':3 '88210':9 'artesia':7 'bever':1 'kadesh':2 'n':4 'nm':8,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719142,100.0,2014-04-22 06:00:00+00:00,2014-05-05 16:32:23.206998+00:00,,,,,,ANN,,SPENCER,,,811 CLAYTON,ARTESIA,NM,8/8210,United States,,,,,163838,1,9,33341,2,1,ANN SPENCER,'8/8210':7 '811':3 'ann':1 'artesia':5 'clayton':4 'nm':6 'spencer':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719189,250.0,2014-04-22 06:00:00+00:00,2014-05-05 18:10:28.333001+00:00,,,,,,NATALIE,,GREENBERG,,,5630 FLACK,HOUSTON,TX,77081,United States,,,HOUSEWIFE,,163869,1,,33341,2,1,NATALIE GREENBERG,'5630':3 '77081':7 'flack':4 'greenberg':2 'houston':5 'natali':1 'tx':6,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719144,25.0,2014-04-22 06:00:00+00:00,2014-05-05 16:34:10.533000+00:00,,,,,,M S,,WARLOW,,,2101 BRISCOE,ARTESIA,NM,88210,United States,,,,,163839,1,9,33341,2,1,M S  WARLOW,'2101':4 '88210':8 'artesia':6 'brisco':5 'm':1 'nm':7 'warlow':3,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719147,1000.0,2014-04-22 06:00:00+00:00,2014-05-05 06:00:00+00:00,,,,,,DOCY,,RICHARDSON,,,109 AUBURN CAVE,LAVERNIA,TX,78121,United States,,,PETROLEUM CONSULTANT,,163841,1,,33341,2,1,DOCY  RICHARDSON,'109':3 '78121':8 'auburn':4 'cave':5 'doci':1 'lavernia':6 'richardson':2 'tx':7,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719149,100.0,2014-05-05 06:00:00+00:00,2014-05-05 16:40:18.393001+00:00,,,,,,,,,,"KAISER, INC",P O BOX 1002,ARTESIA,NM,8211,United States,,,,,163843,2,9,33341,2,1,"KAISER, INC",'1002':6 '8211':9 'artesia':7 'box':5 'inc':2 'kaiser':1 'nm':8 'o':4 'p':3,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719150,500.0,2014-05-05 06:00:00+00:00,2014-05-05 16:43:34.862998+00:00,,,,,,,,,,P&R DUNCAN ENTERPRISES,1610 NORTHGATE PL,ARTESIA,NM,88210,United States,,,CONSULTING,,163845,2,9,33341,2,1,P&R DUNCAN ENTERPRISES,'1610':5 '88210':10 'artesia':8 'duncan':3 'enterpris':4 'nm':9 'northgat':6 'p':1 'pl':7 'r':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719152,20.0,2014-05-05 06:00:00+00:00,2014-05-05 16:46:56.643001+00:00,,,,,,HAROLD,,HUNTSMAN,,,S COTTNWOOD RD,ARTESIA,NM,88210,United States,,,,,163847,1,9,33341,2,1,HAROLD HUNTSMAN,'88210':8 'artesia':6 'cottnwood':4 'harold':1 'huntsman':2 'nm':7 'rd':5,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719151,20.0,2014-05-05 06:00:00+00:00,2014-05-05 16:45:17.457002+00:00,,,,,,JANE,,WATTS,,,14 SUNDOWN TRAIL,ARTESIA,NM,88210,United States,,,,,163846,1,9,33341,2,1,JANE WATTS,'14':3 '88210':8 'artesia':6 'jane':1 'nm':7 'sundown':4 'trail':5 'watt':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735776,50.0,2014-05-12 06:00:00+00:00,2014-05-28 16:48:00.363001+00:00,,,,,,MILDRED,,STOCKTON,,,1001 W HERMOSA DR,ARTESIA,NM,88210,United States,,,,,171034,1,9,34616,2,1,MILDRED STOCKTON,'1001':3 '88210':9 'artesia':7 'dr':6 'hermosa':5 'mildr':1 'nm':8 'stockton':2 'w':4,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735825,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 17:02:52.710003+00:00,,,,,,K,,OWENS,,,5314 GREENBRIAR,CORPUS CHRISTI,TX,78413,United States,,,HOUSEWIFE,,171052,1,,34616,2,1,K OWENS,'5314':3 '78413':8 'christi':6 'corpus':5 'greenbriar':4 'k':1 'owen':2 'tx':7,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735810,1000.0,2014-05-12 06:00:00+00:00,2014-05-28 17:00:15.409999+00:00,,,,,,JEAN,,BREWER,,,P O BOX 4175,SANTA FE,NM,87502,United States,,,HOUSEWIFE,,171049,1,,34616,2,1,JEAN BREWER,'4175':6 '87502':10 'box':5 'brewer':2 'fe':8 'jean':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735834,3000.0,2014-05-16 06:00:00+00:00,2014-05-28 17:04:38.006996+00:00,,,,,,STAN,,OWENS,,,5314 GREENBRIAR,CORPUS CHRISTI,TX,78413,United States,,,REAL ESTATE MANAGEMENT,,171054,1,,34616,2,1,STAN OWENS,'5314':3 '78413':8 'christi':6 'corpus':5 'greenbriar':4 'owen':2 'stan':1 'tx':7,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735836,300.0,2014-05-23 06:00:00+00:00,2014-05-28 17:05:56.723004+00:00,,,,,,LINDA,,YATES,,,P O BOX 901,ARTESIA,NM,88211,United States,,,HOUSWIFE,,171055,1,9,34616,2,1,LINDA YATES,'88211':9 '901':6 'artesia':7 'box':5 'linda':1 'nm':8 'o':4 'p':3 'yate':2,Monetary contribution,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
