id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
289221,320.03,2010-04-21 06:00:00+00:00,2010-05-11 00:37:44.399997+00:00,cash,,,,,Felix,T,Begay,,,2808 Chamisal Ave sp# 28,Gallup,NM,87301,United States,,,Retired,,4074,1,18,11676,2,1,Felix T Begay,'28':8 '2808':4 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'sp':7,Monetary contribution,6768,Felix T. Begay,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300850,653.97,2010-05-15 06:00:00+00:00,2010-05-28 04:48:49.380002+00:00,,,,,,Felix,T,Begay,,,2808 Chamisal Ave Sp# 28,Gallup,NM,87301,United States,,,Retired,,4074,1,18,14747,2,1,Felix T Begay,'28':8 '2808':4 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'sp':7,Monetary contribution,6768,Felix T. Begay,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307928,63.42,2010-05-28 06:00:00+00:00,2010-07-01 04:56:40.687000+00:00,,,,,,Felix,T.,Begay,,,"2808 Chamisal Ave, Sp. 28",Gallup,NM,87301,United States,,,,,39945,1,,16150,2,1,Felix  T. Begay,'28':8 '2808':4 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'sp':7,Monetary contribution,6768,Felix T. Begay,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307919,100.0,2010-06-07 06:00:00+00:00,2010-07-01 04:43:27.926996+00:00,,,,,,Leroy,,Gabaldonj,,,East Highway 66,Gallup,NM,87301,United States,,,Owner Kentucky Fried Chicken,,39937,1,,16150,2,1,Leroy Gabaldonj,'66':5 '87301':8 'east':3 'gabaldonj':2 'gallup':6 'highway':4 'leroy':1 'nm':7,Monetary contribution,6768,Felix T. Begay,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307924,100.0,2010-06-08 06:00:00+00:00,2010-07-01 04:51:21.892997+00:00,,,,,,Robert,D.,McClanahan,,,501 East Coal Ave,Gallup,NM,87301,USA,,,Accountant,,39943,1,18,16150,2,1,Robert D. McClanahan,'501':4 '87301':10 'ave':7 'coal':6 'd':2 'east':5 'gallup':8 'mcclanahan':3 'nm':9 'robert':1,Monetary contribution,6768,Felix T. Begay,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323984,300.0,2010-09-02 06:00:00+00:00,2010-09-13 04:53:12.750003+00:00,586,,,,,,,,,Panz Alegra,1201 E. Hwy 66,Gallup,NM,87301,United States,,,Restaurant,,48960,17,18,17151,2,1,Panz Alegra,'1201':3 '66':6 '87301':9 'alegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary contribution,6768,Felix T. Begay,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356262,260.0,2010-09-13 06:00:00+00:00,2010-10-13 04:33:57.593001+00:00,,,,,,Leroy,,Gabaldonj,,,East Highway 66,Gallup,NM,87301,United States,,,Owner Kentucky Fried Chicken,,39937,1,,17671,2,1,Leroy Gabaldonj,'66':5 '87301':8 'east':3 'gabaldonj':2 'gallup':6 'highway':4 'leroy':1 'nm':7,Monetary contribution,6768,Felix T. Begay,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356263,300.0,2010-09-13 06:00:00+00:00,2010-10-13 04:34:44.947001+00:00,,,,,,,,,,Panz Alegra,1201 E. Hwy 66,Gallup,NM,87301,United States,,,Restaurant,,48921,17,18,17671,2,1,Panz Alegra,'1201':3 '66':6 '87301':9 'alegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary contribution,6768,Felix T. Begay,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364568,300.0,2010-10-25 06:00:00+00:00,2010-10-28 06:00:00+00:00,742,,,,,,,,,Panz Alegra Restaurant,1201 E Hwy 66,Gallup,NM,87301,United States,,,Restaurant,,62917,2,18,19031,2,1,Panz Alegra Restaurant,'1201':4 '66':7 '87301':10 'alegra':2 'e':5 'gallup':8 'hwi':6 'nm':9 'panz':1 'restaur':3,Monetary contribution,6768,Felix T. Begay,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373681,183.56,2010-10-29 06:00:00+00:00,2010-11-29 03:46:54.737002+00:00,,,,,,Felix,,Begay,,,"2808 Chamisal Ave, Sp. 28",Gallup,NM,87301,,,,,,2298,1,202,20159,2,1,Felix Begay,'28':7 '2808':3 '87301':10 'ave':5 'begay':2 'chamis':4 'felix':1 'gallup':8 'nm':9 'sp':6,Monetary contribution,6768,Felix T. Begay,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
717569,250.0,2014-03-24 06:00:00+00:00,2014-04-24 21:59:05.077000+00:00,,,,,,,,,,Panz Alegra,1201 E. HWY 66,Gallup,NM,87301,United States,,,Restaruant,,162747,16,18,32919,2,1,Panz Alegra,'1201':3 '66':6 '87301':9 'alegra':2 'e':4 'gallup':7 'hwi':5 'nm':8 'panz':1,Monetary contribution,6768,Felix T. Begay,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
755336,1182.25,2014-06-28 06:00:00+00:00,2014-07-03 22:24:48.640000+00:00,,,,,,Felix,,Begay,,,"2805 Chamisal Ave, Trlr 87",Gallup,NM,87301,United States,,,County Sheriff,,177172,1,,36326,2,1,Felix Begay,'2805':3 '87':7 '87301':10 'ave':5 'begay':2 'chamis':4 'felix':1 'gallup':8 'nm':9 'trlr':6,Monetary contribution,6768,Felix T. Begay,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1247419,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Felix,T.,BEGAY,,,"2805 CHAMISAL AVE, Trlr 87",GALLUP,NM,87301,United States,,,,,273129,1,,52319,2,1,Felix T. BEGAY,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'trlr':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268387,129.65,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Felix,T.,BEGAY,,,"2805 CHAMISAL AVE, Trlr 87",GALLUP,NM,87301,United States,,,,,277837,1,18,53121,2,1,Felix T. BEGAY,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'trlr':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268192,30.08,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Felix,T.,BEGAY,,,"2805 CHAMISAL AVE, Trlr 87",GALLUP,NM,87301,United States,,,,,277719,1,18,53121,2,1,Felix T. BEGAY,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'trlr':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268204,381.72,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Felix,T.,BEGAY,,,"2805 CHAMISAL AVE, Trlr 87",GALLUP,NM,87301,United States,,,Retired,,277721,1,18,53121,2,1,Felix T. BEGAY,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'trlr':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268394,129.65,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Felix,T.,BEGAY,,,"2805 CHAMISAL AVE, Trlr 87",GALLUP,NM,87301,United States,,,,,277847,1,18,53121,2,1,Felix T. BEGAY,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'trlr':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290704,45.98,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Felix,,Begay,,,"2805 Chamisal Ave, Trlr 87",Gallup,NM,87301,United States,,,County Sheriff,,177172,1,,54107,2,1,Felix  Begay,'2805':3 '87':7 '87301':10 'ave':5 'begay':2 'chamis':4 'felix':1 'gallup':8 'nm':9 'trlr':6,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290696,29.7,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Felix,T.,Begay,,,2805 Chamisal Ave Spc 87,Gallup,NM,87301,USA,,,,,162746,1,18,54107,2,1,Felix T. Begay,'2805':4 '87':8 '87301':11 'ave':6 'begay':3 'chamis':5 'felix':1 'gallup':9 'nm':10 'spc':7,Monetary contribution,6768,Felix T. Begay,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303955,243.7,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Felix,,Begay,,,"2805 Chamisal Ave, Trlr 87",Gallup,NM,87301,United States,,,County Sheriff,,177172,1,,55201,2,1,Felix  Begay,'2805':3 '87':7 '87301':10 'ave':5 'begay':2 'chamis':4 'felix':1 'gallup':8 'nm':9 'trlr':6,Monetary contribution,6768,Felix T. Begay,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303956,98.56,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Felix,,Begay,,,"2805 Chamisal Ave, Trlr 87",Gallup,NM,87301,United States,,,County Sheriff,,177172,1,,55201,2,1,Felix  Begay,'2805':3 '87':7 '87301':10 'ave':5 'begay':2 'chamis':4 'felix':1 'gallup':8 'nm':9 'trlr':6,Monetary contribution,6768,Felix T. Begay,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
