id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243535,20.0,2010-03-18 06:00:00+00:00,2010-04-09 15:31:06.367000+00:00,,,,,,Pete,,Martinez,,,310 Old Santa Fe Trail,Santa Fe,NM,87504,USA,,,,,9465,1,,10681,2,1,Pete  Martinez,"'310':3 '87504':11 'fe':6,9 'martinez':2 'nm':10 'old':4 'pete':1 'santa':5,8 'trail':7",Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243532,10.0,2010-03-18 06:00:00+00:00,2010-04-09 15:30:05.553003+00:00,,,,,,Darlene,,Vigil,,,310 Old Santa Fe Trail,Santa Fe,NM,87504,United States,,,,,9464,1,,10681,2,1,Darlene  Vigil,"'310':3 '87504':11 'darlen':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7 'vigil':2",Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251332,350.0,2010-03-19 06:00:00+00:00,2010-04-12 14:32:41.429996+00:00,,,Campiagn Cards,,,Barney,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Graphic Designer,,14337,1,,10681,2,2,Barney Trujillo,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,In Kind contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243537,100.0,2010-03-20 06:00:00+00:00,2010-04-09 15:32:22.632996+00:00,4849,,,,,Donna,,Maestas,,,PO Box 373,Truchas,NM,87578,USA,,,,,9468,1,,10681,2,1,Donna  Maestas,'373':5 '87578':8 'box':4 'donna':1 'maesta':2 'nm':7 'po':3 'trucha':6,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243541,350.0,2010-03-21 06:00:00+00:00,2010-04-09 15:37:46.412996+00:00,1501,This check from Henry Ochoa was payment for services Barney Trujillo provided (design of campaign cards and printing for Henry) this is a donation from Barney Trujillo.,,,,Barney,,Trujillo,,,PO Box 1028,Chimayo,NM,87504,USA,,,Graphic Designer,,9472,1,,10681,2,1,Barney Trujillo,'1028':5 '87504':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243542,380.0,2010-03-23 06:00:00+00:00,2010-04-09 15:41:30.039999+00:00,,,,,,Barney,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Graphic Designer,,9473,1,,10681,2,1,Barney Trujillo,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243545,150.0,2010-03-23 06:00:00+00:00,2010-04-09 15:43:38.180003+00:00,3756,,,,,Walter,,Sandoval,,,PO Box 373,Truchas,NM,87578,United States,,,,,9475,1,,10681,2,1,Walter Sandoval,'373':5 '87578':8 'box':4 'nm':7 'po':3 'sandov':2 'trucha':6 'walter':1,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243538,150.0,2010-03-23 06:00:00+00:00,2010-04-09 15:33:56.163001+00:00,,,,,,Patrick,,Lyons,,,310 Old Santa Fe Trail,Santa Fe,NM,87504,United States,,,,,9470,1,,10681,2,1,Patrick Lyons,"'310':3 '87504':11 'fe':6,9 'lyon':2 'nm':10 'old':4 'patrick':1 'santa':5,8 'trail':7",Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243555,30.0,2010-03-25 06:00:00+00:00,2010-04-09 15:55:15.397003+00:00,,,,,,Janessa,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,,,9488,1,,10681,2,1,Janessa Trujillo,'1028':5 '87522':8 'box':4 'chimayo':6 'janessa':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243550,350.0,2010-03-26 06:00:00+00:00,2010-04-09 06:00:00+00:00,859213214,,,,,Stephen,,Manning,,,402 Alamo Dr.,Santa Fe,NM,87501,United States,,,Title Examiner/Process Service,,9484,1,,10681,2,1,Stephen  Manning,'402':3 '87501':9 'alamo':4 'dr':5 'fe':7 'man':2 'nm':8 'santa':6 'stephen':1,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243560,100.0,2010-03-30 06:00:00+00:00,2010-04-09 15:59:31.632999+00:00,,,,,,Senthil,,Rajendra,,,P.O. Box 1269,Santa Fe,NM,87504,United States,,,,,9494,1,,10681,2,1,Senthil Rajendra,'1269':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'rajendra':2 'santa':6 'senthil':1,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243563,50.0,2010-03-30 06:00:00+00:00,2010-04-09 16:00:35.382997+00:00,4967,,,,,Della,,Gutierrez,,,310 Old Santa Fe Trail,Santa Fe,NM,87504,USA,,,,,9497,1,,10681,2,1,Della Gutierrez,"'310':3 '87504':11 'della':1 'fe':6,9 'gutierrez':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243556,20.0,2010-04-01 06:00:00+00:00,2010-04-09 06:00:00+00:00,,,,,,John,,Bemis,,,310 Old Santa Fe Trail,Santa Fe,NM,87504,USA,,,,,9489,1,,10681,2,1,John  Bemis,"'310':3 '87504':11 'bemi':2 'fe':6,9 'john':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243569,380.0,2010-04-02 06:00:00+00:00,2010-04-09 16:04:55.070000+00:00,,,,,,Barney,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,Graphic Designer,,9502,1,,10681,2,1,Barney Trujillo,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266892,50.0,2010-04-06 06:00:00+00:00,2010-04-13 19:52:50.113004+00:00,10147,,,,,Dennis,,Garcia,,,17 Amanda Lane,Santa Fe,NM,87507,United States,,,,,18446,1,,11580,2,1,Dennis Garcia,'17':3 '87507':9 'amanda':4 'denni':1 'fe':7 'garcia':2 'lane':5 'nm':8 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
266894,5.0,2010-04-06 06:00:00+00:00,2010-04-13 19:54:37.710000+00:00,119,,,,,Srinivasa,,Gudipudi,,,1896 Lorca Drive Apt 72,Santa Fe,NM,87505,USA,,,,,18447,1,,11580,2,1,Srinivasa Gudipudi,'1896':3 '72':7 '87505':11 'apt':6 'drive':5 'fe':9 'gudipudi':2 'lorca':4 'nm':10 'santa':8 'srinivasa':1,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
266895,40.0,2010-04-06 06:00:00+00:00,2010-04-13 19:56:22.837002+00:00,674,,,,,Kumar,,Bhavanasi,,,4240 Rock Castle Ln.,Santa Fe,NM,87507,USA,,,,,18448,1,,11580,2,1,Kumar Bhavanasi,'4240':3 '87507':10 'bhavanasi':2 'castl':5 'fe':8 'kumar':1 'ln':6 'nm':9 'rock':4 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
266899,5.0,2010-04-06 06:00:00+00:00,2010-04-13 19:58:13.882999+00:00,1094,,,,,Lenin,,Kamma,,,1896 Lorca Drive Apt 28,Santa Fe,NM,87505,USA,,,,,18449,1,,11580,2,1,Lenin Kamma,'1896':3 '28':7 '87505':11 'apt':6 'drive':5 'fe':9 'kamma':2 'lenin':1 'lorca':4 'nm':10 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275914,50.0,2010-04-14 06:00:00+00:00,2010-04-23 20:36:01.013003+00:00,,,,,,,,,,,,,,,,,,,,,,,11580,2,3,,'anonym':1,Anonymous Contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275915,200.0,2010-04-21 06:00:00+00:00,2010-04-23 20:37:19.692998+00:00,,,,,,Elias,,Coriz,,,PO Box,Chimayo,NM,87522,United States,,,,,20024,1,,11580,2,1,Elias Coriz,'87522':7 'box':4 'chimayo':5 'coriz':2 'elia':1 'nm':6 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277992,100.0,2010-04-29 06:00:00+00:00,2010-05-03 18:21:43.900001+00:00,1150,,,,,Sandy,,Jones,,,PO BOX 160,Santa Fe,NM,87522,United States,,,,,21257,1,,11580,2,1,Sandy Jones,'160':5 '87522':9 'box':4 'fe':7 'jone':2 'nm':8 'po':3 'sandi':1 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297333,200.0,2010-05-08 06:00:00+00:00,2010-05-27 16:24:53.486997+00:00,,Fundraiser dance book sales 2 books of 10 sold.,,,,Shannon,,Trujillo,,,PO Box 1028,Chimayo,NM,87522,United States,,,,,34650,1,,13515,2,1,Shannon Trujillo,'1028':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'shannon':1 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297377,60.0,2010-05-08 06:00:00+00:00,2010-05-27 16:37:01.299999+00:00,,Fundraiser dance book sales 6 tickets sold,,,,Liza,,Lyon,,,PO Box 63,Velarde,NM,87582,usa,,,,,34694,1,,13515,2,1,Liza Lyon,'63':5 '87582':8 'box':4 'liza':1 'lyon':2 'nm':7 'po':3 'velard':6,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297341,200.0,2010-05-08 06:00:00+00:00,2010-05-27 16:26:56.740002+00:00,,Fundraiser dance book sales 2 books of 10 sold,,,,Elias,,Fresquez,,,PO Box 461,Chimayo,NM,87522,USA,,,,,34670,1,,13515,2,1,Elias Fresquez,'461':5 '87522':8 'box':4 'chimayo':6 'elia':1 'fresquez':2 'nm':7 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297352,100.0,2010-05-08 06:00:00+00:00,2010-05-27 16:30:00.519998+00:00,,Fundraiser dance book sales 1 books of 10 sold,,,,Veronica,,Lopez,,,PO Box 1052,Chimayo,NM,87522,USA,,,,,34681,1,,13515,2,1,Veronica  Lopez,'1052':5 '87522':8 'box':4 'chimayo':6 'lopez':2 'nm':7 'po':3 'veronica':1,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297346,200.0,2010-05-08 06:00:00+00:00,2010-05-27 16:28:23.253004+00:00,,Fundraiser dance book sales 2 books of 10 sold,,,,Donna,,Maestas,,,PO Box 373,Truchas,NM,87522,USA,,,,,34673,1,,13515,2,1,Donna Maestas,'373':5 '87522':8 'box':4 'donna':1 'maesta':2 'nm':7 'po':3 'trucha':6,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296399,200.0,2010-05-12 06:00:00+00:00,2010-05-27 04:23:02.430001+00:00,,,,,,Danny,,Garcia,,,PO Box 572,Canjilon,NM,87515,United States,,,,,34078,1,,13515,2,1,Danny  Garcia,'572':5 '87515':8 'box':4 'canjilon':6 'danni':1 'garcia':2 'nm':7 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296403,100.0,2010-05-12 06:00:00+00:00,2010-05-27 04:24:19.233000+00:00,,,,,,Patricio,,Garcia,,,PO Box 381,Espanola,NM,87532,USA,,,,,34079,1,,13515,2,1,Patricio Garcia,'381':5 '87532':8 'box':4 'espanola':6 'garcia':2 'nm':7 'patricio':1 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296414,200.0,2010-05-21 06:00:00+00:00,2010-05-27 04:27:11.332996+00:00,,,,,,Eric,,Sommer,,,200 W Marcy St Ste 129,Santa Fe,NM,87501,USA,,,,,34081,1,,13515,2,1,Eric Sommer,'129':8 '200':3 '87501':12 'eric':1 'fe':10 'marci':5 'nm':11 'santa':9 'sommer':2 'st':6 'ste':7 'w':4,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296416,100.0,2010-05-21 06:00:00+00:00,2010-05-27 04:28:43.953001+00:00,,,,,,Ron,,Lovato,,,House 141 Tortilla Flats,San Juan Pueblo,NM,87566,usa,,,,,34082,1,,13515,2,1,Ron Lovato,'141':4 '87566':11 'flat':6 'hous':3 'juan':8 'lovato':2 'nm':10 'pueblo':9 'ron':1 'san':7 'tortilla':5,Monetary contribution,2480,Barney R Trujillo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
691802,500.0,2013-11-02 06:00:00+00:00,2014-04-13 19:04:36.727004+00:00,,,,,,Daniel and Yolanda,,Salazar,,,P.O BOX 826,Chimayo,NM,87522,United States,,,Espanola Hospital and self employed,,158212,1,,31372,2,1,Daniel and Yolanda  Salazar,'826':7 '87522':10 'box':6 'chimayo':8 'daniel':1 'nm':9 'p.o':5 'salazar':4 'yolanda':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691905,100.0,2013-11-02 06:00:00+00:00,2014-04-13 19:42:00.882996+00:00,,,,,,Daniel,,Trujillo,,,p.o box 854,Placites,NM,87043,United States,,,,,158278,1,,31372,2,1,Daniel  Trujillo,'854':5 '87043':8 'box':4 'daniel':1 'nm':7 'p.o':3 'placit':6 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691854,500.0,2013-11-02 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,Dave,,Thomson,,,2308 Brother Luke PL,Santa Fe,NM,87505,United States,,,Attorney,,158560,1,,31372,2,1,Dave  Thomson,'2308':3 '87505':10 'brother':4 'dave':1 'fe':8 'luke':5 'nm':9 'pl':6 'santa':7 'thomson':2,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691918,70.0,2013-11-02 06:00:00+00:00,2014-04-13 19:46:09.383005+00:00,,,,,,Richard,,Reichelt,,,P.O BOX 6785,Santa Fe,NM,87502,United States,,,,,158283,1,,31372,2,1,Richard Reichelt,'6785':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'reichelt':2 'richard':1 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691888,250.0,2013-11-02 06:00:00+00:00,2014-04-13 19:34:32.370004+00:00,,,,,,James,,Lujan,,,P.O 4793,Espanola,NM,87532,United States,,,Self employed,,158266,1,,31372,2,1,James Lujan,'4793':4 '87532':7 'espanola':5 'jame':1 'lujan':2 'nm':6 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708437,500.0,2013-11-02 06:00:00+00:00,2014-04-14 21:47:52.777001+00:00,,,Food,,,,,,,Big Dawgs Restraunt,107 Riverside Drive,Espanola,NM,87503,United States,,,Catering Service,,161263,16,,31372,2,2,Big Dawgs Restraunt ,'107':4 '87503':9 'big':1 'dawg':2 'drive':6 'espanola':7 'nm':8 'restraunt':3 'riversid':5,In Kind contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691899,200.0,2013-11-02 06:00:00+00:00,2014-04-13 19:39:52.039999+00:00,,,,,,Ralph,,Medina,,,P.O BOX 89,Cordova,NM,87523,United States,,,Self employed,,158274,1,,31372,2,1,Ralph Medina,'87523':8 '89':5 'box':4 'cordova':6 'medina':2 'nm':7 'p.o':3 'ralph':1,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691869,250.0,2013-11-02 06:00:00+00:00,2014-04-13 19:28:37.697001+00:00,,,,,,Michalle,,Coriz,,,P.O BOX 979,Chimayo,NM,87522,United States,,,Los Alamos National Labs,,158260,1,,31372,2,1,Michalle  Coriz,'87522':8 '979':5 'box':4 'chimayo':6 'coriz':2 'michall':1 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691833,500.0,2013-11-02 06:00:00+00:00,2014-04-13 19:13:52.352996+00:00,,,,,,Dave,,Fitzgerald,,,1908 Camino Claro,Santa Fe,NM,87505,United States,,,Self Employed,,158233,1,,31372,2,1,Dave Fitzgerald,'1908':3 '87505':9 'camino':4 'claro':5 'dave':1 'fe':7 'fitzgerald':2 'nm':8 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691862,250.0,2013-11-02 06:00:00+00:00,2014-04-13 19:26:15.226996+00:00,,,,,,Max,,Quintana,,,P.O BOX 3282,Fairview,NM,87533,United States,,,Deputy Assessor RA County,,158258,1,,31372,2,1,Max Quintana,'3282':5 '87533':8 'box':4 'fairview':6 'max':1 'nm':7 'p.o':3 'quintana':2,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691895,200.0,2013-11-02 06:00:00+00:00,2014-04-13 19:37:17.227001+00:00,,,,,,Bart,,Manzanars,,,PO BOX 6,Chimayo,NM,87522,United States,,,Retired,,158269,1,,31372,2,1,Bart Manzanars,'6':5 '87522':8 'bart':1 'box':4 'chimayo':6 'manzanar':2 'nm':7 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691935,40.0,2013-11-02 06:00:00+00:00,2014-04-13 19:50:48.667004+00:00,,,,,,Jonathan,,Naranjo,,,P.O BOX 289,Chanita,NM,87566,United States,,,,,158288,1,,31372,2,1,Jonathan  Naranjo,'289':5 '87566':8 'box':4 'chanita':6 'jonathan':1 'naranjo':2 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708397,500.0,2013-11-02 06:00:00+00:00,2014-04-14 21:41:56.290004+00:00,,,Campaign meet and great. Rental of patio.,,,,,,,Black Mesa Golf Course,115 State Rd 399,Espanola,NM,87532,USA,,,Rental,,161231,2,,31372,2,2,Black Mesa Golf Course,'115':5 '399':8 '87532':11 'black':1 'cours':4 'espanola':9 'golf':3 'mesa':2 'nm':10 'rd':7 'state':6,In Kind contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691877,250.0,2013-11-02 06:00:00+00:00,2014-04-13 19:32:19.993004+00:00,,,,,,Kathleen,,O'Dea,,,P.O BOX 6785,Santa Fe,NM,87502,United States,,,Attorney,,158265,1,,31372,2,1,Kathleen O'Dea,'6785':6 '87502':10 'box':5 'dea':3 'fe':8 'kathleen':1 'nm':9 'o':2 'p.o':4 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693648,500.0,2014-03-11 06:00:00+00:00,2014-04-13 23:14:03.400000+00:00,,,,,,Simon,,Gomez,,,P.O BOX 44,Espanola,NM,87532,United States,,,Retired,,158693,1,,31372,2,1,Simon Gomez,'44':5 '87532':8 'box':4 'espanola':6 'gomez':2 'nm':7 'p.o':3 'simon':1,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692525,250.0,2014-03-19 06:00:00+00:00,2014-04-13 22:05:55.180000+00:00,,,,,,Wray,,Ortiz Sr.,,,State rd 76 Building 672,Chimayo,NM,87522,United States,,,Self employed,,158579,1,,31372,2,1,Wray Ortiz Sr.,'672':8 '76':6 '87522':11 'build':7 'chimayo':9 'nm':10 'ortiz':2 'rd':5 'sr':3 'state':4 'wray':1,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691952,500.0,2014-03-25 06:00:00+00:00,2014-04-13 19:58:28.727003+00:00,,,,,,Elias,,Coriz,,,P.O BOX 121,Chimayo,NM,87522,United States,,,Pro Sec,,158291,1,,31372,2,1,Elias Coriz,'121':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'elia':1 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692468,250.0,2014-03-27 06:00:00+00:00,2014-04-13 21:54:42.383001+00:00,,,,,,Patrick,,Lyons,,,PO Box 1269,Santa Fe,NM,87504,United States,,,NMPRC Commissioner,,158546,1,,31372,2,1,Patrick Lyons,'1269':5 '87504':9 'box':4 'fe':7 'lyon':2 'nm':8 'patrick':1 'po':3 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693668,500.0,2014-04-01 06:00:00+00:00,2014-04-13 23:22:01.383004+00:00,,,,,,Benny and Arlene,,Fresquez,,,P.O BOX 461,Chimayo,NM,87522,United States,,,Retired,,158707,1,,31372,2,1,Benny and Arlene Fresquez,'461':7 '87522':10 'arlen':3 'benni':1 'box':6 'chimayo':8 'fresquez':4 'nm':9 'p.o':5,Monetary contribution,2480,Barney R Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727361,250.0,2014-04-15 06:00:00+00:00,2014-05-12 16:51:25.173000+00:00,,,,,,Leroy,,Ortiz,,,HCR 64 Box 20-13,Santa Cruz,NM,87567,United States,,,Retired,,167202,1,,32999,2,1,Leroy Ortiz,'-13':7 '20':6 '64':4 '87567':11 'box':5 'cruz':9 'hcr':3 'leroy':1 'nm':10 'ortiz':2 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727426,250.0,2014-04-16 06:00:00+00:00,2014-05-12 16:56:00.407000+00:00,,,,,,Randy,,Bartell,,,204 Calle San Simon,Santa Fe,NM,87505,United States,,,Lawyer,,167210,1,,32999,2,1,Randy Bartell,'204':3 '87505':10 'bartel':2 'call':4 'fe':8 'nm':9 'randi':1 'san':5 'santa':7 'simon':6,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727588,500.0,2014-04-20 06:00:00+00:00,2014-05-12 17:26:27.220001+00:00,,,,,,Steve,,Manning,,,402 Alamo Drive,Santa Fe,NM,87501,United States,,,Self employed,,167285,1,,32999,2,1,Steve Manning,'402':3 '87501':9 'alamo':4 'drive':5 'fe':7 'man':2 'nm':8 'santa':6 'steve':1,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727340,500.0,2014-04-23 06:00:00+00:00,2014-05-12 16:43:54.796999+00:00,,,,,,Vicki,,Ortiz,,,PO Box 1028,Chimayo,NM,87522,United States,,,Office Manager,,167189,1,,32999,2,1,Vicki Ortiz,'1028':5 '87522':8 'box':4 'chimayo':6 'nm':7 'ortiz':2 'po':3 'vicki':1,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727444,250.0,2014-05-01 06:00:00+00:00,2014-05-12 17:00:53.030001+00:00,,,,,,Lucas,,Fresquez,,,PO Box 720,Santa Cruz,NM,87567,United States,,,Chief Appraiser,,167224,1,,32999,2,1,Lucas  Fresquez,'720':5 '87567':9 'box':4 'cruz':7 'fresquez':2 'luca':1 'nm':8 'po':3 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743268,1000.0,2014-05-14 06:00:00+00:00,2014-05-29 22:11:02.087005+00:00,,,,,,Michelle,,Duran,,,500 Market Street,Santa Fe,NM,87501,United States,,,Self Employed,,173343,1,,34870,2,1,Michelle Duran,'500':3 '87501':9 'duran':2 'fe':7 'market':4 'michell':1 'nm':8 'santa':6 'street':5,Monetary contribution,2480,Barney R Trujillo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
853824,1000.0,2015-09-02 06:00:00+00:00,2015-10-12 18:56:24.429998+00:00,,,,,,Leroy,,Ortiz,,,HC 64 BOX 20-13,Santa Cruz,NM,87567,United States,,,EPS Transportation,,206279,1,,42017,2,1,Leroy Ortiz,'-13':7 '20':6 '64':4 '87567':11 'box':5 'cruz':9 'hc':3 'leroy':1 'nm':10 'ortiz':2 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904832,1000.0,2015-10-10 06:00:00+00:00,2016-04-11 01:22:16.557001+00:00,,,,,,Wray,,Ortiz Sr.,,,SR 76 Building 672,Chimayo,NM,87522,United States,,,Ortiz's Gallery Owner,,216789,1,,42752,2,1,Wray Ortiz Sr.,"'672':7 '76':5 '87522':10 'build':6 'chimayo':8 'nm':9 'ortiz':2 'sr':3,4 'wray':1",Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904819,100.0,2015-10-11 06:00:00+00:00,2016-04-11 01:17:15.396996+00:00,,,,,,Manuel,,Martinez,,,1033 Megill St,Espanola,NM,87532,United States,,,,,216784,1,,42752,2,1,Manuel Martinez,'1033':3 '87532':8 'espanola':6 'manuel':1 'martinez':2 'megil':4 'nm':7 'st':5,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905139,500.0,2015-10-11 06:00:00+00:00,2016-04-11 03:02:43.880003+00:00,,,,,,Thomas,,Campos,,,PO BOX 238,Chama,NM,87520,United States,,,Rio Arriba County Manager,,216968,1,,42752,2,1,Thomas Campos,'238':5 '87520':8 'box':4 'campo':2 'chama':6 'nm':7 'po':3 'thoma':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904845,200.0,2015-10-11 06:00:00+00:00,2016-04-11 01:29:03.429997+00:00,,,,,,Randy,,Bartell,,,204 Calle San Simon,Santa Fe,NM,87505,United States,,,,,216800,1,,42752,2,1,Randy Bartell,'204':3 '87505':10 'bartel':2 'call':4 'fe':8 'nm':9 'randi':1 'san':5 'santa':7 'simon':6,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905299,1000.0,2015-10-11 06:00:00+00:00,2016-04-11 03:57:04.509999+00:00,,,"Campaign Cards, Banners, Fliers",,,,,,,Barney Trujillo,PO BOX 1028,Chimayo,NM,87522,United States,,,Advertising,,217087,17,,42752,2,2,Barney Trujillo,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,In Kind contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
