id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
10074,55.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113597,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10075,83.0,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113598,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10077,26.15,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113605,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10078,51.0,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113606,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57603,50.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113638,,,,,,Clear Creek Water Co.,650 West Broadway Ste. A,Farmington,NM,87401,,,,,,,11,,3093,2,1,Clear Creek Water Co.,'650':5 '87401':12 'broadway':7 'clear':1 'co':4 'creek':2 'farmington':10 'nm':11 'ste':8 'water':3 'west':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57617,25.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113654,,Jeanne,Lisa,Wilson,,,2127 Municipal,Farmington,NM,87401,,,,,,,1,,3093,2,1,Jeanne Lisa Wilson,'2127':4 '87401':8 'farmington':6 'jeann':1 'lisa':2 'municip':5 'nm':7 'wilson':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57624,75.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113661,,Donald,G.,Allen,,,2805 Eastridge CT,Farmington,NM,87401,,,,,,,1,,3093,2,1,Donald  G. Allen,'2805':4 '87401':9 'allen':3 'ct':6 'donald':1 'eastridg':5 'farmington':7 'g':2 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57610,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113647,,Willard,C.,Kottke,,,609 Ridgelea CT,Farmington,NM,87401,,,,,,,1,,3093,2,1,Willard C. Kottke,'609':4 '87401':9 'c':2 'ct':6 'farmington':7 'kottk':3 'nm':8 'ridgelea':5 'willard':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57611,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113648,,Bonnie,F.,Buckingham,,,208 A West Main,FArmington,NM,87401,,,,,,,1,,3093,2,1,Bonnie F. Buckingham,'208':4 '87401':10 'bonni':1 'buckingham':3 'f':2 'farmington':8 'main':7 'nm':9 'west':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57623,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113660,,Virginia,M.,Moore,,,2701 Edgecliff DR,Farmington,NM,87402,,,,,,,1,,3093,2,1,Virginia  M. Moore,'2701':4 '87402':9 'dr':6 'edgecliff':5 'farmington':7 'm':2 'moor':3 'nm':8 'virginia':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57612,25.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113649,,Helen,,Delahunty,,,1064 East Navajo Street,Farmington,NM,87401,,,,,,,1,,3093,2,1,Helen  Delahunty,'1064':3 '87401':9 'delahunti':2 'east':4 'farmington':7 'helen':1 'navajo':5 'nm':8 'street':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57613,50.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113650,,Arthur,D.,Henry,,,1003 East 27th Street,Farmington,NM,87401,,,,,,,1,,3093,2,1,Arthur D. Henry,'1003':4 '27th':6 '87401':10 'arthur':1 'd':2 'east':5 'farmington':8 'henri':3 'nm':9 'street':7,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57618,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113655,,Lynne,,Spence,,,226 Heritage LN,Aztec,NM,87410,,,,,,,1,,3093,2,1,Lynne  Spence,'226':3 '87410':8 'aztec':6 'heritag':4 'ln':5 'lynn':1 'nm':7 'spenc':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57620,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113657,,Sarah,J.,Teofanov,,,PO Box 186,Farmington,NM,87499,,,,,,,1,,3093,2,1,Sarah J. Teofanov,'186':6 '87499':9 'box':5 'farmington':7 'j':2 'nm':8 'po':4 'sarah':1 'teofanov':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57626,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113663,,Robert,S.,Culpepper,,,5703 Woodland CT,Farmington,NM,87402,,,,,,,1,,3093,2,1,Robert S. Culpepper,'5703':4 '87402':9 'ct':6 'culpepp':3 'farmington':7 'nm':8 'robert':1 'woodland':5,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57633,200.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113670,,Daniel,Lee,Cleavinger,,,43 CR 3775,Farmington,NM,87401,,,,,,,1,,3093,2,1,Daniel Lee Cleavinger,'3775':6 '43':4 '87401':9 'cleaving':3 'cr':5 'daniel':1 'farmington':7 'lee':2 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57614,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113651,,Art,,Jaquez,,,1117 North Laguna,Farmington,NM,87401,,,,,,,1,,3093,2,1,Art  Jaquez,'1117':3 '87401':8 'art':1 'farmington':6 'jaquez':2 'laguna':5 'nm':7 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57629,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113666,,Cordelia,C.,Trimble,,,202 W. Boyd,Farmington,NM,87401,,,,,,,1,,3093,2,1,Cordelia C. Trimble,'202':4 '87401':9 'boyd':6 'c':2 'cordelia':1 'farmington':7 'nm':8 'trimbl':3 'w':5,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57635,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113672,,Rebecca,,La Fontaine,,,PO Box 235,Farmington,NM,87415,,,,,,,1,,3093,2,1,Rebecca  La Fontaine,'235':6 '87415':9 'box':5 'farmington':7 'fontain':3 'la':2 'nm':8 'po':4 'rebecca':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57632,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113669,,Tom,,Thorpe,,,304 N. Schwartz,Farmington,NM,87401,,,,,,,1,,3093,2,1,Tom  Thorpe,'304':3 '87401':8 'farmington':6 'n':4 'nm':7 'schwartz':5 'thorp':2 'tom':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57615,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113652,,David,E.,Beavers,,,4412 N. Dustin,Farmington,NM,87401,,,,,,,1,,3093,2,1,David E. Beavers,'4412':4 '87401':9 'beaver':3 'david':1 'dustin':6 'e':2 'farmington':7 'n':5 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57634,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113671,,Alicia,,Souvignier,,,4704 Calle Mio Avenue,Farmington,NM,87401,,,,,,,1,,3093,2,1,Alicia  Souvignier,'4704':3 '87401':9 'alicia':1 'avenu':6 'call':4 'farmington':7 'mio':5 'nm':8 'souvigni':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57631,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113668,,T.,C.,Shaffer,,,2401 Ridgeview Drive,Farmington,NM,87401,,,,,,,1,,3093,2,1,T. C. Shaffer,'2401':4 '87401':9 'c':2 'drive':6 'farmington':7 'nm':8 'ridgeview':5 'shaffer':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57630,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113667,,Carol,C.,Forman,,,3813 N. Dustin,Farmington,NM,87401,,,,,,,1,,3093,2,1,Carol C. Forman,'3813':4 '87401':9 'c':2 'carol':1 'dustin':6 'farmington':7 'forman':3 'n':5 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57616,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113653,,Alice,Marie,Slaven-Emond,,,1002 E. Cooper,Farmington,NM,87401,,,,,,,1,,3093,2,1,Alice Marie Slaven-Emond,'1002':6 '87401':11 'alic':1 'cooper':8 'e':7 'emond':5 'farmington':9 'mari':2 'nm':10 'slaven':4 'slaven-emond':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10087,100.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113675,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57621,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113658,,Vicki,,Whitaker,,,45 Raod 3141,Aztec,NM,87410,,,,,,,1,,3093,2,1,Vicki  Whitaker,'3141':5 '45':3 '87410':8 'aztec':6 'nm':7 'raod':4 'vicki':1 'whitak':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57619,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113656,,Emma,L.,Fitzpatrick,,,2100 East Blanco No. 57,Bloomfield,NM,87413,,,,,,,1,,3093,2,1,Emma L. Fitzpatrick,'2100':4 '57':8 '87413':11 'blanco':6 'bloomfield':9 'east':5 'emma':1 'fitzpatrick':3 'l':2 'nm':10,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57625,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113662,,Cheryl,,Gonzales,,,503 N. Auburn Avenue,Farmington,NM,87401,,,,,,,1,,3093,2,1,Cheryl  Gonzales,'503':3 '87401':9 'auburn':5 'avenu':6 'cheryl':1 'farmington':7 'gonzal':2 'n':4 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57628,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113665,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,3093,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57627,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113664,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,1,Alfred Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57622,25.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113659,,Haskell,D.,Rosebrough,,,3105 N. Pontiac DR,Farmington,NM,87401,,,,,,,1,,3093,2,1,Haskell D. Rosebrough,'3105':4 '87401':10 'd':2 'dr':7 'farmington':8 'haskel':1 'n':5 'nm':9 'pontiac':6 'rosebrough':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57636,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113673,,Hormuzd,Y.,Rassam,,,300 East Broadway,Farmington,NM,87401,,,,,,,1,,3093,2,1,Hormuzd Y. Rassam,'300':4 '87401':9 'broadway':6 'east':5 'farmington':7 'hormuzd':1 'nm':8 'rassam':3 'y':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57637,100.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113674,,Lynda,Shannon,Bogar,,,43 CR 3775,Farmington,NM,87401,,,,,,,1,,3093,2,1,Lynda Shannon Bogar,'3775':6 '43':4 '87401':9 'bogar':3 'cr':5 'farmington':7 'lynda':1 'nm':8 'shannon':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57797,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113936,,Christina,O'Shea,Heydinger,,,206 South Church Avenue,Aztec,NM,87410,,,,,,,11,,3093,2,1,Christina O'Shea Heydinger,'206':5 '87410':11 'avenu':8 'aztec':9 'christina':1 'church':7 'heyding':4 'nm':10 'o':2 'shea':3 'south':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57801,150.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113945,,Robert,A.,Biel,,,#775 CR 6100,Fruitland,NM,87416,,,,,,,11,,3093,2,1,Robert A. Biel,'6100':6 '775':4 '87416':9 'biel':3 'cr':5 'fruitland':7 'nm':8 'robert':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57803,27.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113947,,Ann,Barton,George,,,808 Glade RD,Farmington,NM,87401,,,,,,,11,,3093,2,1,Ann Barton George,'808':4 '87401':9 'ann':1 'barton':2 'farmington':7 'georg':3 'glade':5 'nm':8 'rd':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57790,50.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113921,,Earlene,,Price,,,820 La Plata,Aztec,NM,87410,,,,,,,11,,3093,2,1,Earlene  Price,'820':3 '87410':8 'aztec':6 'earlen':1 'la':4 'nm':7 'plata':5 'price':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57799,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113939,,Celia,R.,McDowell,,,5768 Pinehurst DR,Farmington,NM,87402,,,,,,,11,,3093,2,1,Celia R. McDowell,'5768':4 '87402':9 'celia':1 'dr':6 'farmington':7 'mcdowel':3 'nm':8 'pinehurst':5 'r':2,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57795,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113931,,Kathryn,A.,Flint,,,2513 North Lee Avenue Apt. 1,Farmington,NM,87402,,,,,,,11,,3093,2,1,Kathryn A.  Flint,'1':9 '2513':4 '87402':12 'apt':8 'avenu':7 'farmington':10 'flint':3 'kathryn':1 'lee':6 'nm':11 'north':5,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57800,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113943,,Vamadevi,,Robson,,,3104 Northridge DR,Farmington,NM,87401,,,,,,,11,,3093,2,1,Vamadevi  Robson,'3104':3 '87401':8 'dr':5 'farmington':6 'nm':7 'northridg':4 'robson':2 'vamadevi':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57794,25.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113929,,Linda,,Johnson-Ortega,,,1703 Farmington Avenue #11,Farmington,NM,87401,,,,,,,11,,3093,2,1,Linda  Johnson-Ortega,"'11':8 '1703':5 '87401':11 'avenu':7 'farmington':6,9 'johnson':3 'johnson-ortega':2 'linda':1 'nm':10 'ortega':4",Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57804,29.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113948,,Sharon,L.,Higgins,,,12 CR1738,Farmington,NM,87401,,,,,,,11,,3093,2,1,Sharon L.  Higgins,'12':4 '87401':8 'cr1738':5 'farmington':6 'higgin':3 'l':2 'nm':7 'sharon':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57796,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113934,,Martha,A.,Lyman,,,PO Box 636,Flora Vista,NM,87415,,,,,,,11,,3093,2,1,Martha A. Lyman,'636':6 '87415':10 'box':5 'flora':7 'lyman':3 'martha':1 'nm':9 'po':4 'vista':8,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57792,15.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113925,,Sherry,,Brown,,,72 CR 6500,Kirtland,NM,87417,,,,,,,11,,3093,2,1,Sherry  Brown,'6500':5 '72':3 '87417':8 'brown':2 'cr':4 'kirtland':6 'nm':7 'sherri':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10082,25.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113952,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10083,39.31,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113953,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57802,150.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113946,,Stella,M.,Ortiz,,,923 N. Orchard Avenue,Farmington,NM,87401,,,,,,,11,,3093,2,1,Stella M. Ortiz,'87401':10 '923':4 'avenu':7 'farmington':8 'm':2 'n':5 'nm':9 'orchard':6 'ortiz':3 'stella':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10081,75.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113951,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57791,75.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113923,,Annabel,Beavers,Crain,,,613 Rosa DR,Farmington,NM,87401,,,,,,,11,,3093,2,1,Annabel Beavers Crain,'613':4 '87401':9 'annabel':1 'beaver':2 'crain':3 'dr':6 'farmington':7 'nm':8 'rosa':5,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10089,100.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113949,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57793,50.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113926,,Margaret,L.,Cassidy,,,709 Harper Hill RD,Farmington,NM,87401,,,,,,,11,,3093,2,1,Margaret L. Cassidy,'709':4 '87401':10 'cassidi':3 'farmington':8 'harper':5 'hill':6 'l':2 'margaret':1 'nm':9 'rd':7,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10080,65.0,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113950,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10079,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113607,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10096,20.5,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113608,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10097,67.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113609,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10099,3.25,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113624,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57586,25.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113610,,Tura,J.,Hayes,,,4736 Sunrise CR,Farmington,NM,87401,,,,,,,1,,3093,2,1,Tura J. Hayes,'4736':4 '87401':9 'cr':6 'farmington':7 'hay':3 'j':2 'nm':8 'sunris':5 'tura':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57587,30.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113611,,Helen,,Delahunty,,,1064 E. Navajo Street,Farmington,NM,87401,,,,,,,1,,3093,2,1,Helen  Delahunty,'1064':3 '87401':9 'delahunti':2 'e':4 'farmington':7 'helen':1 'navajo':5 'nm':8 'street':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57588,200.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113612,,Thomas,E.,Thorpe,,,304 N. Schwartz Ave.,Farmington,NM,87401,,,,,,,1,,3093,2,1,Thomas E. Thorpe,'304':4 '87401':10 'ave':7 'e':2 'farmington':8 'n':5 'nm':9 'schwartz':6 'thoma':1 'thorp':3,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57589,10.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113613,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,3093,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57590,10.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113614,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,3093,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57591,60.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113615,,Marjorie,J.,Kottke,,,609 Ridgelea CT,Farmington,NM,87401,,,,,,,1,,3093,2,1,Marjorie J. Kottke,'609':4 '87401':9 'ct':6 'farmington':7 'j':2 'kottk':3 'marjori':1 'nm':8 'ridgelea':5,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57594,500.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113618,,Robert,,Culpepper,,,5703 Woodland CT,Farmington,NM,87402,,,,,,,1,,3093,2,1,Robert  Culpepper,'5703':3 '87402':8 'ct':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57592,40.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113616,,Ann,Barton,George,,,808 Glade RD,Farmington,87401,87401,,,,,,,1,,3093,2,1,Ann Barton George,"'808':4 '87401':8,9 'ann':1 'barton':2 'farmington':7 'georg':3 'glade':5 'rd':6",Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57593,10.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113617,,William,J.,Earley,,,726 HWY 170,Farmington,NM,87401,,,,,,,1,,3093,2,1,William J. Earley,'170':6 '726':4 '87401':9 'earley':3 'farmington':7 'hwi':5 'j':2 'nm':8 'william':1,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10101,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113626,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
57595,50.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113619,,Stacey,,Biel,,,3009 E. 24th Street,Farmington,NM,87401,,,,,,,1,,3093,2,1,Stacey  Biel,'24th':5 '3009':3 '87401':9 'biel':2 'e':4 'farmington':7 'nm':8 'stacey':1 'street':6,Monetary contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10090,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113627,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10100,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113625,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10076,70.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113599,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
10091,100.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113628,,,,,,,,,,,,,,,,,,,3093,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
