id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
573273,300.0,2012-08-06 06:00:00+00:00,2012-09-01 15:21:14.373000+00:00,,,,,,Steven,P.,Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,Associate Director,,115443,1,99,27234,2,1,Steven P. Girrens,'389':4 '87544':10 'alamo':8 'ct':6 'girren':3 'los':7 'nm':9 'p':2 'richard':5 'steven':1,Monetary contribution,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573271,100.0,2012-08-06 06:00:00+00:00,2012-09-01 06:00:00+00:00,,,,,,Gordon,,Spingle,,,2109 Loma Linda,Los Alamos,NM,87544,United States,,,,,115791,1,,27234,2,1,Gordon  Spingle,'2109':3 '87544':9 'alamo':7 'gordon':1 'linda':5 'loma':4 'los':6 'nm':8 'spingl':2,Monetary contribution,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573272,100.0,2012-08-06 06:00:00+00:00,2012-09-01 06:00:00+00:00,,,,,,Lawry,,Mann,,,3208 A Villa,Los Alamos,NM,87544,United States,,,,,115792,1,,27234,2,1,Lawry  Mann,'3208':3 '87544':9 'alamo':7 'lawri':1 'los':6 'mann':2 'nm':8 'villa':5,Monetary contribution,5644,Steven P Girrens,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586861,35.0,2012-09-10 06:00:00+00:00,2012-09-25 06:00:00+00:00,,,Embroidery on hats,,,Mike,,Luna,,,274 Garver Lane,Los Alamos,NM,87544,United States,,,,,122478,1,99,27853,2,2,Mike  Luna,'274':3 '87544':9 'alamo':7 'garver':4 'lane':5 'los':6 'luna':2 'mike':1 'nm':8,In Kind contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586860,50.0,2012-09-10 06:00:00+00:00,2012-09-25 19:20:51.377003+00:00,,,Design of logo,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544,United States,,,,,122477,1,99,27853,2,2,Greg Kendall,'22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586862,35.0,2012-09-10 06:00:00+00:00,2012-09-25 06:00:00+00:00,,,Layout of logo for hats,,,Jim,,Stein,,,124 N. Monte Rey Dr,Los Alamos,NM,87544,United States,,,,,122479,1,99,27853,2,2,Jim  Stein,'124':3 '87544':11 'alamo':9 'dr':7 'jim':1 'los':8 'mont':5 'n':4 'nm':10 'rey':6 'stein':2,In Kind contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586922,50.0,2012-09-11 06:00:00+00:00,2012-09-26 14:24:56.187000+00:00,,,,,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,122381,1,99,27853,2,1,JoAnn Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586924,100.0,2012-09-11 06:00:00+00:00,2012-09-26 14:25:24.750002+00:00,,,,,,Stephen and Debbie,,McLin,,,385 Richard Court,Los Alamos,NM,87544,United States,,,,,122382,1,99,27853,2,1,Stephen and Debbie McLin,'385':5 '87544':11 'alamo':9 'court':7 'debbi':3 'los':8 'mclin':4 'nm':10 'richard':6 'stephen':1,Monetary contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586867,100.0,2012-09-24 06:00:00+00:00,2012-09-25 19:48:33.453000+00:00,,,,,,Dave and Anne,,Fox,,,238 Rio Bravo,Los Alamos,NM,87544,United States,,,,,122484,1,99,27853,2,1,Dave and Anne Fox,'238':5 '87544':11 'alamo':9 'ann':3 'bravo':7 'dave':1 'fox':4 'los':8 'nm':10 'rio':6,Monetary contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586788,50.0,2012-09-24 06:00:00+00:00,2012-09-24 18:35:50.007002+00:00,,,,,,,,,,Los Alamos Republican Women,Trinity,Los Alamos,NM,87544,United States,,,,,122384,17,99,27853,2,1,Los Alamos Republican Women,"'87544':9 'alamo':2,7 'los':1,6 'nm':8 'republican':3 'triniti':5 'women':4",Monetary contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586789,100.0,2012-09-24 06:00:00+00:00,2012-09-24 18:36:10.520004+00:00,,,,,,,,,,Republican Party of Los Alamos,PO Box 832,Los Alamos,NM,87544,United States,,,,,122385,17,99,27853,2,1,Republican Party of Los Alamos,"'832':8 '87544':12 'alamo':5,10 'box':7 'los':4,9 'nm':11 'parti':2 'po':6 'republican':1",Monetary contribution,5644,Steven P Girrens,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602758,50.0,2012-10-15 06:00:00+00:00,2012-10-23 06:00:00+00:00,,,,,,Emily,,Kluk,,,513 Rover Blvd,Los Alamos,XX,87544,United States,,,,,130174,1,99,28623,2,1,Emily  Kluk,'513':3 '87544':9 'alamo':7 'blvd':5 'emili':1 'kluk':2 'los':6 'rover':4 'xx':8,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603087,100.0,2012-10-15 06:00:00+00:00,2012-10-24 19:13:50.266998+00:00,,,,,,Christine,,Chandler,,,1208 9th ST,Los Alamos,NM,87544,United States,,,,,130172,1,99,28623,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602754,100.0,2012-10-15 06:00:00+00:00,2012-10-23 06:00:00+00:00,,,,,,Marla,,Brooks,,,3120 Arizona Ave,Los Alamos,NM,87544,United States,,,,,130173,1,99,28623,2,1,Marla  Brooks,'3120':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'brook':2 'los':6 'marla':1 'nm':8,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603092,100.0,2012-10-23 06:00:00+00:00,2012-10-24 19:19:36.422999+00:00,,,,,,John,,Hopkins,,,1251 41st St,Los Alamos,NM,87544,United States,,,,,130397,1,99,28623,2,1,John Hopkins,'1251':3 '41st':4 '87544':9 'alamo':7 'hopkin':2 'john':1 'los':6 'nm':8 'st':5,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602760,100.0,2012-10-23 06:00:00+00:00,2012-10-23 06:00:00+00:00,,,,,,Douglas,,MacDonald,,,193 Piedra Loop,Los Alamos,NM,87544,United States,,,,,130175,1,99,28623,2,1,Douglas  MacDonald,'193':3 '87544':9 'alamo':7 'dougla':1 'loop':5 'los':6 'macdonald':2 'nm':8 'piedra':4,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603091,25.0,2012-10-23 06:00:00+00:00,2012-10-24 19:19:05.529996+00:00,,,,,,Mary,,Brooks,,,226 Barranca Rd,Los Alamos,NM,87544,United States,,,,,130395,1,99,28623,2,1,Mary Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'rd':5,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603090,100.0,2012-10-23 06:00:00+00:00,2012-10-24 19:18:28.890003+00:00,,,,,,Fran,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,130394,1,99,28623,2,1,Fran Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'fran':1 'los':6 'nm':8,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603093,50.0,2012-10-24 06:00:00+00:00,2012-10-24 19:20:16.127005+00:00,,,,,,John and Kit,,Ruminer,,,165 Kendall Dr,Los Alamos,NM,87544,United States,,,,,130398,1,99,28623,2,1,John and Kit Ruminer,'165':5 '87544':11 'alamo':9 'dr':7 'john':1 'kendal':6 'kit':3 'los':8 'nm':10 'rumin':4,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603836,100.0,2012-10-26 06:00:00+00:00,2012-10-26 20:57:04.077003+00:00,,,,,,Lisa and Mike,,Wismer,,,13 Timber Ridge,Los Alamos,NM,87544,United States,,,,,130837,1,99,28623,2,1,Lisa and Mike Wismer,'13':5 '87544':11 'alamo':9 'lisa':1 'los':8 'mike':3 'nm':10 'ridg':7 'timber':6 'wismer':4,Monetary contribution,5644,Steven P Girrens,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623025,360.0,2012-12-01 07:00:00+00:00,2012-12-06 04:05:43.313001+00:00,,,,,,,,,,Stover for Clerk,389 Richard Court,Los Alamos,NM,87544,United States,,,Elected Official,,139548,11,99,29628,2,1,Stover for Clerk,'389':4 '87544':10 'alamo':8 'clerk':3 'court':6 'los':7 'nm':9 'richard':5 'stover':1,Monetary contribution,5644,Steven P Girrens,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
884885,50.0,2016-03-08 07:00:00+00:00,2016-04-08 01:45:09.697003+00:00,11891,Payment to LA County Clerk for candidate filing,,,,Steven,,Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,214004,1,16,42862,2,1,Steven Girrens,'389':3 '87544':9 'alamo':7 'ct':5 'girren':2 'los':6 'nm':8 'richard':4 'steven':1,Monetary contribution,5644,Steven P Girrens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884888,500.0,2016-03-21 06:00:00+00:00,2016-04-08 01:46:35.243000+00:00,,Donation to campaign.  Opened campaign account.,,,,Steven,P,Girrens,,,389 Richard Ct,Los Alamos,NM,87544,USA,,,Associate Director,,115443,1,16,42862,2,1,Steven P Girrens,'389':4 '87544':10 'alamo':8 'ct':6 'girren':3 'los':7 'nm':9 'p':2 'richard':5 'steven':1,Monetary contribution,5644,Steven P Girrens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
986468,400.0,2016-08-26 06:00:00+00:00,2016-09-11 22:56:33.560001+00:00,,,,,,Steven,,Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,Manager,,237972,1,16,46719,2,1,Steven Girrens,'389':3 '87544':9 'alamo':7 'ct':5 'girren':2 'los':6 'nm':8 'richard':4 'steven':1,Monetary contribution,5644,Steven P Girrens,candidate,2016-09-12 06:00:00+00:00,2016 First General 
