id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504848,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Diana,,Santiago,,,2815 Prenda De Oro,Albuquerque,NM,87120,USA,9530,,,,,1,202,61045,2,1,Diana Santiago,'2815':3 '87120':9 'albuquerqu':7 'de':5 'diana':1 'nm':8 'oro':6 'prenda':4 'santiago':2,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504849,250.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Theodore,,Baca,,,601 Calle del Pajarito NW,Los Ranchos,NM,87114,USA,9530,,Attorney,,,1,202,61045,2,1,Theodore Baca,'601':3 '87114':11 'baca':2 'call':4 'del':5 'los':8 'nm':10 'nw':7 'pajarito':6 'rancho':9 'theodor':1,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504850,250.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Thomas,,Clear,,,9814 Greenbrier Road NE,Albuquerque,NM,87111,USA,9530,,Attorney,,,1,202,61045,2,1,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'road':5 'thoma':1,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504851,50.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Grieta,,Gilchrist,,,4705 Hannett Avenue NE,Albuquerque,NM,87110,USA,9530,,,,,1,202,61045,2,1,Grieta Gilchrist,'4705':3 '87110':9 'albuquerqu':7 'avenu':5 'gilchrist':2 'grieta':1 'hannett':4 'ne':6 'nm':8,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504852,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Ryan,,Villa,,,"2501 Rio Grande Blvd. NW, Suite A",Albuquerque,NM,87104,USA,9530,,,,,1,202,61045,2,1,Ryan Villa,'2501':3 '87104':12 'albuquerqu':10 'blvd':6 'grand':5 'nm':11 'nw':7 'rio':4 'ryan':1 'suit':8 'villa':2,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504853,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Diana,,Santiago,,,2815 Prenda De Oro,Albuquerque,NM,87120,USA,9530,,,,,1,202,61045,2,1,Diana Santiago,'2815':3 '87120':9 'albuquerqu':7 'de':5 'diana':1 'nm':8 'oro':6 'prenda':4 'santiago':2,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557611,250.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Arthur,,Blea,,,233 State Road 399,Espanola,NM,87532,USA,10210,,Retired,,,1,202,62217,2,1,Arthur Blea,'233':3 '399':6 '87532':9 'arthur':1 'blea':2 'espanola':7 'nm':8 'road':5 'state':4,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557614,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,USA,10210,,,,,11,202,62217,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557612,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Evangeline &  Bob,,Archuleta,,,1013 Calle Ramon Espinosa,Espanola,NM,87532,USA,10210,,,,,1,202,62217,2,1,Evangeline &  Bob Archuleta,'1013':4 '87532':10 'archuleta':3 'bob':2 'call':5 'espanola':8 'espinosa':7 'evangelin':1 'nm':9 'ramon':6,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557613,50.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Audrey,,DeMenno,,,2609 Corianda Ct NW,Albuquerque,NM,87104,USA,10210,,,,,1,202,62217,2,1,Audrey DeMenno,'2609':3 '87104':9 'albuquerqu':7 'audrey':1 'corianda':4 'ct':5 'demenno':2 'nm':8 'nw':6,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557621,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Nicole,,Moss,,,201 12th Street NW,Albuquerque,NM,87102,USA,10210,,,,,1,202,62217,2,1,Nicole Moss,'12th':4 '201':3 '87102':9 'albuquerqu':7 'moss':2 'nicol':1 'nm':8 'nw':6 'street':5,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557618,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Jason,,Greenlee,,,1420 Roma NW,Albuquerque,NM,87104,USA,10210,,,,,1,202,62217,2,1,Jason Greenlee,'1420':3 '87104':8 'albuquerqu':6 'greenle':2 'jason':1 'nm':7 'nw':5 'roma':4,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557620,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,10210,,,,,1,202,62217,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557617,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Jedidiah,,Glazener,,,9747 Summer Shower Pl NW,Albuquerque,NM,87120,USA,10210,,,,,1,202,62217,2,1,Jedidiah Glazener,'87120':10 '9747':3 'albuquerqu':8 'glazen':2 'jedidiah':1 'nm':9 'nw':7 'pl':6 'shower':5 'summer':4,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557619,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Alan,,Malott,,,PO Box 8305,Albuquerque,NM,87198,USA,10210,,,,,1,202,62217,2,1,Alan Malott,'8305':5 '87198':8 'alan':1 'albuquerqu':6 'box':4 'malott':2 'nm':7 'po':3,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557615,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,,,,,Law Office of Meredith Baker LLC,112 Edith Blvd NE,Albuquerque,NM,87102,USA,10210,,,,,11,202,62217,2,1,Law Office of Meredith Baker LLC,'112':7 '87102':13 'albuquerqu':11 'baker':5 'blvd':9 'edith':8 'law':1 'llc':6 'meredith':4 'ne':10 'nm':12 'offic':2,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557616,50.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Rudy,,Chavez,,,2014 Central SW,Albuquerque,NM,87104,USA,10210,,,,,1,202,62217,2,1,Rudy Chavez,'2014':3 '87104':8 'albuquerqu':6 'central':4 'chavez':2 'nm':7 'rudi':1 'sw':5,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557622,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,,,,,Archuleta Romaine Law Firm PC,3010 Sandia Cir,Santa Fe,NM,87507,USA,10210,,,,,11,202,62217,2,1,Archuleta Romaine Law Firm PC,'3010':6 '87507':12 'archuleta':1 'cir':8 'fe':10 'firm':4 'law':3 'nm':11 'pc':5 'romain':2 'sandia':7 'santa':9,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557623,150.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,,,,,Weaks Law Firm PC,PO Box 25725,Albuquerque,NM,87125,USA,10210,,,,,11,202,62217,2,1,Weaks Law Firm PC,'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'nm':9 'pc':4 'po':5 'weak':1,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557624,200.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,,,,,The Bregman Law Firm Pc,901 3rd St NW,Albuquerque,NM,87102,USA,10210,,Law Firm,,,11,202,62217,2,1,The Bregman Law Firm Pc,'3rd':7 '87102':12 '901':6 'albuquerqu':10 'bregman':2 'firm':4 'law':3 'nm':11 'nw':9 'pc':5 'st':8,Monetary contribution,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
