id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
851861,30.0,2015-07-25 06:00:00+00:00,2015-10-11 20:21:03.302997+00:00,CASH,,,,,ANALISA,,QUEZADA,,,10304 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,,205729,1,,41815,2,1,ANALISA QUEZADA,'10304':3 '87121':10 'albuquerqu':8 'analisa':1 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851863,10.0,2015-07-28 06:00:00+00:00,2015-10-11 20:22:49.296996+00:00,CREDITCARD,,,,,SCOTT,,FORRESTER,,,8308 SLEEPING BEAR,ALBUQUERQUE,NM,87120,United States,,,,,205730,1,,41815,2,1,SCOTT FORRESTER,'8308':3 '87120':8 'albuquerqu':6 'bear':5 'forrest':2 'nm':7 'scott':1 'sleep':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851864,1000.0,2015-08-06 06:00:00+00:00,2015-10-11 06:00:00+00:00,CHECK,,,,,AUGUSTINE,,BACA,,,901 FIELD SW,ALBUQUERQUE,NM,87121,United States,,,PRESIDENT/CEO,,205732,1,99,41815,2,1,AUGUSTINE  BACA,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851866,200.0,2015-08-25 06:00:00+00:00,2015-10-11 20:26:28.080001+00:00,CHECK,,,,,ARLENE,,LUJAN,,,1504 ALFREDO GARCIA COURT NW,ALBUQUERQUE,NM,87107,United States,,,HOUSEWIFE,,205734,1,,41815,2,1,ARLENE LUJAN,'1504':3 '87107':10 'albuquerqu':8 'alfredo':4 'arlen':1 'court':6 'garcia':5 'lujan':2 'nm':9 'nw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851868,250.0,2015-09-09 06:00:00+00:00,2015-10-11 20:28:36.752998+00:00,CREDITCARD,,,,,DONALD,,APODACA,,,P.O. BOX 8021,SANTA FE,NM,87504,United States,,,RETIRED VETERAN,,205737,1,,41815,2,1,DONALD APODACA,'8021':5 '87504':9 'apodaca':2 'box':4 'donald':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851869,1000.0,2015-09-14 06:00:00+00:00,2015-10-11 20:30:46.610003+00:00,CREDITCARD,,,,,DAVID,,HUNT,,,12400 WILSHIRE BLVD. SUITE 1275,LOS ANGELES,CA,90025,United States,,,ACTOR/PRODUCER,,205738,1,,41815,2,1,DAVID HUNT,'12400':3 '1275':7 '90025':11 'angel':9 'blvd':5 'ca':10 'david':1 'hunt':2 'los':8 'suit':6 'wilshir':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851871,25.0,2015-09-21 06:00:00+00:00,2015-10-11 20:32:56.267002+00:00,,,,,,TONY,,BENEVIDES,,,6122 BROCKHAMPTON ST.,CORPUS CHRISTI,TX,78414,United States,,,,,205740,1,,41815,2,1,TONY BENEVIDES,'6122':3 '78414':9 'benevid':2 'brockhampton':4 'christi':7 'corpus':6 'st':5 'toni':1 'tx':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851873,1000.0,2015-09-21 06:00:00+00:00,2015-10-11 20:35:15.590000+00:00,CHECK,,,,,ARCHIBEQUE,,JAIME,,,5950 WEST 75TH ST.,LOS ANGELES,CA,90045,United States,,,CONTROLLER,,205742,1,,41815,2,1,ARCHIBEQUE JAIME,'5950':3 '75th':5 '90045':10 'angel':8 'archibequ':1 'ca':9 'jaim':2 'los':7 'st':6 'west':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851874,250.0,2015-09-22 06:00:00+00:00,2015-10-11 20:42:27.842996+00:00,CREDITCARD,,,,,WIENER,,MARK,,,3908 DURO COURT NE,ALBUQUERQUE,NM,87110,United States,,,EXECUTIVE DIRECTOR,,205743,1,,41815,2,1,WIENER MARK,'3908':3 '87110':9 'albuquerqu':7 'court':5 'duro':4 'mark':2 'ne':6 'nm':8 'wiener':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852280,215.71,2015-09-24 06:00:00+00:00,2015-10-11 06:00:00+00:00,,,GOURMET CUPCAKES FOR EVENT,,,,,,,SWEET DEES KITCHEN,7709 LA PUENTE,ALBUQUERQUE,NM,87113,UNITED STATES,,,,,205993,2,1,41815,2,2,SWEET DEES KITCHEN,'7709':4 '87113':9 'albuquerqu':7 'dee':2 'kitchen':3 'la':5 'nm':8 'puent':6 'sweet':1,In Kind contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852283,550.0,2015-09-24 06:00:00+00:00,2015-10-12 04:54:09.979998+00:00,,,FOOD FOR FUNDRAISER EVENT,,,,,,,LA MEXICANA RESTAURANT,306 COAL AVE SW,ALBUQUERQUE,NM,87102,UNITED STATES,,,RESTAURANT,,205994,2,,41815,2,2,LA MEXICANA RESTAURANT,'306':4 '87102':10 'albuquerqu':8 'ave':6 'coal':5 'la':1 'mexicana':2 'nm':9 'restaur':3 'sw':7,In Kind contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852271,450.0,2015-09-24 06:00:00+00:00,2015-10-12 04:42:01.076999+00:00,,ORLANDO MARQUEZ-MANAGER,MARIACHI - ENTERTAINMENT,,,,,,,MARIACHI TIERRA DEL ENCANTO,304 WAYNE ROAD NW,ALBUQUERQUE,NM,87114,United States,,,MARIACHI,,205990,2,1,41815,2,2,MARIACHI TIERRA DEL ENCANTO,'304':5 '87114':11 'albuquerqu':9 'del':3 'encanto':4 'mariachi':1 'nm':10 'nw':8 'road':7 'tierra':2 'wayn':6,In Kind contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851875,50.0,2015-09-27 06:00:00+00:00,2015-10-11 20:46:17.779999+00:00,CREDITCARD,,,,,NICOLE,,MANGIN,,,1945 STRAWBERRY DRIVE NE,RIO RANCHO,NM,87144,United States,,,,,205744,1,,41815,2,1,NICOLE MANGIN,'1945':3 '87144':10 'drive':5 'mangin':2 'ne':6 'nicol':1 'nm':9 'rancho':8 'rio':7 'strawberri':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851906,275.0,2015-09-28 06:00:00+00:00,2015-10-11 21:19:44.839998+00:00,CHECK,,,,,,,,,ASSOCIATED CONTRACTORS,6135 EDITH BLVD NE,ALBUQUERQUE,NM,87107,UNITED STATES,,,BUSINESS,,205773,2,,41815,2,1,ASSOCIATED CONTRACTORS,'6135':3 '87107':9 'albuquerqu':7 'associ':1 'blvd':5 'contractor':2 'edith':4 'ne':6 'nm':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851894,100.0,2015-09-28 06:00:00+00:00,2015-10-11 21:07:53.003004+00:00,CHECK,,,,,DEBRA,,QUEZADA,,,6005 BEAR CLAW ROAD NW,ALBQUERQUE,NM,87120,United States,,,SUPERVISOR OF BILLING & FOLLOW UP,,205761,1,,41815,2,1,DEBRA QUEZADA,'6005':3 '87120':10 'albquerqu':8 'bear':4 'claw':5 'debra':1 'nm':9 'nw':7 'quezada':2 'road':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851877,25.0,2015-09-28 06:00:00+00:00,2015-10-11 20:47:39.750003+00:00,CHECK,,,,,CYNTHIA,,HALL,,,511 SOLAR ROAD NW,ALBUQUERQUE,NM,87107,United States,,,,,205746,1,,41815,2,1,CYNTHIA HALL,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851880,300.0,2015-09-28 06:00:00+00:00,2015-10-11 20:51:45.612996+00:00,CASH,,,,,AARON,,MAYBERRY,,,2312 VIA GRANDE PLACE SW,ALBUQUERQUE,NM,87104,United States,,,PLASTIC SURGEON,,205749,1,,41815,2,1,AARON MAYBERRY,'2312':3 '87104':10 'aaron':1 'albuquerqu':8 'grand':5 'mayberri':2 'nm':9 'place':6 'sw':7 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851893,100.0,2015-09-28 06:00:00+00:00,2015-10-11 21:05:37.996999+00:00,CHECK,,,,,RALPH,,ARELLANES,,,2829 TEXAS ST. NE,ALBUQUERQUE,NM,87110,United States,,,,,205760,1,,41815,2,1,RALPH ARELLANES,'2829':3 '87110':9 'albuquerqu':7 'arellan':2 'ne':6 'nm':8 'ralph':1 'st':5 'texa':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851882,100.0,2015-09-28 06:00:00+00:00,2015-10-11 20:53:29.936996+00:00,CASH,,,,,ROBERTA,,SIMONI,,,1009 RIVERVIEW PLACE NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,205751,1,,41815,2,1,ROBERTA  SIMONI,'1009':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'place':5 'riverview':4 'roberta':1 'simoni':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851887,100.0,2015-09-28 06:00:00+00:00,2015-10-11 20:58:36.382996+00:00,CHECK,,,,,PABLO,,MILAN,,,P.O. BOX 2008,MILAN,NM,87021,United States,,,SELF EMPLOYED ARTIST,,205755,1,,41815,2,1,PABLO MILAN,"'2008':5 '87021':8 'box':4 'milan':2,6 'nm':7 'p.o':3 'pablo':1",Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851914,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:26:28.373004+00:00,CHECK,,,,,,,,,ELITE MUSIC PRODUCTION,9004 SUMWISE AVE SW,ALBUQUERQUE,NM,87121,United States,,,BUSINESS,,205781,2,,41815,2,1,ELITE MUSIC PRODUCTION,'87121':10 '9004':4 'albuquerqu':8 'ave':6 'elit':1 'music':2 'nm':9 'product':3 'sumwis':5 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851885,2500.0,2015-09-28 06:00:00+00:00,2015-10-11 20:55:20.577000+00:00,CHECK,,,,,ROSEMARY,,EDWARDS,,,20 ESQUILA ROAD,SANTA FE,NM,87508-8738,United States,,,RETIRED,,205753,1,,41815,2,1,ROSEMARY EDWARDS,'-8738':10 '20':3 '87508':9 'edward':2 'esquila':4 'fe':7 'nm':8 'road':5 'rosemari':1 'santa':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851903,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:18:16.147002+00:00,CHECK,,,,,ASHLEY,,SPRINGER,,,668 ROADRUNNER LN NE,ALBUQUERQUE,NM,87122,United States,,,DIRECTOR OF OPERATIONS,,205771,1,,41815,2,1,ASHLEY SPRINGER,'668':3 '87122':9 'albuquerqu':7 'ashley':1 'ln':5 'ne':6 'nm':8 'roadrunn':4 'springer':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851892,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:04:16.870000+00:00,CHECK,,,,,JOSE,,LOPEZ,,,4912 EL AGUILA PLACE NW,ALBUQUERQUE,NM,87120,United States,,,RESTORATION,,205758,1,,41815,2,1,JOSE LOPEZ,'4912':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jose':1 'lopez':2 'nm':9 'nw':7 'place':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851901,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:16:55.329997+00:00,CHECK,,,,,AUGUSTINE,,BACA,,,901 FIELD SW,ALBUQUERQUE,NM,87121,United States,,,PRESIDENT/CEO,,205769,1,,41815,2,1,AUGUSTINE BACA,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851879,100.0,2015-09-28 06:00:00+00:00,2015-10-11 20:49:56.829997+00:00,CASH,,,,,SARAH,,LOPEZ,,,1100 SANTANDER ST. NW,ALBUQUERQUE,NM,87121,United States,,,DENTAL OFFICE MANAGER,,205748,1,,41815,2,1,SARAH LOPEZ,'1100':3 '87121':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'santand':4 'sarah':1 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851899,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:14:56.702996+00:00,CHECK,,,,,,,,,LESMEN'S MUSIC,5413 LOMAS BLVD NE,ALBUQUERQUE,NM,87110,UNITED STATES,,,BUSINESS,,205766,2,,41815,2,1,LESMEN'S MUSIC,'5413':4 '87110':10 'albuquerqu':8 'blvd':6 'lesmen':1 'loma':5 'music':3 'ne':7 'nm':9,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851886,250.0,2015-09-28 06:00:00+00:00,2015-10-11 20:56:59.347001+00:00,CHECK,,,,,ROBERT,,AVILA,,,2705 RINCON DEL RIO CT NW,ALBUQUERQUE,NM,87107,United States,,,ATTORNEY AT LAW,,205754,1,,41815,2,1,ROBERT AVILA,'2705':3 '87107':11 'albuquerqu':9 'avila':2 'ct':7 'del':5 'nm':10 'nw':8 'rincon':4 'rio':6 'robert':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851895,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:09:08.842997+00:00,CHECK,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,41815,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851890,100.0,2015-09-28 06:00:00+00:00,2015-10-11 21:01:09.437001+00:00,CHECK,,,,,OMAR,,HAMID,,,3224 LA PAZ LN,SANTA FE,NM,87507,United States,,,EXECUTIVE DIRECTOR,,205757,1,,41815,2,1,OMAR HAMID,'3224':3 '87507':10 'fe':8 'hamid':2 'la':4 'ln':6 'nm':9 'omar':1 'paz':5 'santa':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851896,250.0,2015-09-28 06:00:00+00:00,2015-10-11 21:11:14.067001+00:00,CHECK,,,,,JEROME,,PADILLA,,,3408 CALLE FACIO NW,ALBUQUERQUE,NM,87104,United States,,,HEAD OF BUSINESS DEVELOPMENT,,205764,1,,41815,2,1,JEROME PADILLA,'3408':3 '87104':9 'albuquerqu':7 'call':4 'facio':5 'jerom':1 'nm':8 'nw':6 'padilla':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851909,100.0,2015-09-28 06:00:00+00:00,2015-10-11 21:20:51.726998+00:00,CASH,,,,,JOSEPH,,WASSON,,,2948 JOE SANCHEZ SE,ALBUQUERQUE,NM,87105,United States,,,PERFORMING ARTS PROGRAM DIRECTOR,,205776,1,,41815,2,1,JOSEPH WASSON,'2948':3 '87105':9 'albuquerqu':7 'joe':4 'joseph':1 'nm':8 'sanchez':5 'se':6 'wasson':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851916,25.0,2015-09-29 06:00:00+00:00,2015-10-11 21:27:49.453001+00:00,CREDITCARD,,,,,NANCY,,MONTANO,,,1118 GOLD AVE SW,ALBUQUERQUE,NM,87102,United States,,,POLICY ANALYST,,205783,1,,41815,2,1,NANCY MONTANO,'1118':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'montano':2 'nanci':1 'nm':8 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851919,200.0,2015-09-29 06:00:00+00:00,2015-10-11 21:29:47.537005+00:00,CREDITCARD,,,,,SEAN,,GONZALES,,,1606 ESPINACITAS ST,SANTA FE,NM,87505,United States,,,SCANNER TECH,,205784,1,,41815,2,1,SEAN GONZALES,'1606':3 '87505':9 'espinacita':4 'fe':7 'gonzal':2 'nm':8 'santa':6 'sean':1 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852117,200.0,2015-09-30 06:00:00+00:00,2015-10-12 02:31:24.837001+00:00,,,,,,CHARLES,,PENA,,,2312 BRITT ST. NE,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,205892,1,,41815,2,1,CHARLES PENA,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charl':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852107,30.0,2015-09-30 06:00:00+00:00,2015-10-12 02:26:15.672995+00:00,CASH,,,,,RENEE ANGELIQUE,,QUEZADA,,,10304 PASO FINO PL. SW,ALBUQUERQUE,NM,87121,United States,,,BRIDAL CONSULTANT,,205887,1,,41815,2,1,RENEE ANGELIQUE QUEZADA,'10304':4 '87121':11 'albuquerqu':9 'angeliqu':2 'fino':6 'nm':10 'paso':5 'pl':7 'quezada':3 'rene':1 'sw':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852103,30.0,2015-09-30 06:00:00+00:00,2015-10-12 02:24:16.640001+00:00,CASH,,,,,ANALISA MARIA,,QUEZADA,,,10304 PASO FINO PL. SW,ALBUQUERQUE,NM,87121,United States,,,CLERK,,205886,1,,41815,2,1,ANALISA MARIA QUEZADA,'10304':4 '87121':11 'albuquerqu':9 'analisa':1 'fino':6 'maria':2 'nm':10 'paso':5 'pl':7 'quezada':3 'sw':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851920,250.0,2015-09-30 06:00:00+00:00,2015-10-11 21:31:08.976997+00:00,CHECK,,,,,ANTONIO,,MAESTAS,,,5818 JONES PLACE NW,ALBUQUERQUE,NM,87120,United States,,,ATTORNEY AT LAW,,205785,1,,41815,2,1,ANTONIO MAESTAS,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'place':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852121,300.0,2015-09-30 06:00:00+00:00,2015-10-12 02:32:56.476997+00:00,CHECK,,,,,PHILLIP,,PICKARD,,,7600 PAN AMERICAN FWY NE,ALBUQUERQUE,NM,87109,United States,,,SELF EMPLOYED ACTOR,,205893,1,,41815,2,1,PHILLIP PICKARD,'7600':3 '87109':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'phillip':1 'pickard':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852093,300.0,2015-09-30 06:00:00+00:00,2015-10-12 02:20:27.373004+00:00,CASH,,,,,PENA,,KLARISSA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,VP GOVERNMENTAL AND COMMUNITY RELATIONS,,205882,1,,41815,2,1,PENA KLARISSA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'klarissa':2 'nm':8 'pena':1 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852109,100.0,2015-09-30 06:00:00+00:00,2015-10-12 02:27:49.606998+00:00,CHECK,,,,,MARGARET,,HERNANDEZ,,,P.O. BOX 7579,ALBUQUERQUE,NM,87194,United States,,,STUDENT,,205888,1,,41815,2,1,MARGARET HERNANDEZ,'7579':5 '87194':8 'albuquerqu':6 'box':4 'hernandez':2 'margaret':1 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852078,10.0,2015-09-30 06:00:00+00:00,2015-10-12 02:12:40.462998+00:00,CASH,,,,,JOHNISE,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,STUDENT,,205872,1,,41815,2,1,JOHNISE PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'johnis':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851921,100.0,2015-09-30 06:00:00+00:00,2015-10-11 21:32:51.939997+00:00,CHECK,,,,,DAVID,,QUEZADA,,,8808 DESERT RAIN ROAD NW,ALBUQUERQUE,NM,87120,United States,,,EXECUTIVE DIRECTOR,,205786,1,,41815,2,1,DAVID QUEZADA,'87120':10 '8808':3 'albuquerqu':8 'david':1 'desert':4 'nm':9 'nw':7 'quezada':2 'rain':5 'road':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852090,20.0,2015-09-30 06:00:00+00:00,2015-10-12 02:18:57.979996+00:00,CASH,,,,,SHAUN,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,,,205880,1,,41815,2,1,SHAUN PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'nm':8 'pena':2 'shaun':1 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852098,20.0,2015-09-30 06:00:00+00:00,2015-10-12 02:22:39.837000+00:00,CASH,,,,,JENNIFER,,OROZCO,,,10301 PASO FINO PL. SW,ALBUQUERQUE,NM,87121,United States,,,,,205884,1,,41815,2,1,JENNIFER OROZCO,'10301':3 '87121':10 'albuquerqu':8 'fino':5 'jennif':1 'nm':9 'orozco':2 'paso':4 'pl':6 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852080,10.0,2015-09-30 06:00:00+00:00,2015-10-12 02:13:54.557002+00:00,CASH,,,,,AMADEO,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,STUDENT,,205873,1,,41815,2,1,AMADEO PENA,'6525':3 '87121':9 'albuquerqu':7 'amadeo':1 'garden':5 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852114,500.0,2015-09-30 06:00:00+00:00,2015-10-12 02:29:38.732997+00:00,CHECK,,,,,ROMERO,,JOE,,,#2 PASEO TOMAS MONTOYA,ALBUQUERQUE,NM,87048,United States,,,SR. VICE PRESIDENT,,205890,1,,41815,2,1,ROMERO JOE,'2':3 '87048':9 'albuquerqu':7 'joe':2 'montoya':6 'nm':8 'paseo':4 'romero':1 'toma':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851922,100.0,2015-09-30 06:00:00+00:00,2015-10-11 21:34:12.430004+00:00,CHECK,,,,,FREIDA,,VALENZUELA,,,P.O. BOX 1220,CORRALES,NM,87104,United States,,,MAKE UP ARTIST,,205788,1,,41815,2,1,FREIDA VALENZUELA,'1220':5 '87104':8 'box':4 'corral':6 'freida':1 'nm':7 'p.o':3 'valenzuela':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852087,20.0,2015-09-30 06:00:00+00:00,2015-10-12 02:17:26.462999+00:00,CASH,,,,,TIFFANY,,MONTOYA,,,628 VIA CANALE SW,ALBUQUERQUE,NM,87121,United States,,,STUDENT,,205879,1,,41815,2,1,TIFFANY MONTOYA,'628':3 '87121':9 'albuquerqu':7 'canal':5 'montoya':2 'nm':8 'sw':6 'tiffani':1 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852083,20.0,2015-09-30 06:00:00+00:00,2015-10-12 02:15:53.276996+00:00,CASH,,,,,SHERISE,,JARAMILLO,,,636 RED BLUFF SW,ALBUQUERQUE,NM,87121,United States,,,NURSE,,205876,1,,41815,2,1,SHERISE JARAMILLO,'636':3 '87121':9 'albuquerqu':7 'bluff':5 'jaramillo':2 'nm':8 'red':4 'sheris':1 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852141,500.0,2015-10-02 06:00:00+00:00,2015-10-12 02:38:43.246999+00:00,CREDITCARD,,,,,PETER,,WERNICK,,,1490 NW FEDERAL HWY,STUART,FL,34994,United States,,,BUSINESS OWNER,,205901,1,,41815,2,1,PETER WERNICK,'1490':3 '34994':9 'feder':5 'fl':8 'hwi':6 'nw':4 'peter':1 'stuart':7 'wernick':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852133,300.0,2015-10-02 06:00:00+00:00,2015-10-12 02:36:32.719997+00:00,CREDITCARD,,,,,BRYAN,,CRANSTON,,,13457 VENTURA BLVD #90,SHERMAN OAKS,NM,91423,United States,,,ACTOR,,205897,1,,41815,2,1,BRYAN CRANSTON,'13457':3 '90':6 '91423':10 'blvd':5 'bryan':1 'cranston':2 'nm':9 'oak':8 'sherman':7 'ventura':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852127,250.0,2015-10-02 06:00:00+00:00,2015-10-12 02:35:08.456997+00:00,CREDITCARD,,,,,PAUL,,LOPEZ,,,901 ARVADA NE,ALBUQUERQUE,NM,87112,United States,,,SELF EMPLOYED,,205895,1,,41815,2,1,PAUL LOPEZ,'87112':8 '901':3 'albuquerqu':6 'arvada':4 'lopez':2 'ne':5 'nm':7 'paul':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852155,50.0,2015-10-03 06:00:00+00:00,2015-10-12 02:45:14.942998+00:00,CREDITCARD,,,,,VICTORIA,,JIMENEZ,,,1716 LLOYDMINISTER WAY,CEDAR PARK,TX,78613,United States,,,RETIRED,,205909,1,,41815,2,1,VICTORIA JIMENEZ,'1716':3 '78613':9 'cedar':6 'jimenez':2 'lloydminist':4 'park':7 'tx':8 'victoria':1 'way':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
