id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
929888,500.0,2016-04-13 06:00:00+00:00,2016-05-07 02:30:29.070000+00:00,,,,,,Janice,Y.,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,County Treasurer,,221656,1,31,43967,2,1,Janice Y. Barela,'225':6 '87016':9 'barela':3 'box':5 'estancia':7 'janic':1 'nm':8 'po':4 'y':2,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943297,10.0,2016-05-11 06:00:00+00:00,2016-06-01 17:14:55.820002+00:00,,,,,,Larry,,Halliday,,,PO Box 925,Moriarty,NM,87016,United States,,,,,226134,1,,44683,2,1,Larry Halliday,'87016':8 '925':5 'box':4 'halliday':2 'larri':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941186,50.0,2016-05-18 06:00:00+00:00,2016-06-01 02:25:31.752998+00:00,2571,,,,,,,,,"Moriarty Dental, LLC",PO Box 910,Moriarty,NM,87035,United States,,,,,225917,11,,44683,2,1,"Moriarty Dental, LLC","'87035':9 '910':6 'box':5 'dental':2 'llc':3 'moriarti':1,7 'nm':8 'po':4",Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941189,50.0,2016-05-18 06:00:00+00:00,2016-06-01 02:26:21.877000+00:00,2927,,,,,Elaine,,Marricle,,,PO Box 494,Estancia,NM,87016,United States,,,,,225918,1,,44683,2,1,Elaine Marricle,'494':5 '87016':8 'box':4 'elain':1 'estancia':6 'marricl':2 'nm':7 'po':3,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941191,25.0,2016-05-19 06:00:00+00:00,2016-06-01 02:27:04.580000+00:00,,,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,225921,1,,44683,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941104,200.0,2016-05-30 06:00:00+00:00,2016-06-01 02:10:03.980001+00:00,,,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,225897,1,,44683,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943305,100.0,2016-06-01 06:00:00+00:00,2016-06-01 17:20:02.227001+00:00,,,,,,Jan,,Winn,,,PO Box 848,Estancia,NM,87016,United States,,,,,226141,1,,44683,2,1,Jan Winn,'848':5 '87016':8 'box':4 'estancia':6 'jan':1 'nm':7 'po':3 'winn':2,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970170,160.0,2016-06-03 06:00:00+00:00,2016-07-07 02:26:32.747001+00:00,,,,,,Tracy,L,Sedillo,,,P. O. Box 36,Estancia,NM,87016,USA,,,,,209674,1,31,45988,2,1,Tracy L Sedillo,'36':7 '87016':10 'box':6 'estancia':8 'l':2 'nm':9 'o':5 'p':4 'sedillo':3 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970156,200.0,2016-06-29 06:00:00+00:00,2016-07-07 02:20:03.822999+00:00,,,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,231831,1,31,45988,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011006,84.76,2016-07-05 06:00:00+00:00,2016-09-12 21:49:36.019998+00:00,,,Tshirts,,,,,,,Winhawk Designs,PO Box 848,Estancia,NM,87016,United States,,,,,239670,11,31,46537,2,2,Winhawk Designs,'848':5 '87016':8 'box':4 'design':2 'estancia':6 'nm':7 'po':3 'winhawk':1,In Kind contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979890,500.0,2016-07-14 06:00:00+00:00,2016-09-07 17:14:05.890004+00:00,,Campaign Contribution,,,,,,,,Torrance County Republican Party,PO Box 3795,Moriarty,NM,87035,United States,,,Political Action Committee,,236146,4,31,46537,2,1,Torrance County Republican Party,'3795':7 '87035':10 'box':6 'counti':2 'moriarti':8 'nm':9 'parti':4 'po':5 'republican':3 'torranc':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979558,60.0,2016-08-11 06:00:00+00:00,2016-09-07 02:11:31.619996+00:00,,Contribution,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,235963,1,31,46537,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979550,50.0,2016-08-12 06:00:00+00:00,2016-09-06 06:00:00+00:00,,Contribution,,,,Betty,,Cabber,,,48 Ice Plant Rd,Estancia,NM,87016,United States,,,,,235956,1,31,46537,2,1,Betty  Cabber,'48':3 '87016':9 'betti':1 'cabber':2 'estancia':7 'ice':4 'nm':8 'plant':5 'rd':6,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979552,50.0,2016-08-26 06:00:00+00:00,2016-09-07 02:03:29.603002+00:00,,Cash Contribution,,,,Jan,,Winn,,,PO Box 848,Estancia,NM,87016,United States,,,,,235957,1,31,46537,2,1,Jan Winn,'848':5 '87016':8 'box':4 'estancia':6 'jan':1 'nm':7 'po':3 'winn':2,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979559,100.0,2016-08-26 06:00:00+00:00,2016-09-07 02:12:14.463000+00:00,,Contribution,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,235964,1,31,46537,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979555,50.0,2016-09-03 06:00:00+00:00,2016-09-07 02:06:01.413003+00:00,,Cash Contribution,,,,Rita,,Sedillo,,,PO Box 23,Estancia,NM,87016,United States,,,,,235960,1,31,46537,2,1,Rita Sedillo,'23':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'rita':1 'sedillo':2,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979554,1000.0,2016-09-03 06:00:00+00:00,2016-09-07 02:05:07.652996+00:00,,Campaign Contribution,,,,Dixie,,Swenka,,,PO Box 190,Estancia,NM,87016,United States,,,Retired,,235959,1,31,46537,2,1,Dixie Swenka,'190':5 '87016':8 'box':4 'dixi':1 'estancia':6 'nm':7 'po':3 'swenka':2,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019463,40.0,2016-09-22 06:00:00+00:00,2016-10-09 18:46:19.447003+00:00,,,,,,Tracy,L,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,,,215017,1,31,47332,2,1,Tracy L Sedillo,'36':6 '87016':9 'box':5 'estancia':7 'l':2 'nm':8 'po':4 'sedillo':3 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019464,80.0,2016-10-03 06:00:00+00:00,2016-10-09 18:46:50.682996+00:00,,,campaign buttons,,,Janice,Y.,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,County Treasurer,,221656,1,31,47332,2,2,Janice Y. Barela,'225':6 '87016':9 'barela':3 'box':5 'estancia':7 'janic':1 'nm':8 'po':4 'y':2,In Kind contribution,7684,Tracy L Sedillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035669,500.0,2016-10-05 06:00:00+00:00,2016-11-03 01:18:03.572997+00:00,1002,Campaign Contribution,,,,,,,,Republican Party of Torrance County,PO Box 3795,Moriarty,NM,87035,United States,,,Political Action Committee,,236143,4,31,48300,2,1,Republican Party of Torrance County,'3795':8 '87035':11 'box':7 'counti':5 'moriarti':9 'nm':10 'parti':2 'po':6 'republican':1 'torranc':4,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035708,50.0,2016-10-13 06:00:00+00:00,2016-11-03 01:27:04.177002+00:00,,Campaign Contribution,,,,Pete,,Golden,,,PO Box 89,McIntosh,NM,87032,United States,,,,,248331,1,31,48300,2,1,Pete Golden,'87032':8 '89':5 'box':4 'golden':2 'mcintosh':6 'nm':7 'pete':1 'po':3,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035712,200.0,2016-10-15 06:00:00+00:00,2016-11-03 01:29:00.972997+00:00,3435,Campaign Contribution,,,,James and Peggy,,Schwebach,,,PO Box 420,McIntosh,NM,87032,United States,,,,,248334,1,31,48300,2,1,James and Peggy Schwebach,'420':7 '87032':10 'box':6 'jame':1 'mcintosh':8 'nm':9 'peggi':3 'po':5 'schwebach':4,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054515,140.0,2016-11-02 06:00:00+00:00,2016-12-06 02:41:46.596998+00:00,,contribution,,,,Tracy,L,Sedillo,,,P. O. Box 36,Estancia,NM,87016,USA,,,Chief Deputy Treasurer,,209674,1,31,49103,2,1,Tracy L Sedillo,'36':7 '87016':10 'box':6 'estancia':8 'l':2 'nm':9 'o':5 'p':4 'sedillo':3 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054517,100.0,2016-11-15 07:00:00+00:00,2016-12-06 02:42:39.373004+00:00,,Contribution,,,,Tracy,L,Sedillo,,,P. O. Box 36,Estancia,NM,87016,USA,,,Chief Deputy Treasurer,,209674,1,31,49103,2,1,Tracy L Sedillo,'36':7 '87016':10 'box':6 'estancia':8 'l':2 'nm':9 'o':5 'p':4 'sedillo':3 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1568029,200.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,570,Campaign Loan,,,,Tracy,,Sedillo,,,PO Box 36,Estancia,NM,87016,United States,,,County Treasurer,,322193,1,31,62348,2,1,Tracy Sedillo,'36':5 '87016':8 'box':4 'estancia':6 'nm':7 'po':3 'sedillo':2 'traci':1,Monetary contribution,7684,Tracy L Sedillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568037,50.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Campaign Labels,,,Kathyrn,,Hernandez,,,PO Box 354,Willard,NM,87063,United States,,,Chief Deputy Treasurer,,322199,1,31,62348,2,2,Kathyrn Hernandez,'354':5 '87063':8 'box':4 'hernandez':2 'kathyrn':1 'nm':7 'po':3 'willard':6,In Kind contribution,7684,Tracy L Sedillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
