id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
935496,475.0,2016-04-11 06:00:00+00:00,2016-05-09 19:57:56.673000+00:00,2548,,,,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,United States,,,Attorney,,223262,1,,43502,2,1,John Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935486,300.0,2016-04-11 06:00:00+00:00,2016-05-09 19:55:39.276998+00:00,5983,,,,,Richard,,Minzer,,,4462 Avenida del Sol,Albuquerque,NM,87110,United States,,,Attorney,,223250,1,,43502,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935492,475.0,2016-04-12 06:00:00+00:00,2016-05-09 19:56:37.742997+00:00,160,,,,,Justin,,Horwitz,,,8915 Brookdale,Albuquerque,NM,87113,United States,,,Attorney,,223255,1,,43502,2,1,Justin  Horwitz,'87113':7 '8915':3 'albuquerqu':5 'brookdal':4 'horwitz':2 'justin':1 'nm':6,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935477,250.0,2016-04-12 06:00:00+00:00,2016-05-09 19:53:37.502998+00:00,2214,,,,,Robert,,Lucero,,,PO Box BOC 27022,Albuquerque,NM,87125,United States,,,Attorney,,223242,1,,43502,2,1,Robert  Lucero,'27022':6 '87125':9 'albuquerqu':7 'boc':5 'box':4 'lucero':2 'nm':8 'po':3 'robert':1,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935516,8500.0,2016-04-12 06:00:00+00:00,2016-05-09 20:02:48.783002+00:00,,,,,,Rodey,,Dickson Sloan Akin & Robb,,,201 Third St. Suite 2200,Albuquerque,NM,87102,United States,,,Attorney,,223277,1,,43502,2,1,Rodey  Dickson Sloan Akin & Robb,'201':6 '2200':10 '87102':13 'akin':4 'albuquerqu':11 'dickson':2 'nm':12 'robb':5 'rodey':1 'sloan':3 'st':8 'suit':9 'third':7,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935532,4500.0,2016-04-15 06:00:00+00:00,2016-05-09 06:00:00+00:00,942,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl.,Albuquerque,NM,87111,United States,,,Business Owner,,223285,1,,43502,2,1,Brian  Burnett,'12904':3 '87111':9 'albuquerqu':7 'brian':1 'burnett':2 'cherri':5 'nm':8 'pl':6 'sand':4,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935548,5500.0,2016-04-18 06:00:00+00:00,2016-05-09 20:11:24.610001+00:00,943,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl.,Albuquerque,NM,87111,United States,,,Business Owner,,223298,1,,43502,2,1,Brian Burnett,'12904':3 '87111':9 'albuquerqu':7 'brian':1 'burnett':2 'cherri':5 'nm':8 'pl':6 'sand':4,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935595,2500.0,2016-04-22 06:00:00+00:00,2016-05-09 20:24:10.407001+00:00,2009,,,,,Jeffrey,,Garrett,,,5021 E. Calle Del Norte,Phoenix,AZ,85018,United States,,,Business Owner,,223323,1,,43502,2,1,Jeffrey  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeffrey':1 'nort':7 'phoenix':8,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935579,2500.0,2016-04-22 06:00:00+00:00,2016-05-09 20:22:15.246999+00:00,,,,,,Jeffrey,,Garrett,,,5021 E. Calle Del Norte,Phoenix,AZ,85018,United States,,,Business Owner,,223319,1,,43502,2,1,Jeffrey  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeffrey':1 'nort':7 'phoenix':8,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
964611,22839.15,2016-06-01 06:00:00+00:00,2016-07-01 06:00:00+00:00,,,,,,,,,,"Western Albuquerque Land Holdings, LLC","6900 E. Camelback Road, Suite 607",Scottsdale,AZ,85251,United States,,,Business Owner,,232501,2,,45790,2,1,"Western Albuquerque Land Holdings, LLC",'607':11 '6900':6 '85251':14 'albuquerqu':2 'az':13 'camelback':8 'e':7 'hold':4 'land':3 'llc':5 'road':9 'scottsdal':12 'suit':10 'western':1,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972669,2000.0,2016-06-02 06:00:00+00:00,2016-07-07 21:05:22.307001+00:00,,,,,,Roberto,,Ramirez,,,619 5th Street,Albuquerque,NM,87102,United States,,,Technician,,232553,1,,45790,2,1,Roberto Ramirez,'5th':4 '619':3 '87102':8 'albuquerqu':6 'nm':7 'ramirez':2 'roberto':1 'street':5,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972567,10000.76,2016-06-02 06:00:00+00:00,2016-07-07 20:40:38.703000+00:00,,,Mailing and Postage,,,,,,,"Western Albuquerque Land Holdings, LLC","6900 E. Camelback Road, Suite 607",Scottsdale,AZ,85251,United States,,,Business Owner,,232501,2,,45790,2,2,"Western Albuquerque Land Holdings, LLC",'607':11 '6900':6 '85251':14 'albuquerqu':2 'az':13 'camelback':8 'e':7 'hold':4 'land':3 'llc':5 'road':9 'scottsdal':12 'suit':10 'western':1,In Kind contribution,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972665,1000.0,2016-06-09 06:00:00+00:00,2016-07-07 21:04:09.850000+00:00,,,,,,Denyse,,Maestas,,,9116 Lower Meadow Tr. SW,Albuquerque,NM,87121,United States,,,customer service,,230099,1,1,45790,2,1,Denyse Maestas,'87121':10 '9116':3 'albuquerqu':8 'denys':1 'lower':4 'maesta':2 'meadow':5 'nm':9 'sw':7 'tr':6,Monetary contribution,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972676,3620.94,2016-06-28 06:00:00+00:00,2016-07-07 21:07:15.967004+00:00,,,telephones - Augustus Strategies,,,,,,,"Western Albuquerque Land Holdings, LLC","6900 E. Camelback Road, Suite 607",Scottsdale,AZ,85251,United States,,,Business Owner,,232501,2,,45790,2,2,"Western Albuquerque Land Holdings, LLC",'607':11 '6900':6 '85251':14 'albuquerqu':2 'az':13 'camelback':8 'e':7 'hold':4 'land':3 'llc':5 'road':9 'scottsdal':12 'suit':10 'western':1,In Kind contribution,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
