id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
848413,250.0,2015-08-24 06:00:00+00:00,2015-10-06 23:57:36.183001+00:00,,,,,,,,,,BS Squared,3203 Municipal Dr,Farmington,NM,87401,United States,,,real estate,,204465,2,25,41707,2,1,BS Squared,'3203':3 '87401':8 'bs':1 'dr':5 'farmington':6 'municip':4 'nm':7 'squar':2,Monetary contribution,7259,Share the Vision,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848414,250.0,2015-08-24 06:00:00+00:00,2015-10-06 23:59:04.003003+00:00,,,,,,,,,,Sharer for State Senate,3203 Municipal Dr,Farmington,NM,87401,USA,,,political campaign,,204466,11,25,41707,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7259,Share the Vision,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849296,3000.0,2015-09-30 06:00:00+00:00,2015-10-08 00:37:39.573002+00:00,,,,,,,,,,New Mexico Forward,8814 Horizon Blvd,Albuquerque,NM,87113,United States,,,PAC,,204950,4,1,41707,2,1,New Mexico Forward,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,7259,Share the Vision,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884798,5400.0,2015-12-17 07:00:00+00:00,2016-04-08 00:30:58.973000+00:00,,2016 general,,,,,,,,Devon Energy,333 W Sheridan,Oklahoma City,NM,73102,US,,,energy production,,213951,2,202,43095,2,1,Devon Energy,'333':3 '73102':9 'citi':7 'devon':1 'energi':2 'nm':8 'oklahoma':6 'sheridan':5 'w':4,Monetary contribution,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884802,2500.0,2015-12-17 07:00:00+00:00,2016-04-08 00:32:39.770005+00:00,,2016 primary,,,,,,,,Committee to Elect William F Burt,PO Box 1848,Alamogordo,NM,88311,United States,,,political campaign,,213953,2,202,43095,2,1,Committee to Elect William F Burt,'1848':9 '88311':12 'alamogordo':10 'box':8 'burt':6 'committe':1 'elect':3 'f':5 'nm':11 'po':7 'william':4,Monetary contribution,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884795,5400.0,2015-12-17 07:00:00+00:00,2016-04-08 00:30:00.720003+00:00,,2016 primary,,,,,,,,Devon Energy,333 W Sheridan,Oklahoma City,NM,73102,United States,,,energy production,,213949,2,202,43095,2,1,Devon Energy,'333':3 '73102':9 'citi':7 'devon':1 'energi':2 'nm':8 'oklahoma':6 'sheridan':5 'w':4,Monetary contribution,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884804,2500.0,2015-12-17 07:00:00+00:00,2016-04-08 00:33:14.126999+00:00,,2016 general,,,,,,,,Committee to Elect William F Burt,PO Box 1848,Alamogordo,NM,88311,United States,,,political campaign,,213953,2,202,43095,2,1,Committee to Elect William F Burt,'1848':9 '88311':12 'alamogordo':10 'box':8 'burt':6 'committe':1 'elect':3 'f':5 'nm':11 'po':7 'william':4,Monetary contribution,7259,Share the Vision,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928020,2500.0,2016-04-12 06:00:00+00:00,2016-05-03 23:54:00.982996+00:00,,,,,,,,,,Griggs for NM Senate,PO Box 86,Alamogordo,NM,88311,United States,,,political campaign,,220633,2,202,43779,2,1,Griggs for NM Senate,"'86':7 '88311':10 'alamogordo':8 'box':6 'grigg':1 'nm':3,9 'po':5 'senat':4",Monetary contribution,7259,Share the Vision,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940944,500.0,2016-05-24 06:00:00+00:00,2016-06-01 00:27:16.109997+00:00,,,,,,,,,,Shantel Cooper,4915 Tampico Wy,Farmington,NM,87402,United States,,,fire protection services,,225786,2,25,44673,2,1,Shantel Cooper,'4915':3 '87402':8 'cooper':2 'farmington':6 'nm':7 'shantel':1 'tampico':4 'wy':5,Monetary contribution,7259,Share the Vision,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1063620,11000.0,2016-06-02 06:00:00+00:00,2017-03-31 22:55:03.759998+00:00,,$5400 for 2016 Primary; $5400 for 2016 General; $200 excess payment to be donated to the public election fund subject to campaign contribution limits,,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,political party,,230345,5,1,45817,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,7259,Share the Vision,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978402,500.0,2016-08-24 06:00:00+00:00,2016-09-04 22:08:38.967003+00:00,,,,,,Jim,,Burnham,,,4800 Samantha Ln,Farmington,NM,87402,United States,,,construction,,235411,1,25,46478,2,1,Jim Burnham,'4800':3 '87402':8 'burnham':2 'farmington':6 'jim':1 'ln':5 'nm':7 'samantha':4,Monetary contribution,7259,Share the Vision,pac,2016-09-12 06:00:00+00:00,2016 First General 
1035461,5000.0,2016-10-17 06:00:00+00:00,2016-11-02 23:51:54.360003+00:00,,,,,,,,,,Affordable Energy PAC,2204 N Santiago,Farmington,NM,87401,USA,,,political action committee,,248201,4,25,48285,2,1,Affordable Energy PAC,'2204':4 '87401':9 'afford':1 'energi':2 'farmington':7 'n':5 'nm':8 'pac':3 'santiago':6,Monetary contribution,7259,Share the Vision,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035463,5000.0,2016-10-26 06:00:00+00:00,2016-11-02 23:53:01.747001+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 W University,Portales,NM,88130,USA,,,campaign,,248202,2,23,48285,2,1,Stuart Ingle for Senate,'2106':5 '88130':10 'ingl':2 'nm':9 'portal':8 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,7259,Share the Vision,pac,2016-11-03 06:00:00+00:00,2016 Third General
