id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19446,300.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17166,,,,,,NM Horsemen's Assn PAC,P.O. 8695,Albuquerque,NM,87198,,,,,,,11,,6982,2,1,NM Horsemen's Assn PAC,"'8695':7 '87198':10 'albuquerqu':8 'assn':4 'horsemen':2 'nm':1,9 'p.o':6 'pac':5",Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19449,200.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17169,,,,,,Albuquerque Regional Medical Cntr,P.O. Box 25555,Albuquerque,NM,87125,,,,,,,11,,6982,2,1,Albuquerque Regional Medical Cntr,"'25555':7 '87125':10 'albuquerqu':1,8 'box':6 'cntr':4 'medic':3 'nm':9 'p.o':5 'region':2",Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19451,250.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17171,,,,,,Qwest PAC,"400 Tijeras NW_x000D_
RM 510",Albuquerque,NM,87102,,,,,,,11,,6982,2,1,Qwest PAC,'400':3 '510':8 '87102':11 'albuquerqu':9 'nm':10 'nw':5 'pac':2 'qwest':1 'rm':7 'tijera':4 'x000d':6,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19423,200.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17118,,,,,,Pacific Rim Capital,"2415 Camelback Rd_x000D_
Suite 560",Phoenix,AZ,85016,,,,,,,11,,6982,2,1,Pacific Rim Capital,'2415':4 '560':9 '85016':12 'az':11 'camelback':5 'capit':3 'pacif':1 'phoenix':10 'rd':6 'rim':2 'suit':8 'x000d':7,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19418,200.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17113,,,,,,Maloof Distributing,Box 1086,Albuquerque,NM,87107,,,,,,,11,,6982,2,1,Maloof Distributing,'1086':4 '87107':7 'albuquerqu':5 'box':3 'distribut':2 'maloof':1 'nm':6,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19428,150.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17123,,,,,,ConocoPhillips,1122 Colorado St.  #2323,Austin,TX,78701,,,,,,,11,,6982,2,1,ConocoPhillips,'1122':2 '2323':5 '78701':8 'austin':6 'colorado':3 'conocophillip':1 'st':4 'tx':7,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19426,500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17121,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6982,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19422,250.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17117,,,,,,Chevron Texaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6982,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'p.o':3 'texaco':2,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19420,250.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17115,,,,,,NM Medical PAC,"7700 Jefferson NE _x000D_
Suite 400",Albuquerque,NM,87109,,,,,,,11,,6982,2,1,NM Medical PAC,"'400':9 '7700':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19425,500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17120,,,,,,Desert Eagle Distributing,2200 North Atkinson,Roswell,NM,88202,,,,,,,11,,6982,2,1,Desert Eagle Distributing,'2200':4 '88202':9 'atkinson':6 'desert':1 'distribut':3 'eagl':2 'nm':8 'north':5 'roswel':7,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19421,100.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17116,,Roy,,McKay,,,P.O. Box 2014,Roswell,NM,88202,,,,,,,1,,6982,2,1,Roy  McKay,'2014':5 '88202':8 'box':4 'mckay':2 'nm':7 'p.o':3 'roswel':6 'roy':1,Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
19417,200.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17112,,,,,,NM Bankers Association,7770 Jefferson NE STE 300_x000D_,Albuquerque,NM,87109,,,,,,,11,,6982,2,1,NM Bankers Association,"'300':8 '7770':4 '87109':12 'albuquerqu':10 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,11 'ste':7 'x000d':9",Monetary contribution,918,Keith Gardner,candidate,2004-10-28 06:00:00+00:00,Second General Report
20209,300.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20161,,,,,,NMRPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7865,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,918,Keith Gardner,candidate,2004-12-02 07:00:00+00:00,Third General
20211,200.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20163,,,,,,Santa Fe Properties,1000 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,7865,2,1,Santa Fe Properties,"'1000':4 '87501':11 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'properti':3 'santa':1,8",Monetary contribution,918,Keith Gardner,candidate,2004-12-02 07:00:00+00:00,Third General
20208,200.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20160,,,,,,NM Health Care Assn PAC,"4411 MCLEOD NE_x000D_
Suite G",Albuquerque,NM,87110,,,,,,,11,,7865,2,1,NM Health Care Assn PAC,"'4411':6 '87110':14 'albuquerqu':12 'assn':4 'care':3 'g':11 'health':2 'mcleod':7 'ne':8 'nm':1,13 'pac':5 'suit':10 'x000d':9",Monetary contribution,918,Keith Gardner,candidate,2004-12-02 07:00:00+00:00,Third General
20212,100.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20164,,Thomas,,Taylor,,,302 E Main,Farmington,NM,87401,,,,,,,1,,7865,2,1,Thomas   Taylor,'302':3 '87401':8 'e':4 'farmington':6 'main':5 'nm':7 'taylor':2 'thoma':1,Monetary contribution,918,Keith Gardner,candidate,2004-12-02 07:00:00+00:00,Third General
21056,300.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22301,,,,,,My Way Holdings,1200 Futurity Dr.,Sunland Park,NM,88963,,,,,,,11,,7916,2,1,My Way Holdings,'1200':4 '88963':10 'dr':6 'futur':5 'hold':3 'nm':9 'park':8 'sunland':7 'way':2,Monetary contribution,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
21057,250.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22302,,,,,,"Virtue, Najjar, & Brown, PC",P.O. Box 22295,Santa Fe,NM,87502,,,,,,,11,,7916,2,1,"Virtue, Najjar, & Brown, PC",'22295':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
35032,250.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58578,,,,,,"Virtue, Najjar, and Brown",PO Box 22295,Santa Fe,NM,87502,,,,,,,11,,7827,2,1,"Virtue, Najjar, and Brown",'22295':7 '87502':11 'box':6 'brown':4 'fe':9 'najjar':2 'nm':10 'po':5 'santa':8 'virtu':1,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35041,300.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58620,,,,,,Sunland Park and Racetrack,120011,Sunland Park,NM,88001,,,,,,,11,,7827,2,1,Sunland Park and Racetrack,"'120011':5 '88001':9 'nm':8 'park':2,7 'racetrack':4 'sunland':1,6",Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
21054,500.0,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22299,,,,,,NM Auto Dealers Assn,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7916,2,1,NM Auto Dealers Assn,"'3815':5 '87109':10 'albuquerqu':8 'assn':4 'auto':2 'dealer':3 'hawkin':6 'ne':7 'nm':1,9",Monetary contribution,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
21055,400.0,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22300,,,,,,Chaves County Republican Women,Gen Delivery_x000D_,Roswell,NM,88201,,,,,,,11,,7916,2,1,Chaves County Republican Women,'88201':10 'chave':1 'counti':2 'deliveri':6 'gen':5 'nm':9 'republican':3 'roswel':8 'women':4 'x000d':7,Monetary contribution,918,Keith Gardner,candidate,2005-05-09 06:00:00+00:00,
35144,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58890,,,,,,Energen Corporation,2284 8th Avenue North,Birmingham,AL,28200,,,,,,,11,,7827,2,1,Energen Corporation,'2284':3 '28200':9 '8th':4 'al':8 'avenu':5 'birmingham':7 'corpor':2 'energen':1 'north':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35259,300.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59185,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,,,,,,,11,,7827,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35176,300.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58957,,,,,,Desert States,Box 4588,Albuquerque,NM,87165,,,,,,,11,,7827,2,1,Desert States,'4588':4 '87165':7 'albuquerqu':5 'box':3 'desert':1 'nm':6 'state':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35182,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58971,,,,,,Wyeth Good Goverment Fund,Five Giralda Farms,Madison,NJ,87940,,,,,,,11,,7827,2,1,Wyeth Good Goverment Fund,'87940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'gover':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35190,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58989,,,,,,Enterprise Products,Box 4324,Houston,TX,77210,,,,,,,11,,7827,2,1,Enterprise Products,'4324':4 '77210':7 'box':3 'enterpris':1 'houston':5 'product':2 'tx':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35153,500.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58911,,,,,,Navajo Refining,801 E. Main,Artesia,NM,88210,,,,,,,11,,7827,2,1,Navajo Refining,'801':3 '88210':8 'artesia':6 'e':4 'main':5 'navajo':1 'nm':7 'refin':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35160,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58927,,,,,,ChevroTexico,Box 9344,Concord,CA,96304,,,,,,,11,,7827,2,1,ChevroTexico,'9344':3 '96304':6 'box':2 'ca':5 'chevrotexico':1 'concord':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35121,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58835,,,,,,Occidental Oil,Gen Delivery,Wilmington,DE,19801,,,,,,,11,,7827,2,1,Occidental Oil,'19801':7 'de':6 'deliveri':4 'gen':3 'occident':1 'oil':2 'wilmington':5,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35203,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59026,,,,,,Mack Energy Corporation,Box 960,Artesia,NM,88211,,,,,,,11,,7827,2,1,Mack Energy Corporation,'88211':8 '960':5 'artesia':6 'box':4 'corpor':3 'energi':2 'mack':1 'nm':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35080,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58724,,,,,,Cesapeake Operating Inc,P.O. Box 18206,Oklahoma City,OK,73194,,,,,,,11,,7827,2,1,Cesapeake Operating Inc,'18206':6 '73194':10 'box':5 'cesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35127,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58846,,,,,,Samson,Two W Second St,Tulsa,OK,74103,,,,,,,11,,7827,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'two':2 'w':3,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35243,200.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59141,,,,,,NM Health Care Association,4411 McLeod,Albuquerque,NM,87109,,,,,,,11,,7827,2,1,NM Health Care Association,"'4411':5 '87109':9 'albuquerqu':7 'associ':4 'care':3 'health':2 'mcleod':6 'nm':1,8",Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35238,150.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59130,,Joe,,Kupfer,,,302 Montano,Rio Rancho,NM,87124,,,,,,,1,,7827,2,1,Joe  Kupfer,'302':3 '87124':8 'joe':1 'kupfer':2 'montano':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35220,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59072,,,,,,Enterprise Rent a Car,Corporate Park Drive,St Louis,MO,52125,,,,,,,11,,7827,2,1,Enterprise Rent a Car,'52125':11 'car':4 'corpor':5 'drive':7 'enterpris':1 'loui':9 'mo':10 'park':6 'rent':2 'st':8,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35213,300.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59057,,,,,,ConocoPhillips,P.O. Box 2197,Houston,TX,77252,,,,,,,11,,7827,2,1,ConocoPhillips,'2197':4 '77252':7 'box':3 'conocophillip':1 'houston':5 'p.o':2 'tx':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35131,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58857,,,,,,Raye Miller,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,7827,2,1,Raye Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35139,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58877,,,,,,Johnny Gray,P.O. Box 34,Carlsbad,NM,88211,,,,,,,11,,7827,2,1,Johnny Gray,'34':5 '88211':8 'box':4 'carlsbad':6 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35142,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58885,,,,,,Doug Chandler,305 W. Orchard LN,Carlsbad,NM,88120,,,,,,,11,,7827,2,1,Doug Chandler,'305':3 '88120':9 'carlsbad':7 'chandler':2 'doug':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35234,150.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59109,,,,,,NM Financial Servicees,1566 Saint Paul,Denver,CO,80206,,,,,,,11,,7827,2,1,NM Financial Servicees,'1566':4 '80206':9 'co':8 'denver':7 'financi':2 'nm':1 'paul':6 'saint':5 'service':3,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35166,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58937,,,,,,Advance America,133 N. Church,Spartensburg,SC,29386,,,,,,,11,,7827,2,1,Advance America,'133':3 '29386':8 'advanc':1 'america':2 'church':5 'n':4 'sc':7 'spartensburg':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35199,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59014,,,,,,QC Holdings Inc,"9401 Indian Creek Pkwy_x000D_
Suite 1300",Overland Park,KS,65230,,,,,,,11,,7827,2,1,QC Holdings Inc,'1300':10 '65230':14 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':13 'overland':11 'park':12 'pkwi':7 'qc':1 'suit':9 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35225,200.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59083,,,,,,Sithe Global Power,"3 Riverway_x000D_
Suite 1300",Houston,TX,77050,,,,,,,11,,7827,2,1,Sithe Global Power,'1300':8 '3':4 '77050':11 'global':2 'houston':9 'power':3 'riverway':5 'sith':1 'suit':7 'tx':10 'x000d':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
35147,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58900,,,,,,Exxon Mobil Corporation,Box 2519,Houston,NM,77252,,,,,,,11,,7827,2,1,Exxon Mobil Corporation,'2519':5 '77252':8 'box':4 'corpor':3 'exxon':1 'houston':6 'mobil':2 'nm':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33180,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52595,,Boyd,,Evans,,,8081 New Mexico 206,Portales,NM,88130,,,,,,,1,,7827,2,1,Boyd  Evans,'206':6 '8081':3 '88130':9 'boyd':1 'evan':2 'mexico':5 'new':4 'nm':8 'portal':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33177,500.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52585,,Daniel,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,1,,7827,2,1,Daniel   Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33179,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52591,,James,,D'Agostino,,,416 E. 17th Lane,Port,NM,88130,,,,,,,1,,7827,2,1,James  D'Agostino,'17th':6 '416':4 '88130':10 'agostino':3 'd':2 'e':5 'jame':1 'lane':7 'nm':9 'port':8,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33182,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52600,,,,,,Professional Directions,2118 S. Avenue I Place,Portales,NM,88130,,,,,,,11,,7827,2,1,Professional Directions,'2118':3 '88130':10 'avenu':5 'direct':2 'nm':9 'place':7 'portal':8 'profession':1,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33176,200.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52581,,,,,,Providence Technology,P.O. Box 392,Roswell,NM,88202,,,,,,,11,,7827,2,1,Providence Technology,'392':5 '88202':8 'box':4 'nm':7 'p.o':3 'provid':1 'roswel':6 'technolog':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33178,25.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52588,,Debi,,Lee,,,124 A. Yucca,Portales,NM,88130,,,,,,,1,,7827,2,1,Debi  Lee,'124':3 '88130':8 'debi':1 'lee':2 'nm':7 'portal':6 'yucca':5,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33183,50.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52601,,Jim,,Hartman,,,Box 3169,Roswell,NM,88202,,,,,,,1,,7827,2,1,Jim  Hartman,'3169':4 '88202':7 'box':3 'hartman':2 'jim':1 'nm':6 'roswel':5,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33208,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52654,,,,,,Brian Moore,P.O. Box 56,Clayton,NM,88451,,,,,,,11,,7827,2,1,Brian Moore,'56':5 '88451':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33206,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52652,,,,,,Pamela Zimmerman,P.O. Box 1025,Lovington,NM,88260,,,,,,,11,,7827,2,1,Pamela Zimmerman,'1025':5 '88260':8 'box':4 'lovington':6 'nm':7 'p.o':3 'pamela':1 'zimmerman':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33200,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52640,,,,,,New Mexico Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,7827,2,1,New Mexico Medical PAC,'7770':5 '87109':10 'albuquerqu':8 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':9 'pac':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33203,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52647,,,,,,Marathon Oil Company,P.O. Box 3128,Houston,NM,77253,,,,,,,11,,7827,2,1,Marathon Oil Company,'3128':6 '77253':9 'box':5 'compani':3 'houston':7 'marathon':1 'nm':8 'oil':2 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33191,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52623,,,,,,Kimble and Associates,2439 Columbia Ave,Las Cruces,NM,88012,,,,,,,11,,7827,2,1,Kimble and Associates,'2439':4 '88012':10 'associ':3 'ave':6 'columbia':5 'cruce':8 'kimbl':1 'las':7 'nm':9,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33217,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52677,,,,,,Conwood Company,813 Ridelake Blvd.,Memphis,TN,38120,,,,,,,11,,7827,2,1,Conwood Company,'38120':8 '813':3 'blvd':5 'compani':2 'conwood':1 'memphi':6 'ridelak':4 'tn':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33204,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52649,,,,,,Fred Nathan,46 Laughing Horse Ln.,Santa Fe,NM,87508,,,,,,,11,,7827,2,1,Fred Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'laugh':4 'ln':6 'nathan':2 'nm':9 'santa':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33210,400.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52658,,,,,,Pfizer,"325 Seventh St, NW",Washington,DC,20004,,,,,,,11,,7827,2,1,Pfizer,'20004':8 '325':2 'dc':7 'nw':5 'pfizer':1 'seventh':3 'st':4 'washington':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33188,200.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52618,,,,,,Valor New Mexico Telpac,"1660 Old Pecos Trail_x000D_
Suite D",Santa Fe,NM,87505,,,,,,,11,,7827,2,1,Valor New Mexico Telpac,'1660':5 '87505':15 'd':11 'fe':13 'mexico':3 'new':2 'nm':14 'old':6 'peco':7 'santa':12 'suit':10 'telpac':4 'trail':8 'valor':1 'x000d':9,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33197,250.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52633,,,,,,Town and Country,3515 S. Bryant Blvd.,San Angelo,TX,76903,,,,,,,11,,7827,2,1,Town and Country,'3515':4 '76903':11 'angelo':9 'blvd':7 'bryant':6 'countri':3 'san':8 'town':1 'tx':10,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
161058,7500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52470,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,7827,2,2,Barnett Law Firm,'1905':4 '87112':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,In Kind contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33234,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52732,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,7827,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33228,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52713,,,,,,Corrections Corp of America,10 Burton Hills Blvd,Nashville,TN,37215,,,,,,,11,,7827,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
