id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
52463,300.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104441,,Toni,,Rebullosa,,,25 Tano Rd.,Santa Fe,NM,87506,,,,,,,1,,6903,2,1,Toni  Rebullosa,'25':3 '87506':9 'fe':7 'nm':8 'rd':5 'rebullosa':2 'santa':6 'tano':4 'toni':1,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52474,150.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104452,,,,,,New Mexico Environmental Law Center,"1405 Luisa St., Suite 5",Santa Fe,NM,87505,,,,,,,11,,6903,2,1,New Mexico Environmental Law Center,'1405':6 '5':10 '87505':14 'center':5 'environment':3 'fe':12 'law':4 'luisa':7 'mexico':2 'new':1 'nm':13 'santa':11 'st':8 'suit':9,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52473,1000.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104451,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6903,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52465,500.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104443,,,,,,Chevron Texaco,PO Box 9034,Concord,CA,94524,,,,,,,11,,6903,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'po':3 'texaco':2,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52468,500.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104446,,,,,,Exxon Mobil Corporation or an Affliliated Company,PO Box 2519,Houston,TX,77252-2519,,,,,,,11,,6903,2,1,Exxon Mobil Corporation or an Affliliated Company,'-2519':14 '2519':10 '77252':13 'afflili':6 'box':9 'compani':7 'corpor':3 'exxon':1 'houston':11 'mobil':2 'po':8 'tx':12,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52464,500.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104442,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6903,2,1,New Mexico Medical Political Action Committee,'7770':7 '87109':12 'action':5 'albuquerqu':10 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':11 'polit':4,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52470,250.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104448,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,6903,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52472,300.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104450,,,,,,The Jicarilla Apache Tribe,PO Box 507,Dulce,NM,87528,,,,,,,11,,6903,2,1,The Jicarilla Apache Tribe,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nm':9 'po':5 'tribe':4,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52471,250.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104449,,,,,,New Mexico Health PAC,"2121 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,6903,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52467,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104445,,,,,,"QC Holdings, Inc.","9401 INdian Creek Parkway, Suite 1500",Overland Park,KS,66210,,,,,,,11,,6903,2,1,"QC Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'parkway':7 'qc':1 'suit':8,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52466,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104444,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,6903,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52469,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104447,,,,,,"ACE Cash Express, Inc.","1231 Greenway Drive, #800",Irving,TX,75038,,,,,,,11,,6903,2,1,"ACE Cash Express, Inc.",'1231':5 '75038':11 '800':8 'ace':1 'cash':2 'drive':7 'express':3 'greenway':6 'inc':4 'irv':9 'tx':10,Monetary contribution,1171,Linda M Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
52500,1000.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104520,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,,,,,,,11,,6901,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1171,Linda M Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
53447,200.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106345,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6902,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
53442,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106340,,Johnny,C.,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,1,,6902,2,1,Johnny C. Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
53440,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106338,,Raye,Paul,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,6902,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'road':7 'sierra':5 'vista':6,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
53443,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106341,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6902,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
53446,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106344,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma City,OK,72658,,,,,,,11,,6902,2,1,"Chesapeake Operating, Inc.",'18496':6 '72658':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
53438,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106336,,,,,,Black Hills Political Action Committee,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,6902,2,1,Black Hills Political Action Committee,'1400':8 '57709':12 'action':4 'black':1 'box':7 'citi':10 'committe':5 'hill':2 'p.o':6 'polit':3 'rapid':9 'sd':11,Monetary contribution,1171,Linda M Lopez,candidate,2006-10-10 06:00:00+00:00,First General
65440,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185195,,,,,,"Molina Healthcare, Inc.",One Golden Shore,Long Beach,CA,90802,,,,,,,11,,6900,2,1,"Molina Healthcare, Inc.",'90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,1171,Linda M Lopez,candidate,2006-11-02 07:00:00+00:00,Second General
65446,1250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185201,,,,,,Presbyterian Health Plan,P.O. Office Box,Albuquerque,NM,87125-7489,,,,,,,11,,6900,2,1,Presbyterian Health Plan,'-7489':10 '87125':9 'albuquerqu':7 'box':6 'health':2 'nm':8 'offic':5 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1171,Linda M Lopez,candidate,2006-11-02 07:00:00+00:00,Second General
65447,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185203,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,6900,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1171,Linda M Lopez,candidate,2006-11-02 07:00:00+00:00,Second General
65443,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185198,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,6900,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1171,Linda M Lopez,candidate,2006-11-02 07:00:00+00:00,Second General
75477,300.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442382,,,,,,Conoco Phillips Company,P.O. Box 2197,Houston,TX,77252-2197,,,,,,,11,,6899,2,1,Conoco Phillips Company,'-2197':10 '2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'p.o':4 'phillip':2 'tx':8,Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75476,500.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442013,,,,,,NEMPAC,Unknown,Albuquerque,NM,87103,,,,,,,11,,6899,2,1,NEMPAC,'87103':5 'albuquerqu':3 'nempac':1 'nm':4 'unknown':2,Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75474,300.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441775,,Ana,,Human,,NM Eye PAC-State,7916 William Moyers Ave NM,Albuquerque,NM,87122,,,,,,,11,,6899,2,1,NM Eye PAC-State,"'7916':8 '87122':15 'albuquerqu':13 'ana':6 'ave':11 'eye':2 'human':7 'moyer':10 'nm':1,12,14 'pac':4 'pac-stat':3 'state':5 'william':9",Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75479,200.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442570,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6899,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75484,100.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442764,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,6899,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75475,400.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441777,,,,,,NM Land Title PAC,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,6899,2,1,NM Land Title PAC,"'500':5 '87102':11 'albuquerqu':9 'ave':7 'land':2 'marquett':6 'nm':1,10 'nw':8 'pac':4 'titl':3",Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75487,1000.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442833,,,,,,"SCC Westland Venture, LLC",2392 Morse AVe,Irvine,CA,92614,,,,,,,11,,6899,2,1,"SCC Westland Venture, LLC",'2392':5 '92614':10 'ave':7 'ca':9 'irvin':8 'llc':4 'mors':6 'scc':1 'ventur':3 'westland':2,Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
75482,200.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442635,,,,,,NM Manufactured Housing Assoc.,"6001 Indian Schol Rd NE_x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,6899,2,1,NM Manufactured Housing Assoc.,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'schol':7 'suit':11 'x000d':10",Monetary contribution,1171,Linda M Lopez,candidate,2006-12-07 07:00:00+00:00,Third General
82768,500.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983113,,,,,,"Forest City Covington NM, LLC",801 UNIVERSITY BLVD SE SUITE 200,Albuquerque,NM,87106,,,,,,,11,,6904,2,1,"Forest City Covington NM, LLC","'200':11 '801':6 '87106':14 'albuquerqu':12 'blvd':8 'citi':2 'covington':3 'forest':1 'llc':5 'nm':4,13 'se':9 'suit':10 'univers':7",Monetary contribution,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
82771,750.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983123,,,,,,Coir Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,6904,2,1,Coir Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,1171,Linda M Lopez,candidate,2007-05-14 06:00:00+00:00,
95279,1000.0,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106105,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,6905,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95175,200.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104320,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,6905,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95166,100.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104310,,,,,,SG Consulting services,"13244 Twilight Trail Pl, NE",Albuquerque,NM,87111,,,,,,,11,,6905,2,1,SG Consulting services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95168,25.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104312,,Judith,S,Seltzer,,,1612 Camino Cruz Blanca,Santa Fe,NM,87505,,,,,,,11,,6905,2,1,Judith S Seltzer,'1612':4 '87505':11 'blanca':7 'camino':5 'cruz':6 'fe':9 'judith':1 'nm':10 'santa':8 'seltzer':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95144,50.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104288,,Naomi,J,Kistin,,,3101 La Mancha NW,Albuquerque,NM,87104,,,,,,,11,,6905,2,1,Naomi  J Kistin,'3101':4 '87104':10 'albuquerqu':8 'j':2 'kistin':3 'la':5 'mancha':6 'naomi':1 'nm':9 'nw':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95174,100.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104319,,,,,,"Barlow & Wilcox, PA","201 Third St. NW, Ste. 1130",Albuquerque,NM,87102,,,,,,,11,,6905,2,1,"Barlow & Wilcox, PA",'1130':9 '201':4 '87102':12 'albuquerqu':10 'barlow':1 'nm':11 'nw':7 'pa':3 'st':6 'ste':8 'third':5 'wilcox':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95173,100.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104318,,,,,,"Barlow & Wilcox, PA","201 Third St. NW, Ste. 1130",Albuquerque,NM,87102,,,,,,,11,,6905,2,1,"Barlow & Wilcox, PA",'1130':9 '201':4 '87102':12 'albuquerqu':10 'barlow':1 'nm':11 'nw':7 'pa':3 'st':6 'ste':8 'third':5 'wilcox':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95141,100.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104285,,,,,,Barlow & Wilcox PA,201 3rd St. NW,Albuquerque,NM,87102,,,,,,,11,,6905,2,1,Barlow & Wilcox PA,'201':4 '3rd':5 '87102':10 'albuquerqu':8 'barlow':1 'nm':9 'nw':7 'pa':3 'st':6 'wilcox':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
10828,1.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104317,,,,,,,,,,,,,,,,,,,6905,2,3,,,Anonymous Contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95172,25.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104316,,Kathy,C,Hsi,,,2504 Griegos Pl. NW,Albuquerque,NM,87107,,,,,,,11,,6905,2,1,Kathy C Hsi,'2504':4 '87107':10 'albuquerqu':8 'c':2 'griego':5 'hsi':3 'kathi':1 'nm':9 'nw':7 'pl':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95145,25.0,2007-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104289,,Francis,W,Nye,,,10609 Royal Birkdale NE,Albuquerque,NM,87111,,,,,,,11,,6905,2,1,Francis W Nye,'10609':4 '87111':10 'albuquerqu':8 'birkdal':6 'franci':1 'ne':7 'nm':9 'nye':3 'royal':5 'w':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95170,50.0,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104314,,Ruthie,H,Dearing,,,3220 Osuna Pl. NE,Albuquerque,NM,87111,,,,,,,11,,6905,2,1,Ruthie H Dearing,'3220':4 '87111':10 'albuquerqu':8 'dear':3 'h':2 'ne':7 'nm':9 'osuna':5 'pl':6 'ruthi':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95157,50.0,2007-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104301,,Linda,Lane,Rigsby,,,PO Box 44,Embudo,NM,87531,,,,,,,11,,6905,2,1,Linda Lane Rigsby,'44':6 '87531':9 'box':5 'embudo':7 'lane':2 'linda':1 'nm':8 'po':4 'rigsbi':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95156,50.0,2007-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104300,,Beverly,R,Nomberg,,,445 Valverde Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6905,2,1,Beverly R Nomberg,'445':4 '87108':10 'albuquerqu':8 'bever':1 'dr':6 'nm':9 'nomberg':3 'r':2 'se':7 'valverd':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95147,100.0,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104291,,,,,,NM Assn. of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,6905,2,1,NM Assn. of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'assn':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95159,25.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104303,,Jane,B,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,,,,,,,11,,6905,2,1,Jane B Wishner,'518':4 '87122':11 'albuquerqu':9 'b':2 'bear':6 'black':5 'jane':1 'loop':7 'ne':8 'nm':10 'wishner':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95167,50.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104311,,Nancy,Jo,Archer,,,PO Box 66822,Albuquerque,NM,87193,,,,,,,11,,6905,2,1,Nancy Jo Archer,'66822':6 '87193':9 'albuquerqu':7 'archer':3 'box':5 'jo':2 'nanci':1 'nm':8 'po':4,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95150,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104294,,Yvonne,M,Abeyta,,,2925 Indiana St. NE,Albuquerque,NM,87110,,,,,,,11,,6905,2,1,Yvonne M Abeyta,'2925':4 '87110':10 'abeyta':3 'albuquerqu':8 'indiana':5 'm':2 'ne':7 'nm':9 'st':6 'yvonn':1,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95169,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104313,,Richard,M,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,6905,2,1,Richard M Romero,'87102':10 '907':4 'albuquerqu':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95153,25.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104297,,Manuel,,Ruiz,,,202 Oreja de Oro SE,Rio Rancho,NM,87124,,,,,,,11,,6905,2,1,Manuel  Ruiz,'202':3 '87124':11 'de':5 'manuel':1 'nm':10 'oreja':4 'oro':6 'rancho':9 'rio':8 'ruiz':2 'se':7,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95148,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104292,,J.,Alan,Marks,,,240 Valley High St. SW,Albuquerque,NM,87105,,,,,,,11,,6905,2,1,J. Alan Marks,'240':4 '87105':11 'alan':2 'albuquerqu':9 'high':6 'j':1 'mark':3 'nm':10 'st':7 'sw':8 'valley':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95163,25.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104307,,M,T,Young,,,819 Hermosa Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6905,2,1,M T Young,'819':4 '87110':10 'albuquerqu':8 'dr':6 'hermosa':5 'm':1 'ne':7 'nm':9 'young':3,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95164,50.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104308,,Michael,J,Kivitz,,,4116 Ravenwood Pl NW,Albuquerque,NM,87107,,,,,,,11,,6905,2,1,Michael J Kivitz,'4116':4 '87107':10 'albuquerqu':8 'j':2 'kivitz':3 'michael':1 'nm':9 'nw':7 'pl':6 'ravenwood':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95155,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104299,,Carol,Tucker,Trelease,,,8324 Raintree Dr. NE,Albuquerque,NM,87122,,,,,,,11,,6905,2,1,Carol Tucker Trelease,'8324':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'raintre':5 'treleas':3 'tucker':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95152,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104296,,Patti,Watson,Leake,,,7824 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6905,2,1,Patti Watson Leake,'7824':4 '87109':10 'albuquerqu':8 'leak':3 'ne':7 'nm':9 'osuna':5 'patti':1 'rd':6 'watson':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95162,25.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104306,,Cheryl,A,Ferguson,,,1177 Laurel Pl. NE,Albuquerque,NM,87122,,,,,,,11,,6905,2,1,Cheryl A Ferguson,'1177':4 '87122':10 'albuquerqu':8 'cheryl':1 'ferguson':3 'laurel':5 'ne':7 'nm':9 'pl':6,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95161,25.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104305,,Marjorie,L,Devon,,,317 Wellesley NE,Albuquerque,NM,87106,,,,,,,11,,6905,2,1,Marjorie L Devon,'317':4 '87106':9 'albuquerqu':7 'devon':3 'l':2 'marjori':1 'ne':6 'nm':8 'wellesley':5,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
95158,100.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104302,,Barbara,Otto,Dennis,,,7209 Corte Ocaso NE,Albuquerque,NM,87113,,,,,,,11,,6905,2,1,Barbara Otto Dennis,'7209':4 '87113':10 'albuquerqu':8 'barbara':1 'cort':5 'denni':3 'ne':7 'nm':9 'ocaso':6 'otto':2,Monetary contribution,1171,Linda M Lopez,candidate,2008-05-12 06:00:00+00:00,2008 Annual
