id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90907,50.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012088,,Rosalie,S.,Alirez,,,717 Taylor St.,Bayard,NM,88023,,,,,,,11,,6261,2,1,Rosalie S. Alirez,'717':4 '88023':9 'alirez':3 'bayard':7 'nm':8 'rosali':1 'st':6 'taylor':5,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
89166,200.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008064,,David,,Ortiz,,,613 34th St.,Silver City,NM,88061,,,,,,,11,,6261,2,1,David  Ortiz,'34th':4 '613':3 '88061':9 'citi':7 'david':1 'nm':8 'ortiz':2 'silver':6 'st':5,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90905,500.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012083,,,,,,NM Medical Political Action Committee,N/A,Silver City,NM,88061,,,,,,,11,,6261,2,1,NM Medical Political Action Committee,"'88061':10 'action':4 'citi':8 'committe':5 'medic':2 'n/a':6 'nm':1,9 'polit':3 'silver':7",Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
89167,100.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008071,,Frank,,Ryan,,,P.O Box 770,Santa Clara,NM,88026,,,,,,,11,,6261,2,1,Frank  Ryan,'770':5 '88026':9 'box':4 'clara':7 'frank':1 'nm':8 'p.o':3 'ryan':2 'santa':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90912,200.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012097,,James,B,"Mulcock, Jr.",,,7616 Winter Ave. N.E.,Albuquerque,NM,87108,,,,,,,11,,6261,2,1,"James B Mulcock, Jr.",'7616':5 '87108':11 'albuquerqu':9 'ave':7 'b':2 'jame':1 'jr':4 'mulcock':3 'n.e':8 'nm':10 'winter':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90909,1000.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012092,,Michael,S.,Sanchez,,,P.O Box 1297,Los Lunas,NM,87031,,,,,,,11,,6261,2,1,Michael S. Sanchez,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90913,1000.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012098,,David,S,Gershenson,,,P.O Box 5023,Silver City,NM,88062,,,,,,,11,,6261,2,1,David S Gershenson,'5023':6 '88062':10 'box':5 'citi':8 'david':1 'gershenson':3 'nm':9 'p.o':4 'silver':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90917,300.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012102,,Ron,,Strain,,,3028 Hwy 35,Mimbres,NM,88049,,,,,,,11,,6261,2,1,Ron  Strain,'3028':3 '35':5 '88049':8 'hwi':4 'mimbr':6 'nm':7 'ron':1 'strain':2,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90920,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012105,,Ramon,M,Maes III,,,938 Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,6261,2,1,Ramon  M Maes III,'87501':12 '938':5 'fe':10 'hwi':8 'iii':4 'm':2 'mae':3 'nm':11 'old':6 'ramon':1 'santa':9 'tao':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90922,300.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012216,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,6261,2,1,Corrections Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90942,200.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012237,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,6261,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90925,400.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012219,,,,,,"Neutron Energy, Inc.",5320 N. 16th St. Suite 114,Phoenix,AZ,85016,,,,,,,11,,6261,2,1,"Neutron Energy, Inc.",'114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'st':7 'suit':8,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90923,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012217,,Frances,,Vasquez,,,2724 Royall Dr.,Silver City,NM,88061,,,,,,,11,,6261,2,1,Frances  Vasquez,'2724':3 '88061':9 'citi':7 'dr':5 'franc':1 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90927,500.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012221,,Charlie,,Alfero,,,717 W. 7th St.,Silver City,NM,88061,,,,,,,11,,6261,2,1,Charlie  Alfero,'717':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90926,1000.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012220,,Michael,S,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,6261,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90938,500.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012233,,,,,,ICBA/ NM PAC,P.O Box 1810,Aztec,NM,87410,,,,,,,11,,6261,2,1,ICBA/ NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
125491,4000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636214,,,,,,NM Trial Association,P.O Box 301,Albuquerque,NM,87103,,,,,,,11,,6260,2,1,NM Trial Association,"'301':6 '87103':9 'albuquerqu':7 'associ':3 'box':5 'nm':1,8 'p.o':4 'trial':2",Monetary contribution,1361,Howie C Morales,candidate,2008-10-13 06:00:00+00:00,First General
90936,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012231,,,,,,Western Bank,P.O Box 490,Lordsburg,NM,88045,,,,,,,11,,6261,2,1,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'p.o':3 'western':1,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90941,200.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012236,,,,,,Friends of Feldman,1821 Meadow View Dr. NW,Albuquerque,NM,87104,,,,,,,11,,6261,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90972,300.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012273,,,,,,Qwest New Mexico/ Political Action Committee,400 Tijeras NW Rm 510,Albuquerque,NM,87102,,,,,,,11,,6261,2,1,Qwest New Mexico/ Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90974,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012276,,,,,,Equality PAC Inc.,P.O Box 8602,Santa Fe,NM,87504,,,,,,,11,,6261,2,1,Equality PAC Inc.,'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'p.o':4 'pac':2 'santa':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90933,250.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012228,,Michael,R,Martin,,,33 Cimarron Trail,Silver City,NM,88061,,,,,,,11,,6261,2,1,Michael R Martin,'33':4 '88061':10 'cimarron':5 'citi':8 'martin':3 'michael':1 'nm':9 'r':2 'silver':7 'trail':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90931,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012226,,,,,,AmBank,P.O Box 2677,Silver City,NM,88062,,,,,,,11,,6261,2,1,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'p.o':2 'silver':5,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90929,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012224,,Joseph,P,Casey,,,1818 N. Main,Silver City,NM,88061,,,,,,,11,,6261,2,1,Joseph P Casey,'1818':4 '88061':10 'casey':3 'citi':8 'joseph':1 'main':6 'n':5 'nm':9 'p':2 'silver':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
90934,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012229,,Robert,C,Martin Jr.,,,5012 Little Walnut Rd,Silver City,NM,88061,,,,,,,11,,6261,2,1,Robert C Martin Jr.,'5012':5 '88061':12 'c':2 'citi':10 'jr':4 'littl':6 'martin':3 'nm':11 'rd':8 'robert':1 'silver':9 'walnut':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-12 06:00:00+00:00,First Primary
113435,1000.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186584,,,,,,Richardson for Governor,500 Marquette Ave. NM,Albuquerque,NM,87102,,,,,,,11,,6263,2,1,Richardson for Governor,"'500':4 '87102':10 'albuquerqu':8 'ave':6 'governor':3 'marquett':5 'nm':7,9 'richardson':1",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113434,300.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186583,,,,,,"The Geo Group, Inc.",621 NW 53rd St,Boca Raton,FL,33487,,,,,,,11,,6263,2,1,"The Geo Group, Inc.",'33487':12 '53rd':7 '621':5 'boca':9 'fl':11 'geo':2 'group':3 'inc':4 'nw':6 'raton':10 'st':8,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113436,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186585,,,,,,Comcast Financial,183 Inverness Drive West,Englewood,CA,80112,,,,,,,11,,6263,2,1,Comcast Financial,'183':3 '80112':9 'ca':8 'comcast':1 'drive':5 'englewood':7 'financi':2 'inver':4 'west':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113440,200.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186742,,,,,,Wells Fargo Bank of NM,P.O Box 1081,Albuquerque,NM,87103,,,,,,,11,,6263,2,1,Wells Fargo Bank of NM,"'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'nm':5,10 'p.o':6 'well':1",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113439,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186741,,,,,,NM Education PAC,P.O Box 729,Santa Fe,NM,87504,,,,,,,11,,6263,2,1,NM Education PAC,"'729':6 '87504':10 'box':5 'educ':2 'fe':8 'nm':1,9 'p.o':4 'pac':3 'santa':7",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113438,300.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186587,,,,,,"Maloof Dist., LLC",P.O Box 27821,Albuquerque,NM,87125,,,,,,,11,,6263,2,1,"Maloof Dist., LLC",'27821':6 '87125':9 'albuquerqu':7 'box':5 'dist':2 'llc':3 'maloof':1 'nm':8 'p.o':4,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113443,1000.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186821,,,,,,Tim Gill,461 Race St.,Denver,CO,80206,,,,,,,11,,6263,2,1,Tim Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'st':5 'tim':1,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113446,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186824,,,,,,NM Home Builders,5931 Office Blvd.,Albuquerque,NM,87109,,,,,,,11,,6263,2,1,NM Home Builders,"'5931':4 '87109':9 'albuquerqu':7 'blvd':6 'builder':3 'home':2 'nm':1,8 'offic':5",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113442,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186820,,,,,,Laguna Development Corp.,P.O Box 550,Casa Blanca,NM,87007,,,,,,,11,,6263,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113445,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186823,,,,,,"NM Restaraunt Assoc., Inc.",3700 Osuna Rd. NE Ste.1,Albuquerque,NM,87109,,,,,,,11,,6263,2,1,"NM Restaraunt Assoc., Inc.","'3700':5 '87109':12 'albuquerqu':10 'assoc':3 'inc':4 'ne':8 'nm':1,11 'osuna':6 'rd':7 'restaraunt':2 'ste.1':9",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113444,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186822,,Anthony,,Romero,,,P.O Box 67,Santa Clara,NM,88026,,,,,,,11,,6263,2,1,Anthony  Romero,'67':5 '88026':9 'anthoni':1 'box':4 'clara':7 'nm':8 'p.o':3 'romero':2 'santa':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113448,750.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186903,,,,,,Uranium Producers of NM,P.O Box 669,Santa Fe,NM,87504,,,,,,,11,,6263,2,1,Uranium Producers of NM ,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113447,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186902,,,,,,AFT-NM cope,"8009 Montana Rd. PL, NE",Albuquerque,NM,87110,,,,,,,11,,6263,2,1,AFT-NM cope,"'8009':5 '87110':12 'aft':2 'aft-nm':1 'albuquerqu':10 'cope':4 'montana':6 'ne':9 'nm':3,11 'pl':8 'rd':7",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113456,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187065,,,,,,"Bowlin Travel Centers, Inc.","150 Louisiana, NE",Albuquerque,NM,87108,,,,,,,11,,6263,2,1,"Bowlin Travel Centers, Inc.",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113510,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187533,,C.N,,Johnson,,,#1 Ranch Club Rd.,Silver City,NM,88061,,,,,,,11,,6263,2,1,C.N  Johnson,'1':3 '88061':10 'c.n':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'rd':6 'silver':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113459,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187146,,,,,,"Sanchez, Mowrer & Desiderio",P.O Box 1966,Albuquerque,NM,87103,,,,,,,11,,6263,2,1,"Sanchez, Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113471,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187237,,,,,,"Mesa Del Sol, LLC",801 University Blvd. SE Ste. 200,Albuquerque,NM,87106,,,,,,,11,,6263,2,1,"Mesa Del Sol, LLC",'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'ste':9 'univers':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113462,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187149,,,,,,Consumer Installment Loan Assoc. of NM,P.O Box 7992,Ruidoso,NM,88355,,,,,,,11,,6263,2,1,Consumer Installment Loan Assoc. of NM ,"'7992':9 '88355':12 'assoc':4 'box':8 'consum':1 'instal':2 'loan':3 'nm':6,11 'p.o':7 'ruidoso':10",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113600,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1188751,,,,,,PNM Responsible Citizen Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6263,2,1,PNM Responsible Citizen Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113451,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186983,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,IL,60601,,,,,,,11,,6263,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113453,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186985,,,,,,Waste Connections Inc.,35 Iron Point Circle. Ste. 200,Folsom,CA,95630,,,,,,,11,,6263,2,1,Waste Connections Inc.,'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'ste':8 'wast':1,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113449,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186981,,,,,,NM Health PAC,2121 Osuna Rd,Albuquerqu,NM,87113,,,,,,,11,,6263,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'nm':1,8 'osuna':5 'pac':3 'rd':6",Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
113467,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187154,,,,,,Phelps Dodge Employee Committee for Responsibe Government,P.O Box 572,Tyrone,NM,88065,,,,,,,11,,6263,2,1,Phelps Dodge Employee Committee for Responsibe Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'responsib':6 'tyron':11,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114288,140.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325134,,,,,,Alex's Body Shop,2929 N. Mann Dr.,Silver City,NM,88061,,,,,,,11,,6263,2,1,Alex's Body Shop,'2929':5 '88061':12 'alex':1 'bodi':3 'citi':10 'dr':8 'mann':7 'n':6 'nm':11 'shop':4 'silver':9,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114203,40.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319614,,Macario,,Chavez,,,308 Mineral St.,Santa Clara,NM,88026,,,,,,,11,,6263,2,1,Macario  Chavez,'308':3 '88026':9 'chavez':2 'clara':7 'macario':1 'miner':4 'nm':8 'santa':6 'st':5,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114345,40.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1329867,,Gilbert,,Gutierrez,,,715 W Kelly,Silver City,NM,88061,,,,,,,11,,6263,2,1,Gilbert  Gutierrez,'715':3 '88061':9 'citi':7 'gilbert':1 'gutierrez':2 'kelli':5 'nm':8 'silver':6 'w':4,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114330,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328363,,Carlos,,Provencio,,,PO Box 1455,Bayard,NM,88023,,,,,,,11,,6263,2,1,Carlos  Provencio,'1455':5 '88023':8 'bayard':6 'box':4 'carlo':1 'nm':7 'po':3 'provencio':2,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114301,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1326145,,Mary,E,Villegas,,,P.O Box 956,Silver City,NM,88062,,,,,,,11,,6263,2,1,Mary E Villegas,'88062':10 '956':6 'box':5 'citi':8 'e':2 'mari':1 'nm':9 'p.o':4 'silver':7 'villega':3,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114324,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328211,,Gloria,,Montoya,,,PO Box 444,Santa Clara,NM,88023,,,,,,,11,,6263,2,1,Gloria  Montoya,'444':5 '88023':9 'box':4 'clara':7 'gloria':1 'montoya':2 'nm':8 'po':3 'santa':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114277,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324130,,Gary,,Ponce,,,2404 Yucca St.,Silver City,NM,88061,,,,,,,11,,6263,2,1,Gary  Ponce,'2404':3 '88061':9 'citi':7 'gari':1 'nm':8 'ponc':2 'silver':6 'st':5 'yucca':4,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114222,60.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320336,,Sandtina,,Melandrez,,,PO Box 116,Tyrone,NM,88065,,,,,,,11,,6263,2,1,Sandtina  Melandrez,'116':5 '88065':8 'box':4 'melandrez':2 'nm':7 'po':3 'sandtina':1 'tyron':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114336,40.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328807,,Hector,C,Grijalva,,,606 N. Prescott,Santa Clara,NM,88026,,,,,,,11,,6263,2,1,Hector  C Grijalva,'606':4 '88026':10 'c':2 'clara':8 'grijalva':3 'hector':1 'n':5 'nm':9 'prescott':6 'santa':7,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114235,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320975,,Richard,,Fletcher,,,404 Orchard St,Bayard,NM,88023,,,,,,,11,,6263,2,1,Richard  Fletcher,'404':3 '88023':8 'bayard':6 'fletcher':2 'nm':7 'orchard':4 'richard':1 'st':5,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114244,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321760,,P R,,Castillo,,,HC 71 Box 935,Sherman,NM,88049,,,,,,,11,,6263,2,1,P R  Castillo,'71':5 '88049':10 '935':7 'box':6 'castillo':3 'hc':4 'nm':9 'p':1 'r':2 'sherman':8,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114258,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322821,,Anita,,Rios,,,PO Box 4043,Silver City,NM,88062,,,,,,,11,,6263,2,1,Anita   Rios,'4043':5 '88062':9 'anita':1 'box':4 'citi':7 'nm':8 'po':3 'rio':2 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114275,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324017,,,,,,Flores de Tepeyac,3060 Hwy 180 E.,Silver City,NM,88061,,,,,,,11,,6263,2,1,Flores de Tepeyac,'180':6 '3060':4 '88061':11 'citi':9 'de':2 'e':7 'flore':1 'hwi':5 'nm':10 'silver':8 'tepeyac':3,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114247,40.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322035,,David,V.,Armijo,,,3825 Huff St.,Silver City,NM,88061,,,,,,,11,,6263,2,1,David V. Armijo,'3825':4 '88061':10 'armijo':3 'citi':8 'david':1 'huff':5 'nm':9 'silver':7 'st':6 'v':2,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
114226,40.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320490,,Ray,,Baca,,,202 Aztec Ave,Hurley,NM,88043,,,,,,,11,,6263,2,1,Ray  Baca,'202':3 '88043':8 'ave':5 'aztec':4 'baca':2 'hurley':6 'nm':7 'ray':1,Monetary contribution,1361,Howie C Morales,candidate,2008-05-29 06:00:00+00:00,Second Primary
