id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910183,250.0,2016-03-01 07:00:00+00:00,2016-04-11 20:02:31.607001+00:00,,,,,,,,,,NMCOM,1235,las angelas,CA,90024,United States,,,Law firm,,218279,11,99,42827,2,1,NMCOM,'1235':2 '90024':6 'angela':4 'ca':5 'las':3 'nmcom':1,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910180,50.0,2016-03-01 07:00:00+00:00,2016-04-11 20:02:07.277004+00:00,,,,,,Anette,,Torres,,,5501 alameda,abq,NM,87109,United States,,,Nurse,,218285,1,99,42827,2,1,Anette Torres,'5501':3 '87109':7 'abq':5 'alameda':4 'anett':1 'nm':6 'torr':2,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910199,100.0,2016-03-24 06:00:00+00:00,2016-04-11 20:04:50.800002+00:00,,,,,,Lonnie,,Freyberger,,,19 windswept dr,Moriarty,NM,87035,United States,,,retired,,218297,1,,42827,2,1,Lonnie Freyberger,'19':3 '87035':8 'dr':5 'freyberg':2 'lonni':1 'moriarti':6 'nm':7 'windswept':4,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932707,250.0,2016-05-02 06:00:00+00:00,2016-05-09 16:43:20.947000+00:00,,,,,,,,,,Republican party of Santa Fe,Women's history museum,Santa Fe,NM,87502,United States,,,Political party,,222864,4,,44133,2,1,Republican party of Santa Fe,"'87502':13 'fe':5,11 'histori':8 'museum':9 'nm':12 'parti':2 'republican':1 'santa':4,10 'women':6",Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949389,500.0,2016-05-14 06:00:00+00:00,2016-06-02 20:24:19.566999+00:00,,5000 flyers donated for campaign handouts,Flyers,,,,,,,Law Tigers,"362 N 3rd Ave,",Phoenix,AZ,85003,United States,,,lawyers,,227917,2,,44960,2,2,Law Tigers,'362':3 '3rd':5 '85003':9 'ave':6 'az':8 'law':1 'n':4 'phoenix':7 'tiger':2,In Kind contribution,7653,Jeremy Ryan Tremko,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949395,100.0,2016-05-19 06:00:00+00:00,2016-06-02 20:25:37.950004+00:00,,Campeign Shirts,Shirts,,,Jeremy,,Tremko,,,11 scarlett ohara,moriarty,NM,87035,United States,,,MMA school owner,,227924,1,,44960,2,2,Jeremy  Tremko,'11':3 '87035':8 'jeremi':1 'moriarti':6 'nm':7 'ohara':5 'scarlett':4 'tremko':2,In Kind contribution,7653,Jeremy Ryan Tremko,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971388,100.0,2016-06-10 06:00:00+00:00,2016-07-07 16:32:19.993004+00:00,6651,,,,,robert,,Handel,,,po box 222,lakewood,NM,88254,United States,,,,,232130,1,,45576,2,1,robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010951,500.0,2016-08-03 06:00:00+00:00,2016-09-12 21:38:47.957004+00:00,,,,,,,,,,Torrance County Republican Party,water conservation,estancia,NM,87035,United States,,,Political party,,239649,5,,46858,2,1,Torrance County Republican Party,'87035':9 'conserv':6 'counti':2 'estancia':7 'nm':8 'parti':4 'republican':3 'torranc':1 'water':5,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027453,250.0,2016-09-16 06:00:00+00:00,2016-10-12 21:28:54.480000+00:00,,,,,,,,,,Torrance County Republican Party,water conservation,estancia,NM,87035,United States,,,Political party,,239649,5,,47657,2,1,Torrance County Republican Party,'87035':9 'conserv':6 'counti':2 'estancia':7 'nm':8 'parti':4 'republican':3 'torranc':1 'water':5,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027450,1000.0,2016-09-23 06:00:00+00:00,2016-10-12 21:24:33.812997+00:00,,,,,,,,,,south west carpenters union,3900 pan american freeway ne,Albuquerque,NM,87107,United States,,,labor union,,244555,3,,47657,2,1,south west carpenters union,'3900':5 '87107':12 'albuquerqu':10 'american':7 'carpent':3 'freeway':8 'ne':9 'nm':11 'pan':6 'south':1 'union':4 'west':2,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046372,250.0,2016-10-19 06:00:00+00:00,2016-11-03 20:01:04.896998+00:00,,,,,,,,,,Torrance County Republican Party,water conservation,estancia,NM,87035,United States,,,Political party,,239649,5,,48405,2,1,Torrance County Republican Party,'87035':9 'conserv':6 'counti':2 'estancia':7 'nm':8 'parti':4 'republican':3 'torranc':1 'water':5,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046371,2000.0,2016-10-21 06:00:00+00:00,2016-11-03 20:00:46.026997+00:00,,,,,,,,,,south west carpenters union,3900 pan american freeway ne,albuquerque,NM,87107,United States,,,Union,,249388,3,,48405,2,1,south west carpenters union,'3900':5 '87107':12 'albuquerqu':10 'american':7 'carpent':3 'freeway':8 'ne':9 'nm':11 'pan':6 'south':1 'union':4 'west':2,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046383,500.0,2016-10-25 06:00:00+00:00,2016-11-03 20:03:30.029999+00:00,,,,,,,,,,Phillip Morris USA,po box 464,winston salem,NC,27102,United States,,,tobacco industry,,249392,2,,48405,2,1,Phillip Morris USA,'27102':10 '464':6 'box':5 'morri':2 'nc':9 'phillip':1 'po':4 'salem':8 'usa':3 'winston':7,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060230,2125.0,2016-11-10 07:00:00+00:00,2016-12-09 15:59:01+00:00,,,,,,,,,,Chevron,po box 6042,san ramon,CA,94583,United States,,,oil industry,,252406,4,,48934,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,7653,Jeremy Ryan Tremko,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
