id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509099,5.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,online donation,,,,Lotem,,Levitan,,,6155 Cottontail Rd NE,Rio Rancho,NM,87144,United States,,,,,307829,1,24,60730,2,1,Lotem Levitan,'6155':3 '87144':10 'cottontail':4 'levitan':2 'lotem':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478186,1000.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,225,,,,,Miriam,,Levitan,,,7684 NW 18 Street,Margate,FL,33063,United States,,,retired,,307827,1,,60730,2,1,Miriam Levitan,'18':5 '33063':9 '7684':3 'fl':8 'levitan':2 'margat':7 'miriam':1 'nw':4 'street':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508916,20.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,cash donation,,,,Charles,,Graham,,,1108 Lopez Rd SW,Albuquerque,NM,87105,United States,,,,,307798,1,99,60730,2,1,Charles Graham,'1108':3 '87105':9 'albuquerqu':7 'charl':1 'graham':2 'lopez':4 'nm':8 'rd':5 'sw':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509080,100.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,7319,donation by check,,,,Thomas,,Gould,,,6151 Cottontail Rd NE,Rio Rancho,NM,87144,United States,,,,,307803,1,24,60730,2,1,Thomas Gould,'6151':3 '87144':10 'cottontail':4 'gould':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'thoma':1,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508925,25.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash contribution,,,,Antonio,,Montoya,,,1235 Desert Paintbrush Lp,Rio Rancho,NM,87144,United States,,,,,307809,1,24,60730,2,1,Antonio Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'lp':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509101,10.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Leanne,,Smith,,,3447 Morgan Meadow Drive,Rio Rancho,NM,87144,United States,,,,,308028,1,24,60730,2,1,Leanne Smith,'3447':3 '87144':10 'drive':6 'leann':1 'meadow':5 'morgan':4 'nm':9 'rancho':8 'rio':7 'smith':2,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508928,13.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash contribution,,,,Thomas,,Atencio,,,765 Stagecoach Rd SE,Rio Rancho,NM,87124,United States,,,,,307800,1,24,60730,2,1,Thomas Atencio,'765':3 '87124':10 'atencio':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'stagecoach':4 'thoma':1,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508796,50.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Louise,,Parra,,,4741 Delaina Dr,Rio Rancho,NM,87144,United States,,,,,307802,1,24,60730,2,1,Louise Parra,'4741':3 '87144':9 'delaina':4 'dr':5 'louis':1 'nm':8 'parra':2 'rancho':7 'rio':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478201,500.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Josie,,Griego,,,PO Box 1274 ,Corrales,NM,87048,United States,,,retired,,307828,1,24,60730,2,1,Josie Griego,'1274':5 '87048':8 'box':4 'corral':6 'griego':2 'josi':1 'nm':7 'po':3,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509057,25.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash contribution,,,,Allen ,,Medina,,,2804 Cielo Azul Dr NE,Rio Rancho,XX,87144,United States,,,,,307808,1,24,60730,2,1,Allen  Medina,'2804':3 '87144':11 'allen':1 'azul':5 'cielo':4 'dr':6 'medina':2 'ne':7 'rancho':9 'rio':8 'xx':10,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508799,5.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Sara,,Bryan,,,2221 Venada Rd NE,Rio Rancho,NM,87144,United States,,,,,307807,1,24,60730,2,1,Sara Bryan,'2221':3 '87144':10 'bryan':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sara':1 'venada':4,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478193,250.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,2069,,,,,Cesar,,Gonzalez,,,7124 Glyndor Trail NW ,Albuquerque,NM,87114,United States,,,Lowes Manager,,307804,1,99,60730,2,1,Cesar Gonzalez,'7124':3 '87114':9 'albuquerqu':7 'cesar':1 'glyndor':4 'gonzalez':2 'nm':8 'nw':6 'trail':5,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508931,20.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash contribution,,,,Staci,,Napolitano,,,10125 Irbid Rd	,Albuquerque	,NM,87122,United States,,,,,307799,1,99,60730,2,1,Staci Napolitano,'10125':3 '87122':8 'albuquerqu':6 'irbid':4 'napolitano':2 'nm':7 'rd':5 'staci':1,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509058,50.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,3180,donation by check,,,,Gary,,Kloppenburg,,,PO Box 3683,Corrales,NM,87048,United States,,,,,307811,1,99,60730,2,1,Gary Kloppenburg,'3683':5 '87048':8 'box':4 'corral':6 'gari':1 'kloppenburg':2 'nm':7 'po':3,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509088,100.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Ron Jay,,Sorrow,,,PO Box 1232,Cuba,NM,87013,United States,,,,,307801,1,24,60730,2,1,Ron Jay Sorrow,'1232':6 '87013':9 'box':5 'cuba':7 'jay':2 'nm':8 'po':4 'ron':1 'sorrow':3,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478821,25.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,5405,campaign contribution,,,,Keith,,Dotson,,,1739 Rusty Road NW,Albuquerque,NM,87114,United States,,,,,308029,1,99,60730,2,1,Keith Dotson,'1739':3 '87114':9 'albuquerqu':7 'dotson':2 'keith':1 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509055,40.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash contribution,,,,Terri,,Merkley,,,6124 Santa Fe Trail Dr,Rio Rancho,NM,87144,United States,,,,,307806,1,24,60730,2,1,Terri Merkley,'6124':3 '87144':11 'dr':7 'fe':5 'merkley':2 'nm':10 'rancho':9 'rio':8 'santa':4 'terri':1 'trail':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508920,25.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Mandy,,Martinez,,,1476 Catalonia St	,Bernalillo,NM,87004,United States,,,,,308024,1,24,60730,2,1,Mandy Martinez,'1476':3 '87004':8 'bernalillo':6 'catalonia':4 'mandi':1 'martinez':2 'nm':7 'st':5,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508918,9.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,cash donation,,,,Tammy,,Wright,,,2269 High Desert Circle NE,Rio Rancho,NM,87144,United States,,,,,307805,1,99,60730,2,1,Tammy Wright,'2269':3 '87144':11 'circl':6 'desert':5 'high':4 'ne':7 'nm':10 'rancho':9 'rio':8 'tammi':1 'wright':2,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508935,50.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,2481,donation by check,,,,Janis,,Lynch,,,1 Santa Clara Trail,Corrales,NM,87048,United States,,,,,307810,1,24,60730,2,1,Janis Lynch,'1':3 '87048':9 'clara':5 'corral':7 'jani':1 'lynch':2 'nm':8 'santa':4 'trail':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509078,50.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,1988,donation by check,,,,Sam ,,Desai,,,209 Cerro De Ortega Dr. SE,Rio Rancho,NM,87124,United States,,,,,308026,1,24,60730,2,1,Sam  Desai,'209':3 '87124':12 'cerro':4 'de':5 'desai':2 'dr':7 'nm':11 'ortega':6 'rancho':10 'rio':9 'sam':1 'se':8,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486374,250.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,2475,donation by check,,,,Elaine & Harold ,,Manicke,,,7167 Corrales Rd,Corrales,NM,87048,United States,,,retired school principal & retired tire sales,,309748,1,24,60730,2,1,Elaine & Harold  Manicke,"'7167':4 '87048':9 'corral':5,7 'elain':1 'harold':2 'manick':3 'nm':8 'rd':6",Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509075,100.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,1153,donation by check,,,,James,,Mangham,,,6170 Cottontail Rd. NE,Rio Rancho,NM,87144,United States,,,,,308025,1,24,60730,2,1,James Mangham,'6170':3 '87144':10 'cottontail':4 'jame':1 'mangham':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486369,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,253,donation by check,,,,Christie,,Humphrey,,,8321 San Diego Avenue NE,Albuquerque,NM,87122,United States,,,deputy assessor Torrance County,,309749,1,99,60730,2,1,Christie Humphrey,'8321':3 '87122':10 'albuquerqu':8 'avenu':6 'christi':1 'diego':5 'humphrey':2 'ne':7 'nm':9 'san':4,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486371,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,7855,donation by check,,,,Rosie,,Romero,,,765 Stagecoach Rd. SE,Rio Rancho,NM,87124,United States,,,,,309758,1,24,60730,2,1,Rosie Romero,'765':3 '87124':10 'nm':9 'rancho':8 'rd':5 'rio':7 'romero':2 'rosi':1 'se':6 'stagecoach':4,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486372,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,8439,donation by check,,,,Carl & Dannie,,Harper,,,85 Tarpon Ave SE,Rio Rancho,NM,87124,United States,,,,,309751,1,99,60730,2,1,Carl & Dannie Harper,'85':4 '87124':11 'ave':6 'carl':1 'danni':2 'harper':3 'nm':10 'rancho':9 'rio':8 'se':7 'tarpon':5,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508758,50.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,2312,donation by check,,,,Arlene ,,Wirtz,,,PO Box 2716,Corrales,NM,87048,United States,,,,,309754,1,99,60730,2,1,Arlene  Wirtz,'2716':5 '87048':8 'arlen':1 'box':4 'corral':6 'nm':7 'po':3 'wirtz':2,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509071,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,online donation,,,,John,,Block,,,2048 Placida de Vida,Santa Fe,NM,87505,United States,,,,,309753,1,99,60730,2,1,John Block,'2048':3 '87505':10 'block':2 'de':5 'fe':8 'john':1 'nm':9 'placida':4 'santa':7 'vida':6,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509070,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,online donation,,,,Marci,,Butchofsky,,,1703 Sudderth PMB 372,Ruidoso,NM,88345,United States,,,,,309752,1,99,60730,2,1,Marci Butchofsky,'1703':3 '372':6 '88345':9 'butchofski':2 'marci':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,9415,Lawrence Griego,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529754,20.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,anonymous cash donation,,,,,,,,,,,,,,,,,,,,,61872,2,3,,'anonym':1,Anonymous Contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529756,1000.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,248,,,,,Miriam,,Levitan,,,7684 NW 18 Street,Margate,FL,33063,United States,,,retired,,307827,1,,61872,2,1,Miriam Levitan,'18':5 '33063':9 '7684':3 'fl':8 'levitan':2 'margat':7 'miriam':1 'nw':4 'street':6,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534153,9.11,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,anonymous cash donation,,,,,,,,,,,,,,,,,,,,,61872,2,3,,'anonym':1,Anonymous Contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529757,100.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,1988,,,,,Barbara ,,Herrera,,,PO Box 77,La Jara,NM,87027,United States,,,self-employed ,,317515,1,24,61872,2,1,Barbara  Herrera,'77':5 '87027':9 'barbara':1 'box':4 'herrera':2 'jara':7 'la':6 'nm':8 'po':3,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529758,120.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,cash donation,,,,Joe,,Duran,,,PO Box 406,Corrales,NM,87048,United States,,,retired,,317516,1,24,61872,2,1,Joe Duran,'406':5 '87048':8 'box':4 'corral':6 'duran':2 'joe':1 'nm':7 'po':3,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529759,50.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,online donation,,,,Lorraine,,Smyth,,,690 Polaris Blvd SE,Rio Rancho,NM,87124,United States,,,retired,,317512,1,24,61872,2,1,Lorraine Smyth,'690':3 '87124':10 'blvd':5 'lorrain':1 'nm':9 'polari':4 'rancho':8 'rio':7 'se':6 'smyth':2,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529762,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,2326,,,,,Santiago,,Griego,,, 2816 Azar Pl NW,Albuquerque,NM,87104,United States,,,retired,,317507,1,1,61872,2,1,Santiago Griego,'2816':3 '87104':9 'albuquerqu':7 'azar':4 'griego':2 'nm':8 'nw':6 'pl':5 'santiago':1,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529761,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,113,,,,,Jay,,Block,,,2717 Avenida Corazon SE ,Rio Rancho,NM,87124,United States,,,Sandoval County Commissioner,,317514,1,24,61872,2,1,Jay Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529760,25.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,online donation,,,,Melissa,,McCrary,,,3824 Havasu Falls St NE,Rio Rancho,NM,87144,United States,,,Program Coordinator for Sandoval County,,317513,1,24,61872,2,1,Melissa McCrary,'3824':3 '87144':11 'fall':5 'havasu':4 'mccrari':2 'melissa':1 'ne':7 'nm':10 'rancho':9 'rio':8 'st':6,Monetary contribution,9415,Lawrence Griego,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597757,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,4661,campaign donation by check,,,,Adolph,,Herrera,,,PO Box 77,La Jara,NM,87027,United States,,,"business owner Adolph's Ojito Rain Drops, Inc.",,326375,1,99,63118,2,1,,'77':5 '87027':9 'adolph':1 'box':4 'herrera':2 'jara':7 'la':6 'nm':8 'po':3,Monetary contribution,9415,Lawrence Griego,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617647,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,online donation,,,,Mark ,,Martinez,,,1075 Myrtle Street,Los Alamos,NM,87544,United States,,,retired,,326374,1,99,64328,2,1,,'1075':3 '87544':9 'alamo':7 'los':6 'mark':1 'martinez':2 'myrtl':4 'nm':8 'street':5,Monetary contribution,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617649,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,online contribution,,,,Lorraine,,Smyth,,,690 Polaris Blvd SE,Rio Rancho,NM,87124,United States,,,retired,,317512,1,24,64328,2,1,,'690':3 '87124':10 'blvd':5 'lorrain':1 'nm':9 'polari':4 'rancho':8 'rio':7 'se':6 'smyth':2,Monetary contribution,9415,Lawrence Griego,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638380,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Joshua,,Jimenez,,,643 New Mexico 314,Los Lunas,NM,87031,United States,,,Attorney,,334917,1,99,65781,2,1,,'314':6 '643':3 '87031':10 'jimenez':2 'joshua':1 'los':7 'luna':8 'mexico':5 'new':4 'nm':9,Monetary contribution,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638373,300.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,2655,,,,,Elaine & Harold ,,Manicke,,,7167 Corrales Rd,Corrales,NM,87048,United States,,,retired school principal & retired tire sales,,309748,1,24,65781,2,1,,"'7167':4 '87048':9 'corral':5,7 'elain':1 'harold':2 'manick':3 'nm':8 'rd':6",Monetary contribution,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638378,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,1032,,,,,,,,,Rio Rancho Federated Republican Women PAC,PO Box 44754,Rio Rancho,NM,87124,United States,,,Political Action Committee,,334924,4,99,65781,2,1,,"'44754':9 '87124':13 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638379,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Raymond,,Pick,,,2804 Chayote Road NE ,Rio Rancho,NM,87144,United States,,,retired,,334919,1,99,65781,2,1,,'2804':3 '87144':10 'chayot':4 'ne':6 'nm':9 'pick':2 'rancho':8 'raymond':1 'rio':7 'road':5,Monetary contribution,9415,Lawrence Griego,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
