id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
536867,71.0,2012-04-27 06:00:00+00:00,2012-05-08 21:01:03.007001+00:00,,,Purchased Distribution List,,,Matthew,T,Byers,,,112 N. Canyon,Carlsbad,NM,88220,United States,,,,,95559,1,,24183,2,2,Matthew T Byers,'112':4 '88220':9 'byer':3 'canyon':6 'carlsbad':7 'matthew':1 'n':5 'nm':8,In Kind contribution,5276,Susan L Crockett,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557682,500.0,2012-05-15 06:00:00+00:00,2012-05-31 16:56:33.220000+00:00,Countercheck,"He gave me a temporary/counter check, it had no number",,,Senator,John,,Heaton,,,1008 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Former State Senator,,106763,1,,25675,2,1,Senator  John  Heaton,'1008':4 '88220':10 'carlsbad':8 'dr':7 'heaton':3 'john':2 'nm':9 'riversid':6 'senat':1 'w':5,Monetary contribution,5276,Susan L Crockett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557650,100.0,2012-05-17 06:00:00+00:00,2012-05-31 16:50:46.249999+00:00,3260,,,,,Earl,,Potter,,,325 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,,106740,1,,25675,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,5276,Susan L Crockett,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567077,1000.0,2012-05-30 06:00:00+00:00,2012-07-05 15:26:17.363000+00:00,,,,,,Linda,,Blackwood,,,4915 Plains Hwy,Lovington,NM,88260,United States,,,Basin Environmental,,112153,1,,26530,2,1,Linda Blackwood,'4915':3 '88260':8 'blackwood':2 'hwi':5 'linda':1 'lovington':6 'nm':7 'plain':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567095,50.0,2012-06-26 06:00:00+00:00,2012-07-05 15:31:39.252999+00:00,,,,,,Mark and Wendy,,Alam,,,9 Acoma Rd,Carlsbad,NM,88220,United States,,,,,112165,1,,26530,2,1,Mark and Wendy Alam,'88220':10 '9':5 'acoma':6 'alam':4 'carlsbad':8 'mark':1 'nm':9 'rd':7 'wendi':3,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567082,100.0,2012-06-26 06:00:00+00:00,2012-07-05 15:28:31.423003+00:00,,,,,Mrs.,Adon,,Rodriquez,,,512 S Ash,Carlsbad,NM,88220,United States,,,,,112156,1,,26530,2,1,Mrs. Adon Rodriquez,'512':4 '88220':9 'adon':2 'ash':6 'carlsbad':7 'mrs':1 'nm':8 'rodriquez':3,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567099,200.0,2012-06-26 06:00:00+00:00,2012-07-05 15:32:42.377004+00:00,,,,,,Phylip,,Huett,,,1006 Birch Ln,Carlsbad,NM,88220,United States,,,,,112171,1,,26530,2,1,Phylip Huett,'1006':3 '88220':8 'birch':4 'carlsbad':6 'huett':2 'ln':5 'nm':7 'phylip':1,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567092,150.0,2012-06-26 06:00:00+00:00,2012-07-05 15:30:40.067003+00:00,,,,,,Cheryl,,Caraway,,,2012 Patricia,Carlsbad,NM,88220,United States,,,,,112163,1,,26530,2,1,Cheryl Caraway,'2012':3 '88220':7 'caraway':2 'carlsbad':5 'cheryl':1 'nm':6 'patricia':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567084,50.0,2012-06-26 06:00:00+00:00,2012-07-05 15:29:31.769998+00:00,,,,,,Marsha,,Drapala,,,1204 W Orchard Ln,Carlsbad,NM,88220,United States,,,,,112159,1,,26530,2,1,Marsha Drapala,'1204':3 '88220':9 'carlsbad':7 'drapala':2 'ln':6 'marsha':1 'nm':8 'orchard':5 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567106,50.0,2012-06-28 06:00:00+00:00,2012-07-05 15:34:19.800002+00:00,,,,,,Lisa,,Sexton,,,1408 W Orchard Ln,Carlsbad,NM,88220,United States,,,,,112177,1,,26530,2,1,Lisa Sexton,'1408':3 '88220':9 'carlsbad':7 'lisa':1 'ln':6 'nm':8 'orchard':5 'sexton':2 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567102,100.0,2012-06-28 06:00:00+00:00,2012-07-05 15:33:47.347004+00:00,,,,,,Linda,,Ahrens,,,1216 Cedar Dr,Carlsbad,NM,88220,United States,,,,,112174,1,,26530,2,1,Linda Ahrens,'1216':3 '88220':8 'ahren':2 'carlsbad':6 'cedar':4 'dr':5 'linda':1 'nm':7,Monetary contribution,5276,Susan L Crockett,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573438,100.0,2012-07-03 06:00:00+00:00,2012-09-02 19:30:39.780003+00:00,,,,,,,,,,Montgomery Agency Inc,PO Box 1568,Carlsbad,NM,88220,United States,,,,,115896,2,99,27236,2,1,Montgomery Agency Inc,'1568':6 '88220':9 'agenc':2 'box':5 'carlsbad':7 'inc':3 'montgomeri':1 'nm':8 'po':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573451,40.0,2012-08-01 06:00:00+00:00,2012-09-02 19:34:35.406999+00:00,,,,,,Veronica,,Barnhart,,,1302 W Thomas,Carlsbad,NM,88220,United States,,,,,115909,1,99,27236,2,1,Veronica Barnhart,'1302':3 '88220':8 'barnhart':2 'carlsbad':6 'nm':7 'thoma':5 'veronica':1 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573449,300.0,2012-08-01 06:00:00+00:00,2012-09-02 19:33:55.703001+00:00,,,,,,Joe,,Brininstool,,,415 Vineyard Ln,Carlsbad,NM,88220,United States,,,Equipment Rental and Sales,,115906,1,99,27236,2,1,Joe Brininstool,'415':3 '88220':8 'brininstool':2 'carlsbad':6 'joe':1 'ln':5 'nm':7 'vineyard':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573450,50.0,2012-08-01 06:00:00+00:00,2012-09-02 19:34:20.517004+00:00,,,,,,Dwayne,,Bradford,,,909 Sandia,Carlsbad,NM,88220,United States,,,,,115908,1,99,27236,2,1,Dwayne Bradford,'88220':7 '909':3 'bradford':2 'carlsbad':5 'dwayn':1 'nm':6 'sandia':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573446,50.0,2012-08-01 06:00:00+00:00,2012-09-02 19:33:25.907003+00:00,,,,,,Dave,,Sepich,,,1904 Sentry,Carlsbad,NM,88220,United States,,,,,115905,1,99,27236,2,1,Dave Sepich,'1904':3 '88220':7 'carlsbad':5 'dave':1 'nm':6 'sentri':4 'sepich':2,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573444,100.0,2012-08-01 06:00:00+00:00,2012-09-02 19:33:10.452997+00:00,,,,,,Wanda,,Durham,,,1901 Mountain Shadow,Carlsbad,NM,88220,United States,,,,,115904,1,99,27236,2,1,Wanda Durham,'1901':3 '88220':8 'carlsbad':6 'durham':2 'mountain':4 'nm':7 'shadow':5 'wanda':1,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573443,100.0,2012-08-01 06:00:00+00:00,2012-09-02 19:32:56.359999+00:00,,,,,,Mike,,Currier,,,1517 Vineyard Ct,Carlsbad,NM,88220,United States,,,,,115902,1,99,27236,2,1,Mike Currier,'1517':3 '88220':8 'carlsbad':6 'ct':5 'currier':2 'mike':1 'nm':7 'vineyard':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573442,500.0,2012-08-01 06:00:00+00:00,2012-09-02 19:32:15.923002+00:00,,,,,,Doug,,Chandler,,,305 W Orchard Ln,Carlsbad,NM,88220,United States,,,Fixed Base Operator,,115901,1,99,27236,2,1,Doug Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573448,50.0,2012-08-01 06:00:00+00:00,2012-09-02 19:33:40.530004+00:00,,,,,,Marsha,,Drapala,,,1204 W Orchard Ln,Carlsbad,NM,88220,United States,,,,,112159,1,,27236,2,1,Marsha Drapala,'1204':3 '88220':9 'carlsbad':7 'drapala':2 'ln':6 'marsha':1 'nm':8 'orchard':5 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573440,200.0,2012-08-01 06:00:00+00:00,2012-09-02 19:31:37.437004+00:00,,,,,,Brenda,,Forrest,,,609 Elora Dr,Carlsbad,NM,88220,United States,,,,,115898,1,99,27236,2,1,Brenda Forrest,'609':3 '88220':8 'brenda':1 'carlsbad':6 'dr':5 'elora':4 'forrest':2 'nm':7,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573441,100.0,2012-08-01 06:00:00+00:00,2012-09-02 19:31:59.093000+00:00,,,,,,Judi,,Waters,,,1303 W Riverside Dr,Carlsbad,NM,88220,United States,,,,,115900,1,99,27236,2,1,Judi Waters,'1303':3 '88220':9 'carlsbad':7 'dr':6 'judi':1 'nm':8 'riversid':5 'w':4 'water':2,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573458,228.05,2012-08-10 06:00:00+00:00,2012-09-02 19:37:24.202998+00:00,,,T-Shirts,,,Jennifer,,Johnson,,,4309 Thomason Rd,Carlsbad,NM,88220,United States,,,,,115921,1,99,27236,2,2,Jennifer Johnson,'4309':3 '88220':8 'carlsbad':6 'jennif':1 'johnson':2 'nm':7 'rd':5 'thomason':4,In Kind contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573439,100.0,2012-08-21 06:00:00+00:00,2012-09-02 19:31:06.390002+00:00,,,,,,Dick,,Forrest,,,112 Dickson Ln,Carlsbad,NM,88220,United States,,,,,115910,1,99,27236,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573453,1000.0,2012-08-29 06:00:00+00:00,2012-09-02 19:35:15.546995+00:00,,,,,,,,,,KS&G Management,1532 La Vina Circle,Carlsbad,NM,88220,United States,,,Management,,115912,2,99,27236,2,1,KS&G Management,'1532':4 '88220':10 'carlsbad':8 'circl':7 'g':2 'ks':1 'la':5 'manag':3 'nm':9 'vina':6,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573456,500.0,2012-08-29 06:00:00+00:00,2012-09-02 19:36:08.046997+00:00,,,,,,Ernest,,Carlson,,,1109 Calle Del Encanto,Carlsbad,NM,88220,United States,,,Accounting,,115915,1,99,27236,2,1,Ernest Carlson,'1109':3 '88220':9 'call':4 'carlsbad':7 'carlson':2 'del':5 'encanto':6 'ernest':1 'nm':8,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573455,500.0,2012-08-29 06:00:00+00:00,2012-09-02 19:35:42.500002+00:00,,,,,,Chad,,Bradford,,,5509 Southfork Rd,Carlsbad,NM,88220,United States,,,Management,,115913,1,99,27236,2,1,Chad Bradford,'5509':3 '88220':8 'bradford':2 'carlsbad':6 'chad':1 'nm':7 'rd':5 'southfork':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
598824,200.0,2012-09-13 06:00:00+00:00,2012-10-08 23:57:26.937000+00:00,,,,,,Bob,,Forrest,,,1306 W Riverside Dr,Carlsbad,NM,88220,United States,,,,,128559,1,99,28359,2,1,Bob Forrest,'1306':3 '88220':9 'bob':1 'carlsbad':7 'dr':6 'forrest':2 'nm':8 'riversid':5 'w':4,Monetary contribution,5276,Susan L Crockett,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598825,100.0,2012-09-20 06:00:00+00:00,2012-10-08 23:57:44.296998+00:00,,,,,,Pam,,Therrell,,,1810 Bindel,Carlsbad,NM,88220,United States,,,,,128560,1,99,28359,2,1,Pam Therrell,'1810':3 '88220':7 'bindel':4 'carlsbad':5 'nm':6 'pam':1 'therrel':2,Monetary contribution,5276,Susan L Crockett,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610256,100.0,2012-10-09 06:00:00+00:00,2012-10-31 22:27:15.780004+00:00,,,,,,Roxanne,,Lara,,,310 N Canyon,Carlsbad,NM,88220,United States,,,,,134363,1,99,28476,2,1,Roxanne Lara,'310':3 '88220':8 'canyon':5 'carlsbad':6 'lara':2 'n':4 'nm':7 'roxann':1,Monetary contribution,5276,Susan L Crockett,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610255,300.0,2012-10-09 06:00:00+00:00,2012-10-31 22:26:47.499996+00:00,,,,,,Jeffrey,,Diamond,,,PO Box 1866,Carlsbad,NM,88220,United States,,,Attorney,,134361,1,99,28476,2,1,Jeffrey Diamond,'1866':5 '88220':8 'box':4 'carlsbad':6 'diamond':2 'jeffrey':1 'nm':7 'po':3,Monetary contribution,5276,Susan L Crockett,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629089,250.0,2012-10-31 06:00:00+00:00,2012-12-06 22:29:27.233005+00:00,,,,,,Donald,,George,,,400-2 Cascades Ste 202,Carlsbad,NM,88220,United States,,,Manager,,140148,1,99,30009,2,1,Donald George,'-2':4 '202':7 '400':3 '88220':10 'carlsbad':8 'cascad':5 'donald':1 'georg':2 'nm':9 'ste':6,Monetary contribution,5276,Susan L Crockett,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
