id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
839020,100.0,2014-12-29 07:00:00+00:00,2015-04-21 16:43:59.432998+00:00,,,,,,Kim,,Shanahan,,,51 Herrada Road,Santa Fe,NM,87508,United States,,,,,201064,1,99,41087,2,1,Kim Shanahan,'51':3 '87508':9 'fe':7 'herrada':4 'kim':1 'nm':8 'road':5 'santa':6 'shanahan':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839019,250.0,2015-01-05 07:00:00+00:00,2015-04-21 16:43:20.327001+00:00,,,,,,Alex,,Vitale,,,296 Greenoaks Dr.,Atherton,CA,94027,United States,,,Businessman,,201063,1,99,41087,2,1,Alex Vitale,'296':3 '94027':8 'alex':1 'atherton':6 'ca':7 'dr':5 'greenoak':4 'vital':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839018,250.0,2015-01-06 07:00:00+00:00,2015-04-21 16:42:43.577003+00:00,,,,,,Jonathan,,Kraft,,,1 Patriot Place,Foxborough,MA,2035,United States,,,Businessman,,201062,1,99,41087,2,1,Jonathan  Kraft,'1':3 '2035':8 'foxborough':6 'jonathan':1 'kraft':2 'ma':7 'patriot':4 'place':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839017,50.0,2015-01-06 07:00:00+00:00,2015-04-21 16:41:48.856998+00:00,,,,,,Jay,,Galvan Heneghan,,,2322 Calle Colibri,Santa Fe,NM,87504,United States,,,,,201061,1,99,41087,2,1,Jay Galvan Heneghan,'2322':4 '87504':10 'call':5 'colibri':6 'fe':8 'galvan':2 'heneghan':3 'jay':1 'nm':9 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839015,50.0,2015-01-07 07:00:00+00:00,2015-04-21 16:40:20.192998+00:00,,,,,,Ezra,,Bayles,,,800 Upper Ranchitos Road,Taos,NM,87571,United States,,,,,201059,1,99,41087,2,1,Ezra Bayles,'800':3 '87571':9 'bayl':2 'ezra':1 'nm':8 'ranchito':5 'road':6 'tao':7 'upper':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839016,25.0,2015-01-07 07:00:00+00:00,2015-04-21 16:41:24.540003+00:00,,,,,,Laurel,,Gladden,,,10 Lauro Road,Santa Fe,NM,87508,United States,,,,,201060,1,99,41087,2,1,Laurel Gladden,'10':3 '87508':9 'fe':7 'gladden':2 'laurel':1 'lauro':4 'nm':8 'road':5 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838973,500.0,2015-01-07 07:00:00+00:00,2015-04-21 06:00:00+00:00,,,,,,Sharon,,Mitchell,,,345 Garcia St.,Santa Fe,NM,87501,United States,,,Retired,,201017,1,99,41087,2,1,Sharon  Mitchell,'345':3 '87501':9 'fe':7 'garcia':4 'mitchel':2 'nm':8 'santa':6 'sharon':1 'st':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839012,50.0,2015-01-09 07:00:00+00:00,2015-04-21 16:31:38.307000+00:00,,,,,,Susan,,Bunnell,,,101 Thornton Green Place,Holly Springs,NC,27540,United States,,,,,201056,1,99,41087,2,1,Susan Bunnell,'101':3 '27540':10 'bunnel':2 'green':5 'holli':7 'nc':9 'place':6 'spring':8 'susan':1 'thornton':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839014,200.0,2015-01-09 07:00:00+00:00,2015-04-21 16:33:37.047004+00:00,,,,,,Thomas,,Hnasko,,,1239 Canyon Road,Santa Fe,NM,87501,United States,,,,,201058,1,99,41087,2,1,Thomas Hnasko,'1239':3 '87501':9 'canyon':4 'fe':7 'hnasko':2 'nm':8 'road':5 'santa':6 'thoma':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838986,250.0,2015-01-09 07:00:00+00:00,2015-04-21 15:55:26.327001+00:00,,,,,,Matthew,,McQueen,,,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,Attorney,,201028,1,99,41087,2,1,Matthew McQueen,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'matthew':1 'mcqueen':2 'nm':9 'santa':7 'vista':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838987,500.0,2015-01-09 07:00:00+00:00,2015-04-21 15:57:08.203003+00:00,,,,,,Earl,,Potter,,,P.O. Box 1902,Santa Fe,NM,87504,United States,,,Business Owner,,201029,1,99,41087,2,1,Earl Potter,'1902':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838974,1000.0,2015-01-10 07:00:00+00:00,2015-04-21 15:27:30.369997+00:00,,,,,,Elizabeth,,Mitchell,,,1515 E. 9th Ave.,Denver,CO,80218,United States,,,Attorney,,201018,1,99,41087,2,1,Elizabeth Mitchell,'1515':3 '80218':9 '9th':5 'ave':6 'co':8 'denver':7 'e':4 'elizabeth':1 'mitchel':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838979,100.0,2015-01-10 07:00:00+00:00,2015-04-21 15:34:06.312997+00:00,,,,,,Dan,,Douaire,,,2236 Washington Ave.,Wilmette,IL,60091,United States,,,,,201023,1,99,41087,2,1,Dan Douaire,'2236':3 '60091':8 'ave':5 'dan':1 'douair':2 'il':7 'washington':4 'wilmett':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838984,500.0,2015-01-10 07:00:00+00:00,2015-04-21 15:47:04.657004+00:00,,,,,,Peter,,White,,,2213 Brothers Rd. Ste. 400,Santa Fe,NM,87505,United States,,,Attorney,,201027,1,99,41087,2,1,Peter White,'2213':3 '400':7 '87505':11 'brother':4 'fe':9 'nm':10 'peter':1 'rd':5 'santa':8 'ste':6 'white':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839021,500.0,2015-01-11 07:00:00+00:00,2015-04-21 16:45:36.253002+00:00,,,,,,Charles,,Riley,,,923 Night Heron Drive,Green Valley,AZ,85614,United States,,,Doctor,,201065,1,99,41087,2,1,Charles Riley,'85614':10 '923':3 'az':9 'charl':1 'drive':6 'green':7 'heron':5 'night':4 'riley':2 'valley':8,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839002,50.0,2015-01-11 07:00:00+00:00,2015-04-21 16:15:46.146998+00:00,,,,,,Ann,,Blake,,,P.O. Box 78,Taos Ski Valley,NM,87525,United States,,,,,201046,1,99,41087,2,1,Ann  Blake,'78':5 '87525':10 'ann':1 'blake':2 'box':4 'nm':9 'p.o':3 'ski':7 'tao':6 'valley':8,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839013,100.0,2015-01-12 07:00:00+00:00,2015-04-21 16:32:25.929998+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,201057,1,99,41087,2,1,Paula Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trail':8",Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839011,100.0,2015-01-12 07:00:00+00:00,2015-04-21 16:30:55.082998+00:00,,,,,,Steve,,McKeever,,,Box 2386,Edwards,CO,81632,United States,,,,,201055,1,99,41087,2,1,Steve McKeever,'2386':4 '81632':7 'box':3 'co':6 'edward':5 'mckeever':2 'steve':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839003,250.0,2015-01-13 07:00:00+00:00,2015-04-21 16:16:36.702999+00:00,,,,,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Businessman,,201047,1,99,41087,2,1,James Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839023,100.0,2015-01-14 07:00:00+00:00,2015-04-21 16:46:54.530002+00:00,,,,,,Kelsey,,Daly Brown,,,709 Garcia Street,Santa Fe,NM,87505,United States,,,,,201067,1,99,41087,2,1,Kelsey Daly Brown,'709':4 '87505':10 'brown':3 'dali':2 'fe':8 'garcia':5 'kelsey':1 'nm':9 'santa':7 'street':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839024,100.0,2015-01-14 07:00:00+00:00,2015-04-21 16:47:43.057003+00:00,,,,,,Kelsey,,Daly Brown,,,709 Garcia Street,Santa Fe,NM,87505,United States,,,,,201067,1,99,41087,2,1,Kelsey Daly Brown,'709':4 '87505':10 'brown':3 'dali':2 'fe':8 'garcia':5 'kelsey':1 'nm':9 'santa':7 'street':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838991,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:00:16.307001+00:00,,,,,,Fred,,Nathan,,,1227 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,201033,1,99,41087,2,1,Fred Nathan,'1227':3 '87501':10 'de':5 'fe':8 'fred':1 'nathan':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838998,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:12:15.859999+00:00,,,,,,Elizabeth,,Rivera-Dirks,,,245 E. 84th St.,New York,NY,10028,United States,,,,,201041,1,99,41087,2,1,Elizabeth Rivera-Dirks,'10028':12 '245':5 '84th':7 'dirk':4 'e':6 'elizabeth':1 'new':9 'ny':11 'rivera':3 'rivera-dirk':2 'st':8 'york':10,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839010,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:30:02.282999+00:00,,,,,,Lee,,Hunt,,,3 Antigua Place,Santa Fe,NM,87508,United States,,,,,201054,1,99,41087,2,1,Lee Hunt,'3':3 '87508':9 'antigua':4 'fe':7 'hunt':2 'lee':1 'nm':8 'place':5 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838996,150.0,2015-01-15 07:00:00+00:00,2015-04-21 16:10:04.689998+00:00,,,,,,Eric,,Edmond,,,825 Calle Mejia Apt. 123,Santa Fe,NM,87501,United States,,,,,201039,1,99,41087,2,1,Eric Edmond,'123':7 '825':3 '87501':11 'apt':6 'call':4 'edmond':2 'eric':1 'fe':9 'mejia':5 'nm':10 'santa':8,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838983,240.0,2015-01-15 07:00:00+00:00,2015-04-21 15:44:19.513003+00:00,,,,,,Franz,,Freibert,,,59 Wildflower Way,Santa Fe,NM,87506,United States,,,,,201026,1,99,41087,2,1,Franz Freibert,'59':3 '87506':9 'fe':7 'franz':1 'freibert':2 'nm':8 'santa':6 'way':5 'wildflow':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838982,240.0,2015-01-15 07:00:00+00:00,2015-04-21 15:43:55.692999+00:00,,,,,,Marcie,,Davis,,,59 Wildflower Way,Santa Fe,NM,87506,United States,,,,,201025,1,99,41087,2,1,Marcie Davis,'59':3 '87506':9 'davi':2 'fe':7 'marci':1 'nm':8 'santa':6 'way':5 'wildflow':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838995,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:06:11.053003+00:00,,,,,,Jack,,Rosovsky,,,8 Sueno de Santa Fe,Santa Fe,NM,87505,United States,,,,,201038,1,99,41087,2,1,Jack Rosovsky,"'8':3 '87505':11 'de':5 'fe':7,9 'jack':1 'nm':10 'rosovski':2 'santa':6,8 'sueno':4",Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838999,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:13:08.536999+00:00,,,,,,Hervey,,Juris,,,4 Thorpe Way,Santa Fe,NM,87506,United States,,,,,201042,1,99,41087,2,1,Hervey Juris,'4':3 '87506':9 'fe':7 'hervey':1 'juri':2 'nm':8 'santa':6 'thorp':4 'way':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838988,100.0,2015-01-15 07:00:00+00:00,2015-04-21 15:58:03.673004+00:00,,,,,,William,,Miller,,,40 Camino del Valle,Santa Fe,NM,87506,United States,,,,,201030,1,99,41087,2,1,William  Miller,'40':3 '87506':10 'camino':4 'del':5 'fe':8 'miller':2 'nm':9 'santa':7 'vall':6 'william':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838992,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:00:54.617003+00:00,,,,,,Charlie,,Roth,,,116 Barranca Road,Santa Fe,NM,87501,United States,,,,,201034,1,99,41087,2,1,Charlie Roth,'116':3 '87501':9 'barranca':4 'charli':1 'fe':7 'nm':8 'road':5 'roth':2 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839000,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:13:34.103001+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,United States,,,,,201043,1,99,41087,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838990,200.0,2015-01-15 07:00:00+00:00,2015-04-21 15:59:38.013000+00:00,,,,,,Philip,,Murray,,,783 Stagecoach Circle,Santa Fe,NM,87501,United States,,,,,201032,1,99,41087,2,1,Philip Murray,'783':3 '87501':9 'circl':5 'fe':7 'murray':2 'nm':8 'philip':1 'santa':6 'stagecoach':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838989,100.0,2015-01-15 07:00:00+00:00,2015-04-21 15:58:47.270004+00:00,,,,,,Keith,,Maestas,,,209 West Alicante Road,Santa Fe,NM,87505,United States,,,,,201031,1,99,41087,2,1,Keith Maestas,'209':3 '87505':10 'alicant':5 'fe':8 'keith':1 'maesta':2 'nm':9 'road':6 'santa':7 'west':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838993,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:01:24.333004+00:00,,,,,,Peggy,,Blitz,,,660 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,201035,1,99,41087,2,1,Peggy  Blitz,"'660':3 '87505':11 'blitz':2 'fe':6,9 'nm':10 'old':4 'peggi':1 'santa':5,8 'trail':7",Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839022,100.0,2015-01-15 07:00:00+00:00,2015-04-21 16:46:09.433004+00:00,,,,,,Jenny,,Kaufman,,,70 La Paz Loop,Santa Fe,NM,87508,United States,,,,,201066,1,99,41087,2,1,Jenny Kaufman,'70':3 '87508':10 'fe':8 'jenni':1 'kaufman':2 'la':4 'loop':6 'nm':9 'paz':5 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838997,600.0,2015-01-15 07:00:00+00:00,2015-04-21 16:11:35.647002+00:00,,,,,,Connor,,Browne,,,123 E. San Mateo,Santa Fe,NM,87505,United States,,,Businessman,,201040,1,99,41087,2,1,Connor Browne,'123':3 '87505':10 'brown':2 'connor':1 'e':4 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838994,200.0,2015-01-15 07:00:00+00:00,2015-04-21 16:04:34.262996+00:00,,,,,,Mike,,Doorley,,,2300 North Ridgetop Road,Santa Fe,NM,87506,United States,,,,,201036,1,99,41087,2,1,Mike Doorley,'2300':3 '87506':10 'doorley':2 'fe':8 'mike':1 'nm':9 'north':4 'ridgetop':5 'road':6 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839009,250.0,2015-01-16 07:00:00+00:00,2015-04-21 16:29:04.362997+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Attorney,,201053,1,99,41087,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839001,100.0,2015-01-17 07:00:00+00:00,2015-04-21 16:14:31.256998+00:00,,,,,,Paul,,Campos,,,P.O. Box 23318,Santa Fe,NM,87504,United States,,,,,201044,1,99,41087,2,1,Paul  Campos,'23318':5 '87504':9 'box':4 'campo':2 'fe':7 'nm':8 'p.o':3 'paul':1 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839008,50.0,2015-01-17 07:00:00+00:00,2015-04-21 16:28:21.123002+00:00,,,,,,April,,Lauseng,,,67 Cielo Tranquilo,Santa Fe,NM,87508,United States,,,,,201052,1,99,41087,2,1,April  Lauseng,'67':3 '87508':9 'april':1 'cielo':4 'fe':7 'lauseng':2 'nm':8 'santa':6 'tranquilo':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838981,20.0,2015-01-18 07:00:00+00:00,2015-04-21 15:35:09.020000+00:00,,,,,,Rosemary,,Dunston,,,6 Feather Bush Ct.,Santa Fe,NM,87508,United States,,,,,201024,1,99,41087,2,1,Rosemary  Dunston,'6':3 '87508':10 'bush':5 'ct':6 'dunston':2 'fe':8 'feather':4 'nm':9 'rosemari':1 'santa':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839007,100.0,2015-01-18 07:00:00+00:00,2015-04-21 16:20:55.126997+00:00,,,,,,Jennifer,,Coleman,,,770 5th St. NW,Washington,DC,20001,United States,,,,,201051,1,99,41087,2,1,Jennifer Coleman,'20001':9 '5th':4 '770':3 'coleman':2 'dc':8 'jennif':1 'nw':6 'st':5 'washington':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839006,50.0,2015-01-18 07:00:00+00:00,2015-04-21 16:19:39.317001+00:00,,,,,,Anne,,Bunnell,,,2917 B Jessica Dr.,Winterville,NC,28590,United States,,,,,201050,1,99,41087,2,1,Anne  Bunnell,'28590':9 '2917':3 'ann':1 'b':4 'bunnel':2 'dr':6 'jessica':5 'nc':8 'wintervill':7,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839005,50.0,2015-01-18 07:00:00+00:00,2015-04-21 16:18:31.400001+00:00,,,,,,Judy,,Kaufman,,,712 E. Zia Rd.,Santa Fe,NM,87505,United States,,,,,201049,1,99,41087,2,1,Judy  Kaufman,'712':3 '87505':10 'e':4 'fe':8 'judi':1 'kaufman':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838978,150.0,2015-01-18 07:00:00+00:00,2015-04-21 15:33:21.233001+00:00,,,,,,David,,Salman,,,111 Calle Paisano,Santa Fe,NM,87505,United States,,,,,201022,1,99,41087,2,1,David Salman,'111':3 '87505':9 'call':4 'david':1 'fe':7 'nm':8 'paisano':5 'salman':2 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839004,100.0,2015-01-19 07:00:00+00:00,2015-04-21 16:17:50.516998+00:00,,,,,,Jeff,,Croy,,,1872 Ribault Ct.,Jacksonville,FL,32205,United States,,,,,201048,1,99,41087,2,1,Jeff Croy,'1872':3 '32205':8 'croy':2 'ct':5 'fl':7 'jacksonvill':6 'jeff':1 'ribault':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839025,50.0,2015-01-20 07:00:00+00:00,2015-04-21 16:48:19.106997+00:00,,,,,,Mary,,White,,,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,,,201068,1,99,41087,2,1,Mary White,'7':3 '87508':10 'avenida':4 'fe':8 'grand':6 'mari':1 'nm':9 'santa':7 'vista':5 'white':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839034,25.0,2015-01-20 07:00:00+00:00,2015-04-21 16:59:10.257003+00:00,,,,,,Tilden,,Drinkard,,,P.O. Box 807,Corrales,NM,87048,United States,,,,,201077,1,99,41087,2,1,Tilden  Drinkard,'807':5 '87048':8 'box':4 'corral':6 'drinkard':2 'nm':7 'p.o':3 'tilden':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838985,500.0,2015-01-20 07:00:00+00:00,2015-04-21 15:53:08.042997+00:00,,,,,,Sharon,,Mitchell,,,345 Garcia St.,Santa Fe,NM,87501,United States,,,Retired,,201017,1,99,41087,2,1,Sharon Mitchell,'345':3 '87501':9 'fe':7 'garcia':4 'mitchel':2 'nm':8 'santa':6 'sharon':1 'st':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839033,25.0,2015-01-20 07:00:00+00:00,2015-04-21 16:58:20.873001+00:00,,,,,,Richard,,Kennedy,,,1104 Chama NE,Albuquerque,NM,87110,United States,,,,,201076,1,99,41087,2,1,Richard Kennedy,'1104':3 '87110':8 'albuquerqu':6 'chama':4 'kennedi':2 'ne':5 'nm':7 'richard':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838977,100.0,2015-01-20 07:00:00+00:00,2015-04-21 15:32:26.713003+00:00,,,,,,Steve,,Donson,,,2301 Ella Lee Lane,Houston,TX,77019,United States,,,,,201021,1,99,41087,2,1,Steve Donson,'2301':3 '77019':9 'donson':2 'ella':4 'houston':7 'lane':6 'lee':5 'steve':1 'tx':8,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838975,200.0,2015-01-20 07:00:00+00:00,2015-04-21 15:28:53.263004+00:00,,,,,,John,,Mitchell,,,142 Rio Seco,Santa Fe,NM,87501,United States,,,,,201019,1,99,41087,2,1,John Mitchell,'142':3 '87501':9 'fe':7 'john':1 'mitchel':2 'nm':8 'rio':4 'santa':6 'seco':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838976,325.0,2015-01-20 07:00:00+00:00,2015-04-21 15:30:41.313004+00:00,,,,,,Peter,,Mitchell,,,23 Bosque Loop,Santa Fe,NM,87508,United States,,,Self Employed,,201020,1,99,41087,2,1,Peter Mitchell,'23':3 '87508':9 'bosqu':4 'fe':7 'loop':5 'mitchel':2 'nm':8 'peter':1 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839031,100.0,2015-01-21 07:00:00+00:00,2015-04-21 16:54:03.866999+00:00,,,,,,Zach,,Mead,,,798 Camino Francisca,Santa Fe,NM,87506,United States,,,,,201074,1,99,41087,2,1,Zach Mead,'798':3 '87506':9 'camino':4 'fe':7 'francisca':5 'mead':2 'nm':8 'santa':6 'zach':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839032,100.0,2015-01-21 07:00:00+00:00,2015-04-21 16:55:08.243000+00:00,,,,,,Wylie,,Kain,,,75 Prospect Park Apt. 2B,Brooklyn,NY,11215,United States,,,,,201075,1,99,41087,2,1,Wylie Kain,'11215':10 '2b':7 '75':3 'apt':6 'brooklyn':8 'kain':2 'ny':9 'park':5 'prospect':4 'wyli':1,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839030,100.0,2015-01-22 07:00:00+00:00,2015-04-21 16:53:22.779997+00:00,,,,,,Melissa,,McDonald,,,1104 Don Gaspar,Santa Fe,NM,87505,United States,,,,,201073,1,99,41087,2,1,Melissa McDonald,'1104':3 '87505':9 'fe':7 'gaspar':5 'mcdonald':2 'melissa':1 'nm':8 'santa':6,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839029,50.0,2015-01-22 07:00:00+00:00,2015-04-21 16:52:11.869997+00:00,,,,,,Peter,,Kain,,,75 Prospect Park Apt. 2B,Brooklyn,NY,11215,United States,,,,,201072,1,99,41087,2,1,Peter Kain,'11215':10 '2b':7 '75':3 'apt':6 'brooklyn':8 'kain':2 'ny':9 'park':5 'peter':1 'prospect':4,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839027,100.0,2015-01-22 07:00:00+00:00,2015-04-21 16:49:44.616999+00:00,,,,,,Marie,,White,,,1001 Old Pecos Tr.,Santa Fe,NM,87505,United States,,,,,201070,1,99,41087,2,1,Marie White,'1001':3 '87505':10 'fe':8 'mari':1 'nm':9 'old':4 'peco':5 'santa':7 'tr':6 'white':2,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
839026,25.0,2015-01-22 07:00:00+00:00,2015-04-21 16:49:05.246999+00:00,,,,,,Pat,,Bunnell,,,604 Bloomsbury Pl.,Cary,NC,27519,United States,,,,,201069,1,99,41087,2,1,Pat Bunnell,'27519':8 '604':3 'bloomsburi':4 'bunnel':2 'cari':6 'nc':7 'pat':1 'pl':5,Monetary contribution,7171,Mr. Peter Mitchell,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
