id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530194,100.0,2001-10-30 07:00:00+00:00,2012-04-09 23:18:38.389997+00:00,,,,,,Elaine,,Faust,,,204 Gallup SW,Albuquerque,NM,87104,USA,1599,,,,,1,202,23737,2,1,Elaine Faust,'204':3 '87104':8 'albuquerqu':6 'elain':1 'faust':2 'gallup':4 'nm':7 'sw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
92048,20.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1060413,,Joann,,Chapman,,,1308 Del Mastro SW,Abq.,NM,87121,,,,,,,11,,5300,2,1,Joann  Chapman,'1308':3 '87121':9 'abq':7 'chapman':2 'del':4 'joann':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92013,20.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1057979,,Hildegard,,Adams,,,7720 Oakland Ave NE,ABQ,NM,87122,,,,,,,11,,5300,2,1,Hildegard  Adams,'7720':3 '87122':9 'abq':7 'adam':2 'ave':5 'hildegard':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92067,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064039,,Nicole,,Collins,,,10512 Constitution Ave NE,abq,NM,87112,,,,,,,11,,5300,2,1,Nicole  Collins,'10512':3 '87112':9 'abq':7 'ave':5 'collin':2 'constitut':4 'ne':6 'nicol':1 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92050,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1060958,,Mariano,,Chavez,,,2840 Paseo De Los Pueblos,santa fe,NM,87507,,,,,,,11,,5300,2,1,Mariano  Chavez,'2840':3 '87507':11 'chavez':2 'de':5 'fe':9 'los':6 'mariano':1 'nm':10 'paseo':4 'pueblo':7 'santa':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92078,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064621,,Martha,,Egan,,,"224 Calle Conejo,_x000D_",Corrales,NM,87048,,,,,,,11,,5300,2,1,Martha  Egan,'224':3 '87048':9 'call':4 'conejo':5 'corral':7 'egan':2 'martha':1 'nm':8 'x000d':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92056,300.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1062342,,Marjorie,,Childress,,,916 Forrester NW,abq,NM,87102,,,,,,,11,,5300,2,1,Marjorie  Childress,'87102':8 '916':3 'abq':6 'childress':2 'forrest':4 'marjori':1 'nm':7 'nw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92033,15.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059323,,Llana,,Blankman,,,"338 Urioste, Santa Fe_x000D_",santa fe,NM,87501,,,,,,,11,,5300,2,1,Llana  Blankman,"'338':3 '87501':11 'blankman':2 'fe':6,9 'llana':1 'nm':10 'santa':5,8 'uriost':4 'x000d':7",Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92016,10.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1058770,,Bineshi,,Albert,,,1201 Barelas Rd SW,ABQ,NM,87102,,,,,,,11,,5300,2,1,Bineshi  Albert,'1201':3 '87102':9 'abq':7 'albert':2 'barela':4 'bineshi':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92068,75.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064040,,Monica,,Cordova,,,2920 Sierra Vista NW,abq,NM,87107,,,,,,,11,,5300,2,1,Monica  Cordova,'2920':3 '87107':9 'abq':7 'cordova':2 'monica':1 'nm':8 'nw':6 'sierra':4 'vista':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92041,35.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059867,,Nell,,Burrus,,,922 Washington St. SE,Albq,NM,87108,,,,,,,11,,5300,2,1,Nell  Burrus,'87108':9 '922':3 'albq':7 'burrus':2 'nell':1 'nm':8 'se':6 'st':5 'washington':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92039,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059597,,Joan,,Bradley,,,6008 Ponderosa Ave NE,Abq.,NM,87110,,,,,,,11,,5300,2,1,Joan  Bradley,'6008':3 '87110':9 'abq':7 'ave':5 'bradley':2 'joan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92073,30.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064047,,Sylviana,,Diaz D'Oville,,,908 Palisades Dr NW_x000D_,abq,NM,87107,,,,,,,11,,5300,2,1,Sylviana  Diaz D'Oville,'87107':12 '908':5 'abq':10 'd':3 'diaz':2 'dr':7 'nm':11 'nw':8 'ovill':4 'palisad':6 'sylviana':1 'x000d':9,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92076,200.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064619,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,,,,,,,11,,5300,2,1,Cameron  Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92080,40.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064624,,gayle,,espinoza,,,404 Prospect Ave NE,abq,NM,87102,,,,,,,11,,5300,2,1,gayle  espinoza,'404':3 '87102':9 'abq':7 'ave':5 'espinoza':2 'gayl':1 'ne':6 'nm':8 'prospect':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92075,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064333,,Stephen,,Drake,,,"4900 Alameda Blvd., NE",abq,NM,87113,,,,,,,11,,5300,2,1,Stephen  Drake,'4900':3 '87113':9 'abq':7 'alameda':4 'blvd':5 'drake':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92052,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1062057,,Kelly,,Chavez,,,2704 Chrysler Dr,"Roswell,",NM,88201,,,,,,,11,,5300,2,1,Kelly  Chavez,'2704':3 '88201':8 'chavez':2 'chrysler':4 'dr':5 'kelli':1 'nm':7 'roswel':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92054,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1062062,,Margaret,,Chavez,,,"6112 Winslow Dr, _x000D_",Huntington Beach,CA,92647,,,,,,,11,,5300,2,1,Margaret  Chavez,'6112':3 '92647':10 'beach':8 'ca':9 'chavez':2 'dr':5 'huntington':7 'margaret':1 'winslow':4 'x000d':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92035,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059592,,Gerard,,Bradley,,,6008 Ponderosa Ave NE _x000D_,ABQ,NM,87110,,,,,,,11,,5300,2,1,Gerard  Bradley,'6008':3 '87110':10 'abq':8 'ave':5 'bradley':2 'gerard':1 'ne':6 'nm':9 'ponderosa':4 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92064,150.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064035,,Frank,Ted,Cloak,,,1613 Fruit Ave NW,abq,NM,87104,,,,,,,11,,5300,2,1,Frank Ted Cloak,'1613':4 '87104':10 'abq':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92058,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1062622,,Sidney,,Childress,,,"9500 Claremont NE,",ABQ,NM,87112,,,,,,,11,,5300,2,1,Sidney  Childress,'87112':8 '9500':3 'abq':6 'childress':2 'claremont':4 'ne':5 'nm':7 'sidney':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92045,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059872,,Keith,,Castellano,,,9319 Upper Meadow Ave SW_x000D_,Abq.,NM,87121,,,,,,,11,,5300,2,1,Keith  Castellano,'87121':11 '9319':3 'abq':9 'ave':6 'castellano':2 'keith':1 'meadow':5 'nm':10 'sw':7 'upper':4 'x000d':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
98173,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143471,,Hiram,,Cruz,,,PO Box 7222,ABQ,NM,87194,,,,,,,11,,5300,2,1,Hiram  Cruz,'7222':5 '87194':8 'abq':6 'box':4 'cruz':2 'hiram':1 'nm':7 'po':3,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92018,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1058773,,Yvette,,Ammerman,,,1013 Richmond Dr SE,ABQ,NM,87106,,,,,,,11,,5300,2,1,Yvette  Ammerman,'1013':3 '87106':9 'abq':7 'ammerman':2 'dr':5 'nm':8 'richmond':4 'se':6 'yvett':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92027,300.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059049,,Fernando,,Bejar,,,8727 Stony Creek Rd SW,ABQ,NM,87121,,,,,,,11,,5300,2,1,Fernando  Bejar,'87121':10 '8727':3 'abq':8 'bejar':2 'creek':5 'fernando':1 'nm':9 'rd':6 'stoni':4 'sw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92071,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064044,,Diane,,Daley,,,1304-D Nakomis NE,ABQ,NM,87112,,,,,,,11,,5300,2,1,Diane  Daley,'1304':3 '87112':9 'abq':7 'd':4 'daley':2 'dian':1 'nakomi':5 'ne':6 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92082,100.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064912,,Richard,,feferman,,,1057 Red Oaks Loop NE,ABQ,NM,87122,,,,,,,11,,5300,2,1,Richard  feferman,'1057':3 '87122':10 'abq':8 'feferman':2 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'richard':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92028,120.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059315,,Javier,,Benavidez,,,508 Adrian SW,ABQ,NM,87121,,,,,,,11,,5300,2,1,Javier  Benavidez,'508':3 '87121':8 'abq':6 'adrian':4 'benavidez':2 'javier':1 'nm':7 'sw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92024,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1059044,,Allison,,Barlow,,,715 Carroll St._x000D_,Brooklyn,NY,11215,,,,,,,11,,5300,2,1,Allison  Barlow,'11215':8 '715':3 'allison':1 'barlow':2 'brooklyn':6 'carrol':4 'ny':7 'st._x000d_':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92060,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1064026,,Charlotte,,Chinana,,,9412 Parsifal Pl NE,Abq.,NM,87111,,,,,,,11,,5300,2,1,Charlotte  Chinana,'87111':9 '9412':3 'abq':7 'charlott':1 'chinana':2 'ne':6 'nm':8 'parsif':4 'pl':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92020,25.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1058775,,Arturo,,Archuleta,,,3706 Headingly Ave NE,ABQ,NM,87110,,,,,,,11,,5300,2,1,Arturo  Archuleta,'3706':3 '87110':9 'abq':7 'archuleta':2 'arturo':1 'ave':5 'head':4 'ne':6 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
10844,20.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1067245,,,,,,,,,,,,,,,,,,,5300,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92106,10.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1068147,,katharine,,garduno,,,"7018 Vuelta Vistosa,",Santa Fe,NM,87507,,,,,,,11,,5300,2,1,katharine  garduno,'7018':3 '87507':9 'fe':7 'garduno':2 'katharin':1 'nm':8 'santa':6 'vistosa':5 'vuelta':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92218,50.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085679,,Jacob,,Gomez,,,"10739 Sky Watcher St. NW, _x000D_",ABQ,NM,87114,,,,,,,11,,5300,2,1,Jacob  Gomez,'10739':3 '87114':11 'abq':9 'gomez':2 'jacob':1 'nm':10 'nw':7 'sky':4 'st':6 'watcher':5 'x000d':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92098,150.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1067842,,Rey,,Garduno,,,"414 Vassar NE, _x000D_","ABQ,",NM,87106,,,,,,,11,,5300,2,1,Rey  Garduno,'414':3 '87106':9 'abq':7 'garduno':2 'ne':5 'nm':8 'rey':1 'vassar':4 'x000d':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92085,50.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1066067,,Anita,,gallegos,,,"243 Ranchitos Rd SW,","ABQ,",NM,87114,,,,,,,11,,5300,2,1,Anita  gallegos,'243':3 '87114':9 'abq':7 'anita':1 'gallego':2 'nm':8 'ranchito':4 'rd':5 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92110,150.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1069048,,Eileen,,gauna,,,3410 Mackland NE,ABQ,NM,87106,,,,,,,11,,5300,2,1,Eileen  gauna,'3410':3 '87106':8 'abq':6 'eileen':1 'gauna':2 'mackland':4 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92087,20.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1066650,,maria elena,,garcia,,,4525 West Glen Dr. SW_x000D_,abq,NM,87121,,,,,,,11,,5300,2,1,maria elena  garcia,'4525':4 '87121':12 'abq':10 'dr':7 'elena':2 'garcia':3 'glen':6 'maria':1 'nm':11 'sw':8 'west':5 'x000d':9,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92101,200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1067846,,Tomas,,Garduno,,,805 Riverside Dr SW_x000D_,abq,NM,87105,,,,,,,11,,5300,2,1,Tomas  Garduno,'805':3 '87105':10 'abq':8 'dr':5 'garduno':2 'nm':9 'riversid':4 'sw':6 'toma':1 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92090,50.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1066655,,Priscilla,,Garcia,,,5304 Sweetwater Dr. SW\_x000D_,abq,NM,87120,,,,,,,11,,5300,2,1,Priscilla  Garcia,'5304':3 '87120':10 'abq':8 'dr':5 'garcia':2 'nm':9 'priscilla':1 'sw':6 'sweetwat':4 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92225,75.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085686,,Neri,,Holguin,,,"1410 Central SW, Apt 31, ,",ABQ,NM,87104,,,,,,,11,,5300,2,1,Neri  Holguin,'1410':3 '31':7 '87104':10 'abq':8 'apt':6 'central':4 'holguin':2 'neri':1 'nm':9 'sw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92222,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085683,,Michael,,Guerrero,,,"370 W 10th St, , _x000D_",San Pedro,CA,90731,,,,,,,11,,5300,2,1,Michael  Guerrero,'10th':5 '370':3 '90731':11 'ca':10 'guerrero':2 'michael':1 'pedro':9 'san':8 'st':6 'w':4 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92224,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085685,,Louis,,Head,,,"802 Headlingly NW, , _x000D_",ABQ,NM,87107,,,,,,,11,,5300,2,1,Louis  Head,'802':3 '87107':9 'abq':7 'head':2 'headl':4 'loui':1 'nm':8 'nw':5 'x000d':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92220,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085681,,Teresa,,Griego,,,1833 Paseo de la Conquistadora,Santa Fe,NM,87501,,,,,,,11,,5300,2,1,Teresa  Griego,'1833':3 '87501':11 'conquistadora':7 'de':5 'fe':9 'griego':2 'la':6 'nm':10 'paseo':4 'santa':8 'teresa':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92221,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085682,,John,,Griego,,,1833 Paseo de la Conquistadora _x000D_,Santa Fe,NM,87501,,,,,,,11,,5300,2,1,John  Griego,'1833':3 '87501':12 'conquistadora':7 'de':5 'fe':10 'griego':2 'john':1 'la':6 'nm':11 'paseo':4 'santa':9 'x000d':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92223,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085684,,Josette,,Haddad,,,"3309 Oldenburg Rd NE,","Rio Rancho,",NM,87144,,,,,,,11,,5300,2,1,Josette  Haddad,'3309':3 '87144':10 'haddad':2 'josett':1 'ne':6 'nm':9 'oldenburg':4 'rancho':8 'rd':5 'rio':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92219,300.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085680,,Tomasita,,Gonzalez,,,1743 Valley Pl SW _x000D_,ABQ,NM,87105,,,,,,,11,,5300,2,1,Tomasita   Gonzalez,'1743':3 '87105':10 'abq':8 'gonzalez':2 'nm':9 'pl':5 'sw':6 'tomasita':1 'valley':4 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92226,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085687,,Claudia,,Isaac,,,1209 Gold Ave SW_x000D_,ABQ,NM,87102,,,,,,,11,,5300,2,1,Claudia  Isaac,'1209':3 '87102':10 'abq':8 'ave':5 'claudia':1 'gold':4 'isaac':2 'nm':9 'sw':6 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92250,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085715,,Jade,,Miller,,,2525 Tingley Dr SW Apt 321,abq,NM,87104,,,,,,,11,,5300,2,1,	Jade  Miller,'2525':3 '321':8 '87104':11 'abq':9 'apt':7 'dr':5 'jade':1 'miller':2 'nm':10 'sw':6 'tingley':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92253,250.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085719,,Xavier,,Morales,,,3001 E Turney Ave,"Phoenix,",az,85016,,,,,,,11,,5300,2,1,Xavier  Morales	,'3001':3 '85016':9 'ave':6 'az':8 'e':4 'moral':2 'phoenix':7 'turney':5 'xavier':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92231,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085692,,Norty,,Kalishman,,,"1043 Columbia Dr NE, _x000D_",ABQ,NM,87106,,,,,,,11,,5300,2,1,Norty  Kalishman,'1043':3 '87106':10 'abq':8 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':9 'norti':1 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92228,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085689,,Bob,,Jones,,,"1803 Tierra Vida Pl NW, ,  _x000D_",ABQ,NM,87107,,,,,,,11,,5300,2,1,Bob  Jones,'1803':3 '87107':11 'abq':9 'bob':1 'jone':2 'nm':10 'nw':7 'pl':6 'tierra':4 'vida':5 'x000d':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92261,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085727,,Andrea,,Plaza,,,4041 Simms Ct SE,abq,NM,87108,,,,,,,11,,5300,2,1,Andrea  Plaza	,'4041':3 '87108':9 'abq':7 'andrea':1 'ct':5 'nm':8 'plaza':2 'se':6 'simm':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92227,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085688,,Michael,,Jensen,,,8711 Los Arboles Ave NE,ABQ,NM,87130,,,,,,,11,,5300,2,1,Michael  Jensen,'8711':3 '87130':10 'abq':8 'arbol':5 'ave':6 'jensen':2 'los':4 'michael':1 'ne':7 'nm':9,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92240,200.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085702,,Owen,,Lopez,,,345 E. Alameda St,santa fe,NM,87501,,,,,,,11,,5300,2,1,Owen  Lopez,'345':3 '87501':10 'alameda':5 'e':4 'fe':8 'lopez':2 'nm':9 'owen':1 'santa':7 'st':6,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92256,15.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085722,,gabriel,,Nims,,,5709 Arvilla Av NE,abq,NM,87110,,,,,,,11,,5300,2,1,gabriel  Nims,'5709':3 '87110':9 'abq':7 'arvilla':4 'av':5 'gabriel':1 'ne':6 'nim':2 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92262,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085728,,Vicki,,Plevin,,,10415 Prestwick NE,abq,NM,87111,,,,,,,11,,5300,2,1,Vicki  Plevin,'10415':3 '87111':8 'abq':6 'ne':5 'nm':7 'plevin':2 'prestwick':4 'vicki':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92255,25.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085721,,joe,,Narvaez,,,2650 Oro Vista NW,abq,NM,87107,,,,,,,11,,5300,2,1,joe  Narvaez,'2650':3 '87107':9 'abq':7 'joe':1 'narvaez':2 'nm':8 'nw':6 'oro':4 'vista':5,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92252,40.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085717,,Michael,,Montoya,,,2817 Topeka St SE,abq,NM,87102,,,,,,,11,,5300,2,1,Michael  Montoya	,'2817':3 '87102':9 'abq':7 'michael':1 'montoya':2 'nm':8 'se':6 'st':5 'topeka':4,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92230,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085691,,Louise B.,,Kahn,,,502 Aliso NE,ABQ,NM,87108,,,,,,,11,,5300,2,1,Louise B.  Kahn,'502':4 '87108':9 'abq':7 'aliso':5 'b':2 'kahn':3 'louis':1 'ne':6 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92232,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085693,,Diane,,Karp,,,939 Don Cubero Ave_x000D_,santa fe,NM,87505,,,,,,,11,,5300,2,1,Diane  Karp,'87505':11 '939':3 'ave':6 'cubero':5 'dian':1 'fe':9 'karp':2 'nm':10 'santa':8 'x000d':7,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
92236,50.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085698,,Rachel,,Lazar,,,1012 Major NW,ABQ,NM,87107,,,,,,,11,,5300,2,1,Rachel  Lazar,'1012':3 '87107':8 'abq':6 'lazar':2 'major':4 'nm':7 'nw':5 'rachel':1,Monetary contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
10849,20.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085718,,,,,,,,,,,,,,,,,,,5300,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
10845,10.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085694,,,,,,,,,,,,,,,,,,,5300,2,3,,,Anonymous Contribution,2812,Eleanor Chavez,candidate,2008-05-12 06:00:00+00:00,First Primary
