id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1569315,1000.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,2070,"1st Campaign Contribution
Representative Jim Trujillo - District 45",,,,,,,,Jim R Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,"NM State Representative, District 45",,322461,11,,62317,2,1,Jim R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569319,1000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1872,,,,,Lisa,Dawn,Martinez,,,3618 Rodeo Ln,Santa Fe,NM,87507,United States,,,Designer + Contractor,,322468,1,27,62317,2,1,Lisa Dawn Martinez,'3618':4 '87507':10 'dawn':2 'fe':8 'lisa':1 'ln':6 'martinez':3 'nm':9 'rodeo':5 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569295,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,314478,"New Mexico Government Affairs
Scott Scanland",,,,,,,,Scott Scanland,P.O. Box 32616,Santa Fe,NM,87504,United States,,,Lobbyist,,322454,11,,62317,2,1,Scott Scanland,'32616':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583016,200.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Stephen,,Arias,,,P.O. Box 366,Santa Fe,NM,87504,United States,,,,,324426,1,27,62317,2,1,Stephen Arias,'366':5 '87504':9 'aria':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'stephen':1,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569317,500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,2250,,,,,Daniel,,Najjar,,,2594 Calle Delfino,Santa Fe,NM,87505,United States,,,Attorney,,322464,1,27,62317,2,1,Daniel Najjar,'2594':3 '87505':9 'call':4 'daniel':1 'delfino':5 'fe':7 'najjar':2 'nm':8 'santa':6,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606525,1000.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Eunice,,Martinez,,,PO Box 446,Chimayo,NM,87522,United States,,,Retired,,328612,1,27,63344,2,1,,'446':5 '87522':8 'box':4 'chimayo':6 'eunic':1 'martinez':2 'nm':7 'po':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602809,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1126438,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Government Affairs,,327479,2,,63344,2,1,,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604263,500.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Website Development/Logo Graphic Design,,,,,,,FreshDezine,1727 Valdez Dr. NE,Albuquerque,NM,87112,United States,,,Website Development/Graphic Design,,327792,17,,63344,2,2,,'1727':2 '87112':8 'albuquerqu':6 'dr':4 'freshdezin':1 'ne':5 'nm':7 'valdez':3,In Kind contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602993,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,ActBlue Contribution,,,,Joseph,,Velasquez,,,113 Carson Valley Way,Santa Fe,NM,87508,United States,,,Contractor - The Glass Act,,327587,1,27,63344,2,1,,'113':3 '87508':10 'carson':4 'fe':8 'joseph':1 'nm':9 'santa':7 'valley':5 'velasquez':2 'way':6,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602935,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,ActBlue Contribution,,,,Jeanne,,Diloreto,,,149 Calle Don Jose,Santa Fe,NM,87501,United States,,,,,327560,1,27,63344,2,1,,'149':3 '87501':10 'call':4 'diloreto':2 'fe':8 'jeann':1 'jose':6 'nm':9 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602579,1000.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,2073,,,,,,,,,Jim R Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,"NM State Representative, District 45",,322461,11,,63344,2,1,,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606230,2000.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Lisa,Dawn,Martinez,,,3618 Rodeo Ln,Santa Fe,NM,87507,United States,,,Designer + General Contractor,,328520,1,27,63344,2,1,,'3618':4 '87507':10 'dawn':2 'fe':8 'lisa':1 'ln':6 'martinez':3 'nm':9 'rodeo':5 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602922,500.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,ActBlue Contribution,,,,Robert,,Lipscomb,,,2325 Wilderness Heights Road,Santa Fe,NM,87505,United States,,,MD,,327551,1,27,63344,2,1,,'2325':3 '87505':10 'fe':8 'height':5 'lipscomb':2 'nm':9 'road':6 'robert':1 'santa':7 'wilder':4,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602903,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,ActBlue Contribution,,,,Lisa,,Gulotta,,,30 Don Jose Loop,Santa Fe,NM,87508,United States,,,,,327538,1,27,63344,2,1,,'30':3 '87508':10 'fe':8 'gulotta':2 'jose':5 'lisa':1 'loop':6 'nm':9 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602717,250.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,32179,,,,,,,,,"Arnoldo Carrillo, Carrillo's Construction LLC",P.O. Box 9844,Santa Fe,NM,87504-9844,United States,,,General Contractor,,327416,2,27,63344,2,1,,"'-9844':14 '87504':13 '9844':9 'arnoldo':1 'box':8 'carrillo':2,3 'construct':5 'fe':11 'llc':6 'nm':12 'p.o':7 'santa':10",Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602696,200.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Steve,,Crespin,,,11501 Appian Way NE,Albuquerque,NM,87111,United States,,,"Executive Director, Mech. Contractor's Association",,327394,1,,63344,2,1,,'11501':3 '87111':9 'albuquerqu':7 'appian':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602620,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,1166,,,,,James or Marcia,,Hutton,,,608 Meadow Ln.,Los Alamos,NM,87547,United States,,,,,327380,1,16,63344,2,1,,'608':5 '87547':11 'alamo':9 'hutton':4 'jame':1 'ln':7 'los':8 'marcia':3 'meadow':6 'nm':10,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602614,250.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,550,,,,,Ronda,J.,Gilliland,,,905 Blackbird,Albuqerque,NM,87121,United States,,,"SMACNA, Incoming Executive Director",,327375,1,1,63344,2,1,,'87121':8 '905':4 'albuqerqu':6 'blackbird':5 'gilliland':3 'j':2 'nm':7 'ronda':1,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604408,5000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Jenay,,Iurato,,,10012 N. Dale Mabry Hwy,Tampa,NM,33618,United States,,,Attorney,,327922,1,200,63344,2,1,,'10012':3 '33618':10 'dale':5 'hwi':7 'iurato':2 'jenay':1 'mabri':6 'n':4 'nm':9 'tampa':8,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602816,1000.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,2022,,,,,Erasmo,,Martinez,,,PO Box 446,Chimayo,NM,87522,United States,,,Master Barber,,328614,1,27,63344,2,1,,'446':5 '87522':8 'box':4 'chimayo':6 'erasmo':1 'martinez':2 'nm':7 'po':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606218,3000.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Wayne,,Dotson,,,3618 Rodeo Ln,Santa Fe,NM,87507,United States,,,Retired,,328511,1,27,63344,2,1,,'3618':3 '87507':9 'dotson':2 'fe':7 'ln':5 'nm':8 'rodeo':4 'santa':6 'wayn':1,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602604,5000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,201,Christina Martinez,,,,,,,,New Mexico Terminal Services LLC,9615 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,MD,,327364,11,1,63344,2,1,,'87105':12 '9615':6 'albuquerqu':10 'blvd':8 'broadway':7 'llc':5 'mexico':2 'new':1 'nm':11 'se':9 'servic':4 'termin':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622053,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,ActBlue,,,,,Karmella,,Blea,,,2574 Calle Delfino,Santa Fe,NM,87505,United States,,,,,331501,1,27,63891,2,1,,'2574':3 '87505':9 'blea':2 'call':4 'delfino':5 'fe':7 'karmella':1 'nm':8 'santa':6,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622048,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,ActBlue,,,,,Andres,,Romero,,,943 Don Cubero Ave.,Santa Fe,NM,87501,United States,,,,,331500,1,27,63891,2,1,,'87501':10 '943':3 'andr':1 'ave':6 'cubero':5 'fe':8 'nm':9 'romero':2 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608472,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,30918,,,,,,,,,"Enterprise Holdings, Inc. Political Action Committee",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Multi-Candidate Committee,,329304,4,,63891,2,1,,'600':7 '63105':14 'action':5 'committe':6 'corpor':8 'drive':10 'enterpris':1 'hold':2 'inc':3 'loui':12 'mo':13 'park':9 'polit':4 'st':11,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622024,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,ActBlue,,,,,Ronald,,Segura,,,P.O. Box 9554,Santa Fe,NM,87504,United States,,,,,331498,1,,63891,2,1,,'87504':9 '9554':5 'box':4 'fe':7 'nm':8 'p.o':3 'ronald':1 'santa':6 'segura':2,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608474,150.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,2313,,,,,Daniel H.,,Lopez,,,2300 Calle De Sancho NW,Albuquerque,NM,87104,United States,,,,,329305,1,,63891,2,1,,'2300':4 '87104':11 'albuquerqu':9 'call':5 'daniel':1 'de':6 'h':2 'lopez':3 'nm':10 'nw':8 'sancho':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608462,150.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,9150,,,,,Raymond G.,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,329294,1,,63891,2,1,,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608455,250.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,960,,,,,Leonard M. & Mary Anna ,,Keshen,,,46 Long Point Dr.,Fernandina Beach,FL,32034-6405,United States,,,Investor & Attorney,,329289,1,,63891,2,1,,'-6405':14 '32034':13 '46':6 'anna':4 'beach':11 'dr':9 'fernandina':10 'fl':12 'keshen':5 'leonard':1 'long':7 'm':2 'mari':3 'point':8,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608471,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,2550,,,,,,,,,"SSIG, LLC",PO Box 293,Hoquiam,WA,98550-0238,United States,,,Manufacturing,,329303,2,,63891,2,1,,'-0238':9 '293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'po':3 'ssig':1 'wa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608470,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1892,,,,,,,,,"Sandoval's Window Replacement & Design, Inc.",23 Sandra Lane,Manitou Springs,CO,80829,United States,,,Business Owner,,329302,11,,63891,2,1,,'23':7 '80829':13 'co':12 'design':5 'inc':6 'lane':9 'manitou':10 'replac':4 'sandov':1 'sandra':8 'spring':11 'window':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608446,300.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1613,,,,,Beverly A.,,Garcia,,,PO Box 2206,Santa Fe,NM,87504,United States,,,Business Owner,,329284,1,,63891,2,1,,'2206':6 '87504':10 'bever':1 'box':5 'fe':8 'garcia':3 'nm':9 'po':4 'santa':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622005,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,ActBlue,,,,,Kevin,,Rosato,,,518 Veracruz Blvd,Indialantic,FL,32903-4728,United States,,,,,331496,1,,63891,2,1,,'-4728':9 '32903':8 '518':3 'blvd':5 'fl':7 'indialant':6 'kevin':1 'rosato':2 'veracruz':4,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608445,200.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,479,,,,,Robert & Rosina,,Short,,,6609 Camino Rojo,Santa Fe,NM,87507,United States,,,,,329283,1,27,63891,2,1,,'6609':4 '87507':10 'camino':5 'fe':8 'nm':9 'robert':1 'rojo':6 'rosina':2 'santa':7 'short':3,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608467,1000.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,2076,,,,,Representative Jim R. ,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,,329300,1,27,63891,2,1,,'1901':5 '87505':11 'fe':9 'jim':2 'morri':6 'nm':10 'place':7 'r':3 'repres':1 'santa':8 'trujillo':4,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622002,200.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,ActBlue,,,,,Mark ,,Jaffe,,,804 Toro SE,Albuquerque,NM,87123,United States,,,Attorney,,331494,1,,63891,2,1,,'804':3 '87123':8 'albuquerqu':6 'jaff':2 'mark':1 'nm':7 'se':5 'toro':4,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619501,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Marilyn,A.,Bane,,,622 1/2-B Canyon Rd,Santa Fe,NM,87501,United States,,,,,330870,1,27,63891,2,1,,'1/2-b':5 '622':4 '87501':11 'bane':3 'canyon':6 'fe':9 'marilyn':1 'nm':10 'rd':7 'santa':8,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619598,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,4988,,,,,"Josephine ""Jona""",G.,Armijo,,,117 Cedar St.,Santa Fe,NM,87501,United States,,,,,330879,1,27,63891,2,1,,'117':5 '87501':11 'armijo':4 'cedar':6 'fe':9 'g':3 'jona':2 'josephin':1 'nm':10 'santa':8 'st':7,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622139,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,105,,,,,Kathleen,,ODea,,,188 Rabbit Rd,Santa Fe,NM,87507,United States,,,,,331509,1,27,63891,2,1,,'188':3 '87507':9 'fe':7 'kathleen':1 'nm':8 'odea':2 'rabbit':4 'rd':5 'santa':6,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620239,5300.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Creative Consulting Services + Software,,,,,,,Tara Camacho-Lopez FRESHDEZINE,1727 Valdez Dr. NE,Albuquerque,NM,87112,United States,,,Creative Consulting Services,,330921,2,,63891,2,2,,'1727':6 '87112':12 'albuquerqu':10 'camacho':3 'camacho-lopez':2 'dr':8 'freshdezin':5 'lopez':4 'ne':9 'nm':11 'tara':1 'valdez':7,In Kind contribution,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624643,108.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,ActBlue,,,,Steven ,,Farber,,,PO Box 2473,Santa Fe,NM,87504,United States,,,,,332349,1,27,65093,2,1,,'2473':5 '87504':9 'box':4 'farber':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
