id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884848,125.0,2016-03-04 07:00:00+00:00,2016-04-08 01:30:14.026997+00:00,,cash,,,,,,,,sandoval wayne,po box 598,placitas,NM,87043,United States,,,,,213985,11,,43054,2,1,sandoval wayne,'598':5 '87043':8 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'wayn':2,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884868,25.0,2016-03-04 07:00:00+00:00,2016-04-08 01:37:46.067002+00:00,,,,,,jodilynn,,ortiz,,,04 calle san miguel,Placitas,NM,87043,United States,,,,,213987,1,,43054,2,1,jodilynn ortiz,'04':3 '87043':9 'call':4 'jodilynn':1 'miguel':6 'nm':8 'ortiz':2 'placita':7 'san':5,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884851,50.0,2016-03-04 07:00:00+00:00,2016-04-08 01:32:14.632998+00:00,,cash,,,,jodilynn,,ortiz,,,04 calle san miguel,Placitas,NM,87043,United States,,,,,213987,1,,43054,2,1,jodilynn ortiz,'04':3 '87043':9 'call':4 'jodilynn':1 'miguel':6 'nm':8 'ortiz':2 'placita':7 'san':5,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884893,25.0,2016-03-06 07:00:00+00:00,2016-04-08 01:49:29.903002+00:00,,,advertising,,,titus,,ortiz,,,04 calle san miguel,Placitas,NM,87043,United States,,,,,214011,1,,43054,2,2,titus ortiz,'04':3 '87043':9 'call':4 'miguel':6 'nm':8 'ortiz':2 'placita':7 'san':5 'titus':1,In Kind contribution,9805,Jodilynn Ortiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940927,96.8,2016-05-25 06:00:00+00:00,2016-06-01 00:16:52.280000+00:00,,,,,,John,,Shagonaby,,,1211 Bridge Acres Court,Placitas,NM,87043,United States,,,,,225774,1,,44674,2,1,John Shagonaby,'1211':3 '87043':9 'acr':5 'bridg':4 'court':6 'john':1 'nm':8 'placita':7 'shagonabi':2,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940925,50.0,2016-05-25 06:00:00+00:00,2016-06-01 00:15:05.902998+00:00,,,,,,Jose F.  and Joan Fenicle,,Martinez,,,889 Hwy. 165,Placitas,NM,87043,United States,,,,,225773,1,,44674,2,1,Jose F.  and Joan Fenicle Martinez,'165':9 '87043':12 '889':7 'f':2 'fenicl':5 'hwi':8 'joan':4 'jose':1 'martinez':6 'nm':11 'placita':10,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940924,25.0,2016-05-25 06:00:00+00:00,2016-06-01 00:13:24.092996+00:00,3195,,,,,Joan Halpin,,Houlson,,,1823 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,225772,1,,44674,2,1,Joan Halpin  Houlson,'1823':4 '87106':9 'albuquerqu':7 'dartmouth':5 'halpin':2 'houlson':3 'joan':1 'ne':6 'nm':8,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940930,25.0,2016-05-29 06:00:00+00:00,2016-06-01 00:18:59.822997+00:00,,,,,,Orlando,,Lucero,,,893 S. Hill Rd.,Bernalillo,NM,87004,United States,,,,,225777,1,,44674,2,1,Orlando  Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'rd':6,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964976,35.0,2016-06-02 06:00:00+00:00,2016-07-03 00:32:44.547000+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,230342,1,,45816,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964974,35.0,2016-06-02 06:00:00+00:00,2016-07-03 00:31:48.666997+00:00,,,,,,Erica,,Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,230341,1,,45816,2,1,Erica Oglesby,'46':3 '87043':9 'erica':1 'loop':6 'montana':5 'nm':8 'oglesbi':2 'placita':7 'vista':4,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964972,35.0,2016-06-02 06:00:00+00:00,2016-07-03 00:30:46.177004+00:00,,,,,,Alberta,,Weiss,,,4317 San Pedro Dr.,Albuquerque,NM,87109,United States,,,,,230339,1,,45816,2,1,Alberta Weiss,'4317':3 '87109':9 'alberta':1 'albuquerqu':7 'dr':6 'nm':8 'pedro':5 'san':4 'weiss':2,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964968,70.0,2016-06-02 06:00:00+00:00,2016-07-03 00:25:54.287002+00:00,,,,,,Michael,,RcReynolds,,,52 Placitas Trails Rd.,Placitas,NM,87043,United States,,,,,230335,1,,45816,2,1,Michael RcReynolds,"'52':3 '87043':9 'michael':1 'nm':8 'placita':4,7 'rcreynold':2 'rd':6 'trail':5",Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964970,50.0,2016-06-02 06:00:00+00:00,2016-07-03 00:28:51.157004+00:00,,,,,,Moises,,Gonzales,,,116 Derramadera NE,Albuquerque,NM,87113,United States,,,,,230337,1,,45816,2,1,Moises Gonzales,'116':3 '87113':8 'albuquerqu':6 'derramadera':4 'gonzal':2 'mois':1 'ne':5 'nm':7,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964971,35.0,2016-06-02 06:00:00+00:00,2016-07-03 00:29:47.957003+00:00,,,,,,Susan,,Siebert,,,7 Caminito Trail,Placitas,NM,87043,United States,,,,,230338,1,,45816,2,1,Susan Siebert,'7':3 '87043':8 'caminito':4 'nm':7 'placita':6 'siebert':2 'susan':1 'trail':5,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964969,20.0,2016-06-02 06:00:00+00:00,2016-07-03 00:27:22.416999+00:00,,,,,,Sara,,Weiss,,,4401 San Pedro Dr.,Albuquerque,NM,87109,United States,,,,,230336,1,,45816,2,1,Sara Weiss,'4401':3 '87109':9 'albuquerqu':7 'dr':6 'nm':8 'pedro':5 'san':4 'sara':1 'weiss':2,Monetary contribution,9805,Jodilynn Ortiz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
