id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252617,100.0,2009-10-16 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,Donated bumper stickers,,,Louise,,Delgado,,,1964 Regency Park,Rio Rancho,NM,87124,United States,,,,,14833,1,24,10847,2,2,Louise   Delgado,'1964':3 '87124':9 'delgado':2 'louis':1 'nm':8 'park':5 'rancho':7 'regenc':4 'rio':6,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252653,30.0,2009-10-16 06:00:00+00:00,2010-04-12 17:02:14.837003+00:00,,,Donated bumper stickers,,,Paul,,Caputo,,,3703 34th Circle SE,Rio Rancho,NM,87124,United States,,,,,14868,1,24,10847,2,2,Paul Caputo,'34th':4 '3703':3 '87124':10 'caputo':2 'circl':5 'nm':9 'paul':1 'rancho':8 'rio':7 'se':6,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252552,130.0,2009-10-16 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,Donated Bumper Stickers,,,John,Paul,Trujillo,,,667 Chaps Rd,Rio Rancho,NM,87124,United States,,,Sandoval County Sheriff,,14741,1,24,10847,2,2,John  Paul  Trujillo,'667':4 '87124':10 'chap':5 'john':1 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'trujillo':3,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243375,100.0,2009-10-27 06:00:00+00:00,2010-04-09 04:02:46.506998+00:00,5177,,,,,John,,Sapien,,,1600 West Ella Dr,Corrales,NM,87048,United States,,,,,9275,1,24,10847,2,1,John Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243376,100.0,2010-01-30 07:00:00+00:00,2010-04-08 06:00:00+00:00,2156,,,,,Max,,Mondragon,,,173 Calle Montoya PO Box 507,Bernalillo,NM,87004,United States,,,,,9276,1,24,10847,2,1,Max   Mondragon,'173':3 '507':8 '87004':11 'bernalillo':9 'box':7 'call':4 'max':1 'mondragon':2 'montoya':5 'nm':10 'po':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243377,500.0,2010-01-30 07:00:00+00:00,2010-04-09 04:14:36.413005+00:00,6208,,,,,N.A.,,Muller,,,Po Box 35280,Albuquerque,NM,87176,United States,,,Self employed/Rental Properties,,9278,1,1,10847,2,1,N.A.  Muller,'35280':5 '87176':8 'albuquerqu':6 'box':4 'muller':2 'n.a':1 'nm':7 'po':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252513,250.0,2010-02-04 07:00:00+00:00,2010-04-12 16:43:30.176999+00:00,,Donated 100 t-shirts,Campaign T-Shirts,,,John,Paul,Trujillo,,,667 Chaps Rd,Rio Rancho,NM,87124,United States,,,Sandoval County Sheriff,,14741,1,24,10847,2,2,John  Paul  Trujillo,'667':4 '87124':10 'chap':5 'john':1 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'trujillo':3,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243386,50.0,2010-02-25 07:00:00+00:00,2010-04-09 04:30:44.632996+00:00,,,,,,Ward,,Keller,,,47 Yucca Ln,Placitas,NM,87043,United States,,,,,9288,1,24,10847,2,1,Ward Keller,'47':3 '87043':8 'keller':2 'ln':5 'nm':7 'placita':6 'ward':1 'yucca':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243379,200.0,2010-02-25 07:00:00+00:00,2010-04-09 04:21:42.460001+00:00,,,,,,Patty,,Cline,,,10100 Sierra Hill Rd NW,Albuquerque,NM,87114,United States,,,,,9281,1,1,10847,2,1,Patty Cline,'10100':3 '87114':10 'albuquerqu':8 'cline':2 'hill':5 'nm':9 'nw':7 'patti':1 'rd':6 'sierra':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243391,50.0,2010-02-25 07:00:00+00:00,2010-04-09 04:35:27.913004+00:00,,,,,,Matthew,,Lucero,,,P.O. Box 231,Corrales,NM,87048,United States,,,,,9282,1,24,10847,2,1,Matthew Lucero,'231':5 '87048':8 'box':4 'corral':6 'lucero':2 'matthew':1 'nm':7 'p.o':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243401,100.0,2010-03-10 07:00:00+00:00,2010-04-09 04:47:30.913000+00:00,,,,,,Dennis,,Chavez,,,10600 Pastime Ave NW,Albuquerque,NM,87114,United States,,,,,9297,1,1,10847,2,1,Dennis Chavez,'10600':3 '87114':9 'albuquerqu':7 'ave':5 'chavez':2 'denni':1 'nm':8 'nw':6 'pastim':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243398,200.0,2010-03-10 07:00:00+00:00,2010-04-09 04:46:01.349999+00:00,,,,,,Joe,,Duran,,,PO BOX 853,Bernalillo,NM,87004,United States,,,,,9300,1,24,10847,2,1,Joe  Duran,'853':5 '87004':8 'bernalillo':6 'box':4 'duran':2 'joe':1 'nm':7 'po':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252534,120.0,2010-03-12 07:00:00+00:00,2010-04-12 16:46:25.710004+00:00,,,Corrugated White Plastic for signs,,,John,Paul,Trujillo,,,667 Chaps Rd,Rio Rancho,NM,87124,United States,,,Sandoval County Sheriff,,14741,1,24,10847,2,2,John  Paul  Trujillo,'667':4 '87124':10 'chap':5 'john':1 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'trujillo':3,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243404,100.0,2010-03-16 06:00:00+00:00,2010-04-09 05:12:08.273001+00:00,19991,,,,,,,,,"M.S.W.M., INC",PO Box 1222,Cuba,NM,87013,United States,,,,,9308,11,99,10847,2,1,"M.S.W.M., INC",'1222':5 '87013':8 'box':4 'cuba':6 'inc':2 'm.s.w.m':1 'nm':7 'po':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243406,100.0,2010-03-16 06:00:00+00:00,2010-04-09 05:13:21.447002+00:00,1223,,,,,Duane,,Hall,,,6532 Pasilla,Rio Rancho,NM,87144,United States,,,,,9310,1,99,10847,2,1,Duane Hall,'6532':3 '87144':8 'duan':1 'hall':2 'nm':7 'pasilla':4 'rancho':6 'rio':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243403,150.0,2010-03-16 06:00:00+00:00,2010-04-09 05:11:23.680001+00:00,17450,,,,,,,,,Canyon Concepts,137 Juniper Hill Road NE,Albuquerque,NM,87122,United States,,,,,9307,11,99,10847,2,1,Canyon Concepts,'137':3 '87122':10 'albuquerqu':8 'canyon':1 'concept':2 'hill':5 'junip':4 'ne':7 'nm':9 'road':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243405,25.0,2010-03-16 06:00:00+00:00,2010-04-09 05:12:53.507005+00:00,2087,,,,,Elizabeth,M.,Dailey,,,7109 Emily Street Ne,Albuquerque,NM,87109,United States,,,,,9309,1,99,10847,2,1,Elizabeth M. Dailey,'7109':4 '87109':10 'albuquerqu':8 'dailey':3 'elizabeth':1 'emili':5 'm':2 'ne':7 'nm':9 'street':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280274,200.0,2010-04-08 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,Carlos,,Pino,,,200 Calle Del Norte,Bernalillo,NM,87004,United States,,,,,26282,1,24,12896,2,1,Carlos  Pino,'200':3 '87004':9 'bernalillo':7 'call':4 'carlo':1 'del':5 'nm':8 'nort':6 'pino':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280278,500.0,2010-04-10 06:00:00+00:00,2010-05-07 00:39:35.909997+00:00,,,,,,Phil & Dolores,,Lucero,,,P.O. Box 231,Corrales,NM,87048,United States,,,Retired,,23170,1,24,12896,2,1,Phil & Dolores Lucero,'231':6 '87048':9 'box':5 'corral':7 'dolor':2 'lucero':3 'nm':8 'p.o':4 'phil':1,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280284,500.0,2010-04-12 06:00:00+00:00,2010-05-07 00:57:15.509998+00:00,3411,,,,,,,,,A-Autow Recovery LLP,112 Frontage Rd NE,Rio Rancho,NM,87124,USA,,,Towing,,23175,2,24,12896,2,1,A-Autow Recovery LLP,'112':6 '87124':13 'a-autow':1 'autow':3 'frontag':7 'llp':5 'ne':9 'nm':12 'rancho':11 'rd':8 'recoveri':4 'rio':10,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280286,500.0,2010-04-13 06:00:00+00:00,2010-05-06 06:00:00+00:00,5585,,,,,Paul,,Lucero,,,8414 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Self Employed,,23177,1,24,12896,2,1,Paul  Lucero,'8414':3 '87114':9 'albuquerqu':7 'guadalup':4 'lucero':2 'nm':8 'nw':6 'paul':1 'trail':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280285,500.0,2010-04-13 06:00:00+00:00,2010-05-06 06:00:00+00:00,5584,,,,,Janet,,Padilla,,,8414 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Self Employed,,23178,1,1,12896,2,1,Janet  Padilla,'8414':3 '87114':9 'albuquerqu':7 'guadalup':4 'janet':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280299,50.0,2010-04-19 06:00:00+00:00,2010-05-07 01:17:06.610004+00:00,,,,,,Gilbert & Ruby,,Montano,,,470 Old Church Road,Corrales,NM,87048,United States,,,,,23188,1,24,12896,2,1,Gilbert & Ruby Montano,'470':4 '87048':10 'church':6 'corral':8 'gilbert':1 'montano':3 'nm':9 'old':5 'road':7 'rubi':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280289,25.0,2010-04-19 06:00:00+00:00,2010-05-06 06:00:00+00:00,10301,,,,,,,,,Menual Television & Radio Service Co.,10700-A Menual NE,Albuquerque,NM,87112,United States,,,,,23182,2,1,12896,2,1,Menual Television & Radio Service Co.,"'10700':6 '87112':12 'albuquerqu':10 'co':5 'menual':1,8 'ne':9 'nm':11 'radio':3 'servic':4 'televis':2",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280293,50.0,2010-04-19 06:00:00+00:00,2010-05-07 01:11:58.286999+00:00,,,,,,Matthew,,Lucero,,,P.O. Box 231,Corrales,NM,87048,United States,,,,,23185,1,24,12896,2,1,Matthew Lucero,'231':5 '87048':8 'box':4 'corral':6 'lucero':2 'matthew':1 'nm':7 'p.o':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280308,200.0,2010-04-29 06:00:00+00:00,2010-05-07 01:24:32.639999+00:00,,,,,,Elizabeth,,Aguilar,,,P.O. Box 505,Corrales,NM,87048,United States,,,,,23192,1,,12896,2,1,Elizabeth Aguilar,'505':5 '87048':8 'aguilar':2 'box':4 'corral':6 'elizabeth':1 'nm':7 'p.o':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280302,200.0,2010-04-29 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,Adolph,,Gallegos,,,516 Superstition Dr SE,Rio Rancho,NM,87124,USA,,,,,23190,1,24,12896,2,1,Adolph   Gallegos,'516':3 '87124':10 'adolph':1 'dr':5 'gallego':2 'nm':9 'rancho':8 'rio':7 'se':6 'superstit':4,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292834,50.0,2010-05-11 06:00:00+00:00,2010-05-25 03:01:43.430002+00:00,3399,,,,,Jena & Wendell,,Wilmoth,,,Bernalillo,B,NM,87004,United States,,,,,31394,1,24,13585,2,1,Jena & Wendell  Wilmoth,'87004':7 'b':5 'bernalillo':4 'jena':1 'nm':6 'wendel':2 'wilmoth':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292844,100.0,2010-05-11 06:00:00+00:00,2010-05-25 03:08:18.896997+00:00,,cash,,,,Rudy,,Montoya,,,Bernalillo,Bernalillo,NM,87004,United States,,,,,31403,1,24,13585,2,1,Rudy Montoya,"'87004':6 'bernalillo':3,4 'montoya':2 'nm':5 'rudi':1",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292841,250.0,2010-05-11 06:00:00+00:00,2010-05-25 03:05:21.570000+00:00,121,,,,,Julian & Anita,,Padilla,,,8414 Guadalupe TRL NW,Albuquerque,NM,87114,United States,,,Retired,,31400,1,1,13585,2,1,Julian & Anita Padilla,'8414':4 '87114':10 'albuquerqu':8 'anita':2 'guadalup':5 'julian':1 'nm':9 'nw':7 'padilla':3 'trl':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292838,50.0,2010-05-11 06:00:00+00:00,2010-05-25 03:03:10.409996+00:00,3136,,,,,Richard,,Tucker,,,Placitas,Placitas,NM,87043,USA,,,,,31397,1,24,13585,2,1,Richard Tucker,"'87043':6 'nm':5 'placita':3,4 'richard':1 'tucker':2",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292842,350.0,2010-05-13 06:00:00+00:00,2010-05-25 03:07:06.177003+00:00,,Cash,,,,Rikko,,Varjan,,,24 Rainbow Valley Road,Placitas,NM,87043,United States,,,Self Employed,,31401,1,24,13585,2,1,Rikko Varjan,'24':3 '87043':9 'nm':8 'placita':7 'rainbow':4 'rikko':1 'road':6 'valley':5 'varjan':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292898,50.0,2010-05-19 06:00:00+00:00,2010-05-25 04:15:59.766998+00:00,5470,,,,,William & Miranda,,Sapien,,,PO BOX 151,Bernalillo,NM,87004,United States,,,,,31423,1,24,13585,2,1,William & Miranda Sapien,'151':6 '87004':9 'bernalillo':7 'box':5 'miranda':2 'nm':8 'po':4 'sapien':3 'william':1,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292895,150.0,2010-05-20 06:00:00+00:00,2010-05-25 04:14:50.563000+00:00,1576,,,,,George & Veronica,,Perez,,,PO Box 819,Bernalillo,NM,87004,United States,,,,,31427,1,24,13585,2,1,George & Veronica Perez,'819':6 '87004':9 'bernalillo':7 'box':5 'georg':1 'nm':8 'perez':3 'po':4 'veronica':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294208,100.0,2010-05-20 06:00:00+00:00,2010-05-26 03:33:09.466998+00:00,3116,,,,,Thomas & Joanne,,Ashe,,,50 Sandia Lane,Placitas,NM,87043,United States,,,,,32417,1,24,13585,2,1,Thomas & Joanne Ashe,'50':4 '87043':9 'ash':3 'joann':2 'lane':6 'nm':8 'placita':7 'sandia':5 'thoma':1,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294205,100.0,2010-05-24 06:00:00+00:00,2010-05-26 03:31:11.640000+00:00,,Cash,,,,Steve,,Gudelj,,,#1 Dream Catcher Trail,Placitas,NM,87043,United States,,,,,32415,1,24,13585,2,1,Steve  Gudelj,'1':3 '87043':9 'catcher':5 'dream':4 'gudelj':2 'nm':8 'placita':7 'steve':1 'trail':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305623,500.0,2010-06-09 06:00:00+00:00,2010-06-28 20:25:23.609997+00:00,1025,,,,,Richard,,Zanotti,,,4001 Souhtern Blvd SE,Rio Rancho,NM,87124,United States,,,Sales,,38738,1,24,15933,2,1,Richard Zanotti,'4001':3 '87124':10 'blvd':5 'nm':9 'rancho':8 'richard':1 'rio':7 'se':6 'souhtern':4 'zanotti':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305626,100.0,2010-06-14 06:00:00+00:00,2010-06-28 20:27:32.789998+00:00,4007,,,,,Harry,,Lyle,,,PO Box 241,Jemez Springs,NM,87025,USA,,,,,38740,1,,15933,2,1,Harry Lyle,'241':5 '87025':9 'box':4 'harri':1 'jemez':6 'lyle':2 'nm':8 'po':3 'spring':7,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321991,100.0,2010-07-27 06:00:00+00:00,2010-09-11 02:57:44.222996+00:00,,Cash,,,,Jeff,,Micono,,,Rio Rancho,Rio Rancho,NM,87124,United States,,,,,47429,1,24,16995,2,1,Jeff Micono,"'87124':8 'jeff':1 'micono':2 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321992,100.0,2010-07-27 06:00:00+00:00,2010-09-11 03:00:10.886996+00:00,,,,,,Annelle,,Brown,,,Bernalillo,Bernalillo,NM,87001,United States,,,,,47430,1,24,16995,2,1,Annelle Brown,"'87001':6 'annell':1 'bernalillo':3,4 'brown':2 'nm':5",Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321996,15.0,2010-08-06 06:00:00+00:00,2010-09-11 03:09:58.442999+00:00,,paid for permit,Permit for signs,,,Tim,,Lucero,,,PO Box 827,Algodones,NM,87001,United States,,,,,47435,1,24,16995,2,2,Tim Lucero,'827':5 '87001':8 'algodon':6 'box':4 'lucero':2 'nm':7 'po':3 'tim':1,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321995,130.0,2010-08-10 06:00:00+00:00,2010-09-11 03:07:40.189996+00:00,,Purchased 4000 flyers,Purchase Flyers,,,Tim,,Lucero,,,PO Box 827,Algodones,NM,87001,United States,,,,,47435,1,24,16995,2,2,Tim Lucero,'827':5 '87001':8 'algodon':6 'box':4 'lucero':2 'nm':7 'po':3 'tim':1,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321952,100.0,2010-08-11 06:00:00+00:00,2010-09-11 02:14:50.860003+00:00,1656,,,,,George & Veronica,,Perez,,,PO Box 819,Bernalillo,NM,87004,United States,,,Self Employed,,47395,1,24,16995,2,1,George & Veronica  Perez,'819':6 '87004':9 'bernalillo':7 'box':5 'georg':1 'nm':8 'perez':3 'po':4 'veronica':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321954,250.0,2010-08-14 06:00:00+00:00,2010-09-11 02:17:29.296997+00:00,287,,,,,Webre,,Craig,,,536 Danos Street,Raceland,LA,70394,USA,,,Sheriff,,47397,1,200,16995,2,1,Webre Craig,'536':3 '70394':8 'craig':2 'dano':4 'la':7 'raceland':6 'street':5 'webr':1,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321956,100.0,2010-08-17 06:00:00+00:00,2010-09-10 06:00:00+00:00,2772,,,,,,,,,LLP Silva's Saloon,PO Box 244,Bernalillo,NM,87004,United States,,,,,47405,2,24,16995,2,1,LLP Silva's Saloon,'244':7 '87004':10 'bernalillo':8 'box':6 'llp':1 'nm':9 'po':5 'saloon':4 'silva':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321958,500.0,2010-08-18 06:00:00+00:00,2010-09-11 02:20:22.103002+00:00,6051,,,,,Elizabeth,,Aguilar,,,P.O. Box 505,Corrales,NM,87048,United States,,,Retired,,23192,1,,16995,2,1,Elizabeth Aguilar,'505':5 '87048':8 'aguilar':2 'box':4 'corral':6 'elizabeth':1 'nm':7 'p.o':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321961,100.0,2010-08-18 06:00:00+00:00,2010-09-11 02:22:39.640000+00:00,,,,,,Lemuel,,Martinez,,,1500 Idalia,Bernalillo,NM,87004,United States,,,,,47403,1,24,16995,2,1,Lemuel Martinez,'1500':3 '87004':7 'bernalillo':5 'idalia':4 'lemuel':1 'martinez':2 'nm':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321968,250.0,2010-08-30 06:00:00+00:00,2010-09-11 02:32:41.753002+00:00,,Tim Lucero For Sheriff Hats,Baseball Caps,,,John,Paul,Trujillo,,,667 Chaps Rd,Rio Rancho,NM,87124,United States,,,Sandoval County Sheriff,,14741,1,24,16995,2,2,John  Paul  Trujillo,'667':4 '87124':10 'chap':5 'john':1 'nm':9 'paul':2 'rancho':8 'rd':6 'rio':7 'trujillo':3,In Kind contribution,2555,Timothy T. Lucero,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336668,750.0,2010-09-09 06:00:00+00:00,2010-10-05 03:25:01.077001+00:00,23383,,,,,,,,,"Carpenter & Stout, LTD.","1600 University BLVD, NE Suite A",Albuquerque,NM,87102,United States,,,Attorney,,53311,13,99,17385,2,1,"Carpenter & Stout, LTD.",'1600':4 '87102':12 'albuquerqu':10 'blvd':6 'carpent':1 'ltd':3 'ne':7 'nm':11 'stout':2 'suit':8 'univers':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336669,100.0,2010-09-09 06:00:00+00:00,2010-10-05 03:26:43.820002+00:00,1131,,,,,Greg,,Ireland,,,2401 Manzano Loop NE,Rio Rancho,NM,87124,USA,,,,,53312,1,24,17385,2,1,Greg Ireland,'2401':3 '87124':10 'greg':1 'ireland':2 'loop':5 'manzano':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336667,500.0,2010-09-15 06:00:00+00:00,2010-10-05 03:18:39.737001+00:00,1013,,,,,,,,,INT'L Brotherhood of Teamsters Local 492,4269 Balloon Park NE,Albuquerque,NM,87109,USA,,,Union,,53310,3,99,17385,2,1,INT'L Brotherhood of Teamsters Local 492,'4269':8 '492':7 '87109':14 'albuquerqu':12 'balloon':9 'brotherhood':3 'int':1 'l':2 'local':6 'ne':11 'nm':13 'park':10 'teamster':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336666,75.0,2010-09-19 06:00:00+00:00,2010-10-05 03:15:30.372998+00:00,3428,,,,,Jena & Wendell,,Wilmoth,,,Bernalillo,B,NM,87004,United States,,,,,31394,1,24,17385,2,1,Jena & Wendell  Wilmoth,'87004':7 'b':5 'bernalillo':4 'jena':1 'nm':6 'wendel':2 'wilmoth':3,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336665,500.0,2010-09-20 06:00:00+00:00,2010-10-05 03:14:55.837001+00:00,191,,,,,Julian & Anita,,Padilla,,,8414 Guadalupe TRL NW,Albuquerque,NM,87114,United States,,,Retired,,31400,1,1,17385,2,1,Julian & Anita Padilla,'8414':4 '87114':10 'albuquerqu':8 'anita':2 'guadalup':5 'julian':1 'nm':9 'nw':7 'padilla':3 'trl':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336664,250.0,2010-09-24 06:00:00+00:00,2010-10-05 03:14:17.587003+00:00,1843,,,,,Carl & Sara,,Sheeler,,,4179 Palmetto Way,San Diego,CA,92103,USA,,,Self employed,,53309,1,200,17385,2,1,Carl & Sara Sheeler,'4179':4 '92103':10 'ca':9 'carl':1 'diego':8 'palmetto':5 'san':7 'sara':2 'sheeler':3 'way':6,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336661,75.0,2010-09-26 06:00:00+00:00,2010-10-05 03:08:22.883001+00:00,5588,,,,,William & Miranda,,Sapien,,,PO BOX 151,Bernalillo,NM,87004,United States,,,,,31423,1,24,17385,2,1,William & Miranda Sapien,'151':6 '87004':9 'bernalillo':7 'box':5 'miranda':2 'nm':8 'po':4 'sapien':3 'william':1,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336662,200.0,2010-09-28 06:00:00+00:00,2010-10-05 03:10:19.286999+00:00,7018,,,,,Louis & Theresa,,Valencia,,,"2785 West Island Dr, SE",Rio Rancho,NM,87124,United States,,,,,53307,1,24,17385,2,1,Louis & Theresa Valencia,'2785':4 '87124':12 'dr':7 'island':6 'loui':1 'nm':11 'rancho':10 'rio':9 'se':8 'theresa':2 'valencia':3 'west':5,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336663,200.0,2010-10-01 06:00:00+00:00,2010-10-05 03:11:00.710001+00:00,,cash,,,,Carlos,,Pino,,,200 Calle Del Norte,Bernalillo,NM,87004,United States,,,"Sheriff, Retired",,23168,1,24,17385,2,1,Carlos Pino,'200':3 '87004':9 'bernalillo':7 'call':4 'carlo':1 'del':5 'nm':8 'nort':6 'pino':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357393,75.0,2010-10-10 06:00:00+00:00,2010-10-19 03:09:55.767001+00:00,627,,,,,Patricia & Lawrence,,Baltimore,,,184 Pearl Dr NE,Rio Rancho,NM,87124,United States,,,,,58860,1,24,19198,2,1,Patricia & Lawrence Baltimore,'184':4 '87124':11 'baltimor':3 'dr':6 'lawrenc':2 'ne':7 'nm':10 'patricia':1 'pearl':5 'rancho':9 'rio':8,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357392,200.0,2010-10-11 06:00:00+00:00,2010-10-19 03:07:46.060003+00:00,11267,,,,,Kevin & Susan,,Brown,,,3803 Calle Castano NE,Albuquerque,NM,87111,United States,,,,,58859,1,1,19198,2,1,Kevin & Susan Brown,'3803':4 '87111':10 'albuquerqu':8 'brown':3 'call':5 'castano':6 'kevin':1 'ne':7 'nm':9 'susan':2,Monetary contribution,2555,Timothy T. Lucero,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
