id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
48464,1000.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95422,,Stuart,,Ingle,,,2106 W University Dr,Portales,NM,88130,,,,,,,1,,541,2,1,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
11432,57.9,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1796500,,,,,,,,,,,,,,,,,,,2574,2,3,,,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
127781,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669718,,David,,Stone,,,109 East 2ND,Portales,NM,88130,,,,,,,11,,1841,2,1,David  Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11433,8.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669733,,,,,,,,,,,,,,,,,,,1841,2,3,,,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11556,9.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826769,,,,,,,,,,,,,,,,,,,2790,2,3,,,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
132259,300.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826950,,Gay,,Kernan,,,928 West Mesa Verde,Hobbs,NM,88240,,,,,,,11,,2790,2,1,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2008-10-30 06:00:00+00:00,Second General
139845,20.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884472,,Christy,,Vandenberg,,,PO Box 1264,Portales,NM,88130,,,,,,,11,,1109,2,1,Christy  Vandenberg,'1264':5 '88130':8 'box':4 'christi':1 'nm':7 'po':3 'portal':6 'vandenberg':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2008-12-04 07:00:00+00:00,Third General
158937,35.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935909,,David,,Bonner,,,310 S Main,Portales,NM,88130,,,,,,,11,,1293,2,1,David  Bonner,'310':3 '88130':8 'bonner':2 'david':1 'main':5 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158936,35.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935908,,Mark,,Bergman,,,819 W 19th,Portales,NM,88130,,,,,,,11,,1293,2,1,Mark  Bergman,'19th':5 '819':3 '88130':8 'bergman':2 'mark':1 'nm':7 'portal':6 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158938,20.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935910,,Nancy,,Belcher,,,1301 S Abiliene,Portales,NM,88130,,,,,,,11,,1293,2,1,Nancy  Belcher,'1301':3 '88130':8 'abilien':5 'belcher':2 'nanci':1 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158935,35.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935907,,Marshall,,Stinnett,,,220 S Ave E,Portales,NM,88130,,,,,,,11,,1293,2,1,Marshall  Stinnett,'220':3 '88130':9 'ave':5 'e':6 'marshal':1 'nm':8 'portal':7 'stinnett':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158232,175.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1930960,,Lonnie,,Berry,,,1204 Libra,Portales,NM,88130,,,,,,,11,,1293,2,1,Lonnie  Berry,'1204':3 '88130':7 'berri':2 'libra':4 'lonni':1 'nm':6 'portal':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158206,20.0,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929270,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,,,,,,,11,,1293,2,1,Sharon  Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158205,2000.0,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929267,,David,,Stone,,,109 E 2nd,Portales,NM,88130,,,,,,,11,,1293,2,1,David  Stone,'109':3 '2nd':5 '88130':8 'david':1 'e':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158949,20.0,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935921,,Stephen,,Doerr,,,212 W 1st,Portales,NM,88130,,,,,,,11,,1293,2,1,Stephen  Doerr,'1st':5 '212':3 '88130':8 'doerr':2 'nm':7 'portal':6 'stephen':1 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158946,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935918,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,,,,,,,11,,1293,2,1,Sharon  Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158974,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935946,,Donna,,Mowrer,,,408 Broadmoor Acres,Portales,NM,88130,,,,,,,11,,1293,2,1,Donna  Mowrer,'408':3 '88130':8 'acr':5 'broadmoor':4 'donna':1 'mowrer':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158942,50.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935914,,Scott,,Davis,,,101 S Main,Portales,NM,88130,,,,,,,11,,1293,2,1,Scott  Davis,'101':3 '88130':8 'davi':2 'main':5 'nm':7 'portal':6 'scott':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158984,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935956,,Adam,,Kokesh,,,PO Box 1062,Santa Fe,NM,87504,,,,,,,11,,1293,2,1,Adam  Kokesh,'1062':5 '87504':9 'adam':1 'box':4 'fe':7 'kokesh':2 'nm':8 'po':3 'santa':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158971,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935943,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,,,,,,,11,,1293,2,1,Bill  Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158941,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935913,,Ron,,Jackson,,,109 E 2nd,Portales,NM,88130,,,,,,,11,,1293,2,1,Ron  Jackson,'109':3 '2nd':5 '88130':8 'e':4 'jackson':2 'nm':7 'portal':6 'ron':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158950,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935922,,Larry,,Smith,,,1576 S RR 8,Portales,NM,88130,,,,,,,11,,1293,2,1,Larry  Smith,'1576':3 '8':6 '88130':9 'larri':1 'nm':8 'portal':7 'rr':5 'smith':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158978,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935950,,Rose,,Robbins,,,42519 US 70,Portales,NM,88130,,,,,,,11,,1293,2,1,Rose  Robbins,'42519':3 '70':5 '88130':8 'nm':7 'portal':6 'robbin':2 'rose':1 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158939,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935911,,Shelly,,Gilmore,,,1901 S Ave I,Portales,NM,88130,,,,,,,11,,1293,2,1,Shelly  Gilmore,'1901':3 '88130':9 'ave':5 'gilmor':2 'nm':8 'portal':7 'shelli':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158968,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935940,,Gail,,Cissell,,,1853 S RR 8,Portales,NM,88130,,,,,,,11,,1293,2,1,Gail  Cissell,'1853':3 '8':6 '88130':9 'cissel':2 'gail':1 'nm':8 'portal':7 'rr':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158948,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935920,,Susan,,Dick,,,1604 S Ave D,Portales,NM,88130,,,,,,,11,,1293,2,1,Susan  Dick,'1604':3 '88130':9 'ave':5 'd':6 'dick':2 'nm':8 'portal':7 'susan':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158976,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935948,,James,,D'Agostino,,,416 E 17th Ln,Portales,NM,88130,,,,,,,11,,1293,2,1,James  D'Agostino,'17th':6 '416':4 '88130':10 'agostino':3 'd':2 'e':5 'jame':1 'ln':7 'nm':9 'portal':8,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158943,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935915,,Janet,,Collins,,,109 W 1st,Portales,NM,88130,,,,,,,11,,1293,2,1,Janet  Collins,'109':3 '1st':5 '88130':8 'collin':2 'janet':1 'nm':7 'portal':6 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158964,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935936,,Tommy,,Heflin,,,PO Box 1236,Portales,NM,88130,,,,,,,11,,1293,2,1,Tommy  Heflin,'1236':5 '88130':8 'box':4 'heflin':2 'nm':7 'po':3 'portal':6 'tommi':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158952,70.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935924,,Charlie,,Sorgen,,,1914 NM 236,Portales,NM,88130,,,,,,,11,,1293,2,1,Charlie  Sorgen,"'1914':3 '236':5 '88130':8 'charli':1 'nm':4,7 'portal':6 'sorgen':2",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158972,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935944,,Seth,,Pritchett,,,826 W 19th,Portales,NM,88130,,,,,,,11,,1293,2,1,Seth  Pritchett,'19th':5 '826':3 '88130':8 'nm':7 'portal':6 'pritchett':2 'seth':1 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158947,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935919,,Eldin,,Cooper,,,604 E 17th ln,Portales,NM,88130,,,,,,,11,,1293,2,1,Eldin  Cooper,'17th':5 '604':3 '88130':9 'cooper':2 'e':4 'eldin':1 'ln':6 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158940,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935912,,Sarah,,Martinez,,,1500 S Ave K,Portales,NM,88130,,,,,,,11,,1293,2,1,Sarah  Martinez,'1500':3 '88130':9 'ave':5 'k':6 'martinez':2 'nm':8 'portal':7 'sarah':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158951,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935923,,John,,Pugh,,,PO Box 1074,Portales,NM,88130,,,,,,,11,,1293,2,1,John  Pugh,'1074':5 '88130':8 'box':4 'john':1 'nm':7 'po':3 'portal':6 'pugh':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158954,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935926,,Bill,,Rush,,,1174 S RR 29,Portales,NM,88130,,,,,,,11,,1293,2,1,Bill  Rush,'1174':3 '29':6 '88130':9 'bill':1 'nm':8 'portal':7 'rr':5 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158975,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935947,,Lory,,Adams,,,607 S RR P,Portales,NM,88130,,,,,,,11,,1293,2,1,Lory  Adams,'607':3 '88130':9 'adam':2 'lori':1 'nm':8 'p':6 'portal':7 'rr':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158961,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935933,,Shelby,,McCready,,,1500 S Ave K,Portales,NM,88130,,,,,,,11,,1293,2,1,Shelby  McCready,'1500':3 '88130':9 'ave':5 'k':6 'mccreadi':2 'nm':8 'portal':7 'shelbi':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158963,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935935,,Rick,,Short,,,316 N Knowville,Portales,NM,88130,,,,,,,11,,1293,2,1,Rick  Short,'316':3 '88130':8 'knowvill':5 'n':4 'nm':7 'portal':6 'rick':1 'short':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158934,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935906,,Wayne,,Baker,,,120 S Ave A,Portales,NM,88130,,,,,,,11,,1293,2,1,Wayne  Baker,'120':3 '88130':9 'ave':5 'baker':2 'nm':8 'portal':7 'wayn':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158962,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935934,,Gib,,Tompkins,,,100 Yucca Dr,Portales,NM,88130,,,,,,,11,,1293,2,1,Gib  Tompkins,'100':3 '88130':8 'dr':5 'gib':1 'nm':7 'portal':6 'tompkin':2 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158955,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935927,,Arthur,G,Hurst,,,2105 S Ave I Pl,Portales,NM,88130,,,,,,,11,,1293,2,1,Arthur G Hurst,'2105':4 '88130':11 'arthur':1 'ave':6 'g':2 'hurst':3 'nm':10 'pl':8 'portal':9,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158981,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935953,,Keith,,Thomas,,,312 S Main,Portales,NM,88130,,,,,,,11,,1293,2,1,Keith  Thomas,'312':3 '88130':8 'keith':1 'main':5 'nm':7 'portal':6 'thoma':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158966,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935938,,Kasey,,Vaughan,,,834 E Brazos,Portales,NM,88130,,,,,,,11,,1293,2,1,Kasey  Vaughan,'834':3 '88130':8 'brazo':5 'e':4 'kasey':1 'nm':7 'portal':6 'vaughan':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158958,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935930,,Crela,,Heflin,,,277A NM 88,Portales,NM,88130,,,,,,,11,,1293,2,1,Crela  Heflin,"'277a':3 '88':5 '88130':8 'crela':1 'heflin':2 'nm':4,7 'portal':6",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158973,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935945,,Doug,,Turner,,,PO Box 285,Abq,NM,87103,,,,,,,11,,1293,2,1,Doug  Turner,'285':5 '87103':8 'abq':6 'box':4 'doug':1 'nm':7 'po':3 'turner':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158980,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935952,,Steve,,Davis,,,501 E 16th St,Portales,NM,88130,,,,,,,11,,1293,2,1,Steve   Davis,'16th':5 '501':3 '88130':9 'davi':2 'e':4 'nm':8 'portal':7 'st':6 'steve':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158960,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935932,,Brian,,Moore,,,PO Box 56,Clovis,NM,88101,,,,,,,11,,1293,2,1,Brian   Moore,'56':5 '88101':8 'box':4 'brian':1 'clovi':6 'moor':2 'nm':7 'po':3,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158933,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935905,,Richard,,Bradfute,,,108 E 17th ln,Portales,NM,88130,,,,,,,11,,1293,2,1,Richard   Bradfute,'108':3 '17th':5 '88130':9 'bradfut':2 'e':4 'ln':6 'nm':8 'portal':7 'richard':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158957,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935929,,Lee,,Hilliard,,,112 E 4th St,Portales,NM,88130,,,,,,,11,,1293,2,1,Lee   Hilliard,'112':3 '4th':5 '88130':9 'e':4 'hilliard':2 'lee':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11964,99.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929303,,,,,,,,,,,,,,,,,,,1293,2,3,,,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158953,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935925,,Herschell,,Nixon,,,633 NM 467,Portales,NM,88130,,,,,,,11,,1293,2,1,Herschell  Nixon,"'467':5 '633':3 '88130':8 'herschel':1 'nixon':2 'nm':4,7 'portal':6",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158983,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935955,,Sam,,Duzard,,,227 S Main,Portales,NM,88130,,,,,,,11,,1293,2,1,Sam  Duzard,'227':3 '88130':8 'duzard':2 'main':5 'nm':7 'portal':6 'sam':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158967,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935939,,Phillip,,Russell,,,233A NM 267,Portales,NM,88130,,,,,,,11,,1293,2,1,Phillip  Russell,"'233a':3 '267':5 '88130':8 'nm':4,7 'phillip':1 'portal':6 'russel':2",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11965,54.66,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935961,,,,,,,,,,,,,,,,,,,1293,2,3,,,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158965,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935937,,Lonnie,,Alexander,,,479 S RR W,Portales,NM,88130,,,,,,,11,,1293,2,1,Lonnie  Alexander,'479':3 '88130':9 'alexand':2 'lonni':1 'nm':8 'portal':7 'rr':5 'w':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158977,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935949,,Gary,,Creighton,,,408 E 16th St,Portales,NM,88130,,,,,,,11,,1293,2,1,Gary  Creighton,'16th':5 '408':3 '88130':9 'creighton':2 'e':4 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158956,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935928,,Gary,,Fields,,,507 E 16th St,Portales,NM,88130,,,,,,,11,,1293,2,1,Gary  Fields,'16th':5 '507':3 '88130':9 'e':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158979,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935951,,Nancy,,Gentry,,,PO Box 381,Portales,NM,88130,,,,,,,11,,1293,2,1,Nancy  Gentry,'381':5 '88130':8 'box':4 'gentri':2 'nanci':1 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158969,20.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935941,,Mickie,,Williams,,,312 E 17th St,Portales,NM,88130,,,,,,,11,,1293,2,1,Mickie  Williams,'17th':5 '312':3 '88130':9 'e':4 'micki':1 'nm':8 'portal':7 'st':6 'william':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158945,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935917,,Leo,,Montoya,,,1616 S Ave E,Portales,NM,88130,,,,,,,11,,1293,2,1,Leo  Montoya,'1616':3 '88130':9 'ave':5 'e':6 'leo':1 'montoya':2 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158982,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935954,,Hubert,,Morgan,,,1509 S Ave D,Portales,NM,88130,,,,,,,11,,1293,2,1,Hubert  Morgan,'1509':3 '88130':9 'ave':5 'd':6 'hubert':1 'morgan':2 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158959,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935931,,Karen,,Inge,,,1586 S RR 4,Portales,NM,88130,,,,,,,11,,1293,2,1,Karen  Inge,'1586':3 '4':6 '88130':9 'ing':2 'karen':1 'nm':8 'portal':7 'rr':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158944,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935916,,Robert,,Encinias,,,2006 W Aspen,Portales,NM,88130,,,,,,,11,,1293,2,1,Robert  Encinias,'2006':3 '88130':8 'aspen':5 'encinia':2 'nm':7 'portal':6 'robert':1 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158970,35.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935942,,Bud,,Heflin,,,PO Box 1143,Portales,NM,88130,,,,,,,11,,1293,2,1,Bud  Heflin,'1143':5 '88130':8 'box':4 'bud':1 'heflin':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
239396,70.0,2009-10-14 06:00:00+00:00,2010-04-07 03:26:47.820002+00:00,,,,,,,,,,Brewer Mitsubishi,2020 Mabry Dr,Clovis,NM,88101,United States,,,car sales,,6611,2,6,10473,2,1,Brewer Mitsubishi,'2020':3 '88101':8 'brewer':1 'clovi':6 'dr':5 'mabri':4 'mitsubishi':2 'nm':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239429,35.0,2009-10-14 06:00:00+00:00,2010-04-07 03:43:52.867001+00:00,,,,,,,,,,J H Jennings DDS,1920 Avondale Blvd,Clovis,NM,88101,United States,,,Dentist,,6642,2,6,10473,2,1,J H Jennings DDS,'1920':5 '88101':10 'avondal':6 'blvd':7 'clovi':8 'dds':4 'h':2 'j':1 'jen':3 'nm':9,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239417,35.0,2009-10-14 06:00:00+00:00,2010-04-07 03:37:50.663004+00:00,,pierpoint,,,,,,,,,,,,,,,,,,,,,10473,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
