id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872879,100.0,2016-03-08 07:00:00+00:00,2016-04-03 00:36:21.130001+00:00,,Cash,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,210906,1,20,42825,2,1,Carl Jeffrey and Donna Swanson,'146':6 '88310':12 'alamogordo':10 'carl':1 'donna':4 'dr':9 'jeffrey':2 'nm':11 'pedro':8 'san':7 'swanson':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872878,100.0,2016-03-09 07:00:00+00:00,2016-04-03 00:34:53.666996+00:00,709,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,210905,1,20,42825,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903994,50.0,2016-04-01 06:00:00+00:00,2016-04-10 20:52:02.496999+00:00,716,Campaign Donation,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,210905,1,20,42825,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928857,20.0,2016-04-05 06:00:00+00:00,2016-05-05 23:20:03.266998+00:00,,Cash Donation,,,,Sylvia,,Aronson,,,1301 Iowa Ave,Alamogordo,NM,88310,United States,,,,,214841,1,20,43838,2,1,Sylvia Aronson,'1301':3 '88310':8 'alamogordo':6 'aronson':2 'ave':5 'iowa':4 'nm':7 'sylvia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928860,150.0,2016-04-07 06:00:00+00:00,2016-05-05 23:25:49.009999+00:00,1637,,,,,Douglas and Carla,,Kerr,,,3102 Thunder Rd.,Alamogordo,NM,88310,United States,,,Retired,,221131,1,20,43838,2,1,Douglas and Carla Kerr,'3102':5 '88310':10 'alamogordo':8 'carla':3 'dougla':1 'kerr':4 'nm':9 'rd':7 'thunder':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928862,20.0,2016-04-15 06:00:00+00:00,2016-05-05 23:27:24.673003+00:00,1476,,,,,Valerie,J.,Hubbard,,,623 1/2 W. San Francisco St. Unit B,Santa Fe,NM,87501,United States,,,,,221134,1,27,43838,2,1,Valerie J. Hubbard,'1/2':5 '623':4 '87501':15 'b':11 'fe':13 'francisco':8 'hubbard':3 'j':2 'nm':14 'san':7 'santa':12 'st':9 'unit':10 'valeri':1 'w':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928864,50.0,2016-04-18 06:00:00+00:00,2016-05-05 23:29:28.660001+00:00,9699,,,,,Patrocinia,,Duran,,,2531 Hamilton Rd. #16,Alamogordo,NM,88310,United States,,,,,221136,1,,43838,2,1,Patrocinia Duran,'16':6 '2531':3 '88310':9 'alamogordo':7 'duran':2 'hamilton':4 'nm':8 'patrocinia':1 'rd':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928865,500.0,2016-04-25 06:00:00+00:00,2016-05-05 23:32:11.166997+00:00,8381,,,,,David,H.,Townsend,,,2607 Saint Andrews Ct.,Alamogordo,NM,88310,United States,,,Retired,,221138,1,20,43838,2,1,David H. Townsend,'2607':4 '88310':10 'alamogordo':8 'andrew':6 'ct':7 'david':1 'h':2 'nm':9 'saint':5 'townsend':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929569,500.0,2016-04-27 06:00:00+00:00,2016-05-06 22:33:33.890000+00:00,,,Campaign Services,,,,,,,NMHDCC (New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,221460,4,1,43838,2,2,NMHDCC (New Mexico House Democratic Campaign Committee,'27066':10 '87125':13 'albuquerqu':11 'box':9 'campaign':6 'committe':7 'democrat':5 'hous':4 'mexico':3 'new':2 'nm':12 'nmhdcc':1 'po':8,In Kind contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928867,50.0,2016-04-27 06:00:00+00:00,2016-05-05 23:36:45.633004+00:00,1060,,,,,Liz,,Nowotenski,,,581 Crown St. Apt 28,Meriden,CT,6450,United States,,,,,221140,1,99,43838,2,1,Liz Nowotenski,'28':7 '581':3 '6450':10 'apt':6 'crown':4 'ct':9 'liz':1 'meriden':8 'nowotenski':2 'st':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928866,50.0,2016-04-28 06:00:00+00:00,2016-05-05 23:36:09.622996+00:00,1883,,,,,William,M.,Rebert,,,6202 32nd Ave NW,Seattle,WA,98107,United States,,,,,221139,1,99,43838,2,1,William M. Rebert,'32nd':5 '6202':4 '98107':10 'ave':6 'm':2 'nw':7 'rebert':3 'seattl':8 'wa':9 'william':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938285,500.0,2016-04-29 06:00:00+00:00,2016-05-22 21:55:59.457003+00:00,5238,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,PAC,,224243,4,99,44466,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
928868,20.0,2016-04-29 06:00:00+00:00,2016-05-05 23:45:43.703001+00:00,1005,,,,,Bette,J.,Garland,,,920 W. 3rd St. Apt. 18,Clinton,IN,47842,United States,,,,,221142,1,99,43838,2,1,Bette J. Garland,'18':9 '3rd':6 '47842':12 '920':4 'apt':8 'bett':1 'clinton':10 'garland':3 'j':2 'st':7 'w':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938283,0.14,2016-04-30 06:00:00+00:00,2016-05-22 21:53:51.307002+00:00,,Earning Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,44466,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938289,30.0,2016-05-02 06:00:00+00:00,2016-05-22 22:03:55.139996+00:00,1014,,,,,Sylvia,,Parker,,,2001 Hopewell Street Apt F154,Santa Fe,NM,87505,United States,,,,,224245,1,27,44466,2,1,Sylvia Parker,'2001':3 '87505':11 'apt':6 'f154':7 'fe':9 'hopewel':4 'nm':10 'parker':2 'santa':8 'street':5 'sylvia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938311,100.0,2016-05-02 06:00:00+00:00,2016-05-22 23:55:20.397003+00:00,3454,,,,,Shirley,,Kelly,,,10228 Pinehurst Dr.,Austin,TX,78747,United States,,,,,224266,1,99,44466,2,1,Shirley Kelly,'10228':3 '78747':8 'austin':6 'dr':5 'kelli':2 'pinehurst':4 'shirley':1 'tx':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938288,100.0,2016-05-03 06:00:00+00:00,2016-05-22 22:01:45.929997+00:00,8127,,,,,Rosemarie,,Ferrara,,,618 Andergill,Alamogordo,NM,88310,United States,,,,,224244,1,20,44466,2,1,Rosemarie Ferrara,'618':3 '88310':7 'alamogordo':5 'andergil':4 'ferrara':2 'nm':6 'rosemari':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938286,150.0,2016-05-03 06:00:00+00:00,2016-05-22 21:58:27.367003+00:00,1049,,,,,Garry,M.,Brown,,,P.O. Box 458,High Rolls,NM,88325,United States,,,,,221143,1,99,44466,2,1,Garry M. Brown,'458':6 '88325':10 'box':5 'brown':3 'garri':1 'high':7 'm':2 'nm':9 'p.o':4 'roll':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938300,5.0,2016-05-05 06:00:00+00:00,2016-05-22 22:44:15.657000+00:00,228,,,,,Paula,,Tipton,,,2722 Sudderth Dr. Apt 5,Ruidoso,NM,88345,United States,,,,,224255,1,15,44466,2,1,Paula Tipton,'2722':3 '5':7 '88345':10 'apt':6 'dr':5 'nm':9 'paula':1 'ruidoso':8 'sudderth':4 'tipton':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938295,20.0,2016-05-05 06:00:00+00:00,2016-05-22 22:41:26.692996+00:00,1048,,,,,Nina,,Grunseth,,,PO Box 256,Ruidoso,NM,88355,United States,,,,,224250,1,15,44466,2,1,Nina Grunseth,'256':5 '88355':8 'box':4 'grunseth':2 'nina':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938296,10.0,2016-05-05 06:00:00+00:00,2016-05-22 22:41:55.826998+00:00,1308,,,,,Tamara,,Haas,,,PO Box 766,Ruidoso,NM,88355,United States,,,,,224251,1,15,44466,2,1,Tamara Haas,'766':5 '88355':8 'box':4 'haa':2 'nm':7 'po':3 'ruidoso':6 'tamara':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938307,20.0,2016-05-05 06:00:00+00:00,2016-05-22 23:17:04.490001+00:00,,Cash,,,,Jean,,Coulton,,,PO Box 445,Capitan,NM,88316,United States,,,,,224262,1,15,44466,2,1,Jean Coulton,'445':5 '88316':8 'box':4 'capitan':6 'coulton':2 'jean':1 'nm':7 'po':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938308,10.0,2016-05-05 06:00:00+00:00,2016-05-22 23:17:51.309997+00:00,,Cash,,,,Paul,,Durham,,,PO Box 2273,Angus,NM,88316,United States,,,,,224263,1,15,44466,2,1,Paul Durham,'2273':5 '88316':8 'angus':6 'box':4 'durham':2 'nm':7 'paul':1 'po':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938299,20.0,2016-05-05 06:00:00+00:00,2016-05-22 22:43:46.336996+00:00,3603,,,,,Gail,,Price,,,302 Keyes Dr.,Ruidoso,NM,88345,United States,,,,,224254,1,15,44466,2,1,Gail Price,'302':3 '88345':8 'dr':5 'gail':1 'key':4 'nm':7 'price':2 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938305,5.0,2016-05-05 06:00:00+00:00,2016-05-22 23:16:01.283002+00:00,,Cash,,,,Rory,,Combs,,,PO Box 7607,Ruidoso,NM,88355,United States,,,,,224260,1,15,44466,2,1,Rory Combs,'7607':5 '88355':8 'box':4 'comb':2 'nm':7 'po':3 'rori':1 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938302,5.0,2016-05-05 06:00:00+00:00,2016-05-22 23:14:28.019999+00:00,,Cash,,,,Frank,,Thompson,,,PO Box 2672,Ruidoso,NC,88355,United States,,,,,224257,1,15,44466,2,1,Frank Thompson,'2672':5 '88355':8 'box':4 'frank':1 'nc':7 'po':3 'ruidoso':6 'thompson':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938294,5.0,2016-05-05 06:00:00+00:00,2016-05-22 22:40:55.423004+00:00,5284,,,,,Judy,Kay,Foulds,,,117 HighSt.,Ruidoso,NM,88345,United States,,,,,224248,1,15,44466,2,1,Judy Kay Foulds,'117':4 '88345':8 'fould':3 'highst':5 'judi':1 'kay':2 'nm':7 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938291,20.42,2016-05-05 06:00:00+00:00,2016-05-22 22:08:50.586999+00:00,,Contribution using the Square,,,,Kenna,,Stormogipson,,,2200 1st Street Apt 2302,Alamogordo,NM,88310,United States,,,,,224247,1,20,44466,2,1,Kenna Stormogipson,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'stormogipson':2 'street':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938304,20.0,2016-05-05 06:00:00+00:00,2016-05-22 23:15:30.993002+00:00,,Cash,,,,Daryl and Betsy,,Snyder,,,PO Box 624,Ruidoso,NM,88355,United States,,,,,224259,1,15,44466,2,1,Daryl and Betsy Snyder,'624':7 '88355':10 'betsi':3 'box':6 'daryl':1 'nm':9 'po':5 'ruidoso':8 'snyder':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938312,40.0,2016-05-05 06:00:00+00:00,2016-05-22 23:55:54.817000+00:00,3100,,,,,Vincent,,Lule,,,1442 Puesta Del Sol,Alamogordo,NM,88310,United States,,,,,224267,1,33,44466,2,1,Vincent Lule,'1442':3 '88310':9 'alamogordo':7 'del':5 'lule':2 'nm':8 'puesta':4 'sol':6 'vincent':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938298,15.0,2016-05-05 06:00:00+00:00,2016-05-22 22:43:14.460001+00:00,138,,,,,Charmaine,,Orourke,,,114 Nogal Pl,Ruidoso,NM,88345,United States,,,,,224253,1,15,44466,2,1,Charmaine Orourke,'114':3 '88345':8 'charmain':1 'nm':7 'nogal':4 'orourk':2 'pl':5 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938301,20.0,2016-05-05 06:00:00+00:00,2016-05-22 23:13:58.090002+00:00,,Cash,,,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NC,87010,United States,,,,,224256,1,27,44466,2,1,Elizabeth Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nc':7 'po':3 'stefan':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938293,50.0,2016-05-05 06:00:00+00:00,2016-05-22 22:40:23.062999+00:00,1299,,,,,Steve,,Duffy,,,PO Box 61,Lincoln,NM,88338,United States,,,,,224249,1,15,44466,2,1,Steve Duffy,'61':5 '88338':8 'box':4 'duffi':2 'lincoln':6 'nm':7 'po':3 'steve':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938309,10.0,2016-05-05 06:00:00+00:00,2016-05-22 23:18:22.157000+00:00,,Cash,,,,Lydia,,Radosevich,,,439 Mechem Dr,Ruidoso,NM,88345,United States,,,,,224264,1,15,44466,2,1,Lydia Radosevich,'439':3 '88345':8 'dr':5 'lydia':1 'mechem':4 'nm':7 'radosevich':2 'ruidoso':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938297,10.0,2016-05-05 06:00:00+00:00,2016-05-22 22:42:23.366998+00:00,2572,,,,,Margarita,,Hibbs,,,PO Box 646,Estancia,NM,87016,United States,,,,,224252,1,31,44466,2,1,Margarita Hibbs,'646':5 '87016':8 'box':4 'estancia':6 'hibb':2 'margarita':1 'nm':7 'po':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938290,300.0,2016-05-05 06:00:00+00:00,2016-05-22 22:05:54.433003+00:00,2014,,,,,Marguerite,,Fisher,,,1015 Brisa Cir,Santa Fe,NM,87507,United States,,,Retired,,224246,1,99,44466,2,1,Marguerite Fisher,'1015':3 '87507':9 'brisa':4 'cir':5 'fe':7 'fisher':2 'marguerit':1 'nm':8 'santa':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938306,5.0,2016-05-05 06:00:00+00:00,2016-05-22 23:16:27.343004+00:00,,Cash,,,,LI (Tony),,Davis,,,PO Box 729,Alto,NM,88312,United States,,,,,224261,1,15,44466,2,1,LI (Tony) Davis,'729':6 '88312':9 'alto':7 'box':5 'davi':3 'li':1 'nm':8 'po':4 'toni':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938303,10.0,2016-05-05 06:00:00+00:00,2016-05-22 23:14:59.163000+00:00,,Cash,,,,Frank and Peg,,LaMure,,,PO Box 2472,Alto,NC,88312,United States,,,,,224258,1,15,44466,2,1,Frank and Peg LaMure,'2472':7 '88312':10 'alto':8 'box':6 'frank':1 'lamur':4 'nc':9 'peg':3 'po':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938287,25.0,2016-05-06 06:00:00+00:00,2016-05-22 21:59:29.513003+00:00,731,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,210905,1,20,44466,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938292,63.21,2016-05-09 06:00:00+00:00,2016-05-22 22:09:39.713003+00:00,,Contribution using the Square,,,,Kenna,,Stormogipson,,,2200 1st Street Apt 2302,Alamogordo,NM,88310,United States,,,,,224247,1,20,44466,2,1,Kenna Stormogipson,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'stormogipson':2 'street':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938313,50.0,2016-05-14 06:00:00+00:00,2016-05-22 23:56:22.423001+00:00,171,,,,,Sharon,,Jenkins,,,2100 Hickory B,Alamogordo,NM,88310,United States,,,,,224268,1,20,44466,2,1,Sharon Jenkins,'2100':3 '88310':8 'alamogordo':6 'b':5 'hickori':4 'jenkin':2 'nm':7 'sharon':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945094,100.0,2016-05-16 06:00:00+00:00,2016-06-01 22:38:29.422997+00:00,1010,,,,,Carolyn,,Provencher,,,PO Box 1166,Questa,NM,87556,United States,,,,,226592,1,30,44466,2,1,Carolyn Provencher,'1166':5 '87556':8 'box':4 'carolyn':1 'nm':7 'po':3 'provench':2 'questa':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945168,500.0,2016-05-27 06:00:00+00:00,2016-06-01 22:56:26.243002+00:00,,,Campaign Services,,,,,,,NMHDCC (New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,221460,4,1,44466,2,2,NMHDCC (New Mexico House Democratic Campaign Committee,'27066':10 '87125':13 'albuquerqu':11 'box':9 'campaign':6 'committe':7 'democrat':5 'hous':4 'mexico':3 'new':2 'nm':12 'nmhdcc':1 'po':8,In Kind contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945139,100.0,2016-05-30 06:00:00+00:00,2016-06-01 22:48:51.613001+00:00,,Anonymous Cash Contribution,,,,,,,,,,,,,,,,,,,,,44466,2,3,,'anonym':1,Anonymous Contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945144,100.0,2016-05-30 06:00:00+00:00,2016-06-01 22:49:16.380002+00:00,,Anonymous Cash Contribution,,,,,,,,,,,,,,,,,,,,,44466,2,3,,'anonym':1,Anonymous Contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945141,100.0,2016-05-30 06:00:00+00:00,2016-06-01 22:49:04.777000+00:00,,Anonymous Cash Contribution,,,,,,,,,,,,,,,,,,,,,44466,2,3,,'anonym':1,Anonymous Contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945148,0.3,2016-05-31 06:00:00+00:00,2016-06-01 22:49:57.379999+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,44466,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964008,25.0,2016-06-06 06:00:00+00:00,2016-06-25 17:52:20.766996+00:00,2421064740,,,,,Patrocinia,,Duran,,,2531 Hamilton Rd. #16,Alamogordo,NM,88310,United States,,,,,221136,1,20,45602,2,1,Patrocinia Duran,'16':6 '2531':3 '88310':9 'alamogordo':7 'duran':2 'hamilton':4 'nm':8 'patrocinia':1 'rd':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959951,20.0,2016-06-07 06:00:00+00:00,2016-06-09 06:00:00+00:00,,Square,,,,Emily,Dawn,Silva,,,1508 Rockwood,Alamogordo,NM,88310,United States,,,,,229380,1,20,45602,2,1,Emily Dawn Silva,'1508':4 '88310':8 'alamogordo':6 'dawn':2 'emili':1 'nm':7 'rockwood':5 'silva':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959943,30.0,2016-06-07 06:00:00+00:00,2016-06-09 22:49:58.520004+00:00,6724,,,,,Jane,E.,Halonen,,,3026 Del Sur,Alamogordo,NM,88310,United States,,,,,229372,1,20,45602,2,1,Jane E. Halonen,'3026':4 '88310':9 'alamogordo':7 'del':5 'e':2 'halonen':3 'jane':1 'nm':8 'sur':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959938,100.0,2016-06-07 06:00:00+00:00,2016-06-09 22:47:24.716996+00:00,,Cash,,,,Willie,C.,Brooks,,,1831 Lamar,Alamogordo,NM,88310,United States,,,,,229367,1,20,45602,2,1,Willie C. Brooks,'1831':4 '88310':8 'alamogordo':6 'brook':3 'c':2 'lamar':5 'nm':7 'willi':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959950,5.0,2016-06-07 06:00:00+00:00,2016-06-09 22:54:49.850003+00:00,,Cash,,,,Marijean,,Snowden,,,2500 Abbott Ave. Apt A,Alamogordo,NM,88310,United States,,,,,229379,1,20,45602,2,1,Marijean Snowden,'2500':3 '88310':10 'abbott':4 'alamogordo':8 'apt':6 'ave':5 'marijean':1 'nm':9 'snowden':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959936,20.0,2016-06-07 06:00:00+00:00,2016-06-09 22:46:06.192995+00:00,,Cash,,,,Sylvia,,Aronson,,,1301 Iowa Ave,Alamogordo,NM,88310,United States,,,,,214841,1,20,45602,2,1,Sylvia Aronson,'1301':3 '88310':8 'alamogordo':6 'aronson':2 'ave':5 'iowa':4 'nm':7 'sylvia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959948,50.0,2016-06-07 06:00:00+00:00,2016-06-09 22:53:55.249999+00:00,3592,,,,,Elizabeth,M.,Padilla,,,1413 Granada,Alamogordo,NM,88310,United States,,,,,229377,1,20,45602,2,1,Elizabeth M. Padilla,'1413':4 '88310':8 'alamogordo':6 'elizabeth':1 'granada':5 'm':2 'nm':7 'padilla':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959945,50.0,2016-06-07 06:00:00+00:00,2016-06-09 22:50:57.800003+00:00,2379,,,,,Maxine,L.,LaPlace,,,43 Oro Vista Drive,Alamogordo,NM,88310,United States,,,,,229374,1,20,45602,2,1,Maxine L. LaPlace,'43':4 '88310':10 'alamogordo':8 'drive':7 'l':2 'laplac':3 'maxin':1 'nm':9 'oro':5 'vista':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959949,3.0,2016-06-07 06:00:00+00:00,2016-06-09 22:54:20.949999+00:00,,Cash,,,,Stacey,M.,Piollet,,,1902 Mountain View Ave.,Alamogordo,NM,88310,United States,,,,,229378,1,20,45602,2,1,Stacey M. Piollet,'1902':4 '88310':10 'alamogordo':8 'ave':7 'm':2 'mountain':5 'nm':9 'piollet':3 'stacey':1 'view':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959941,50.0,2016-06-07 06:00:00+00:00,2016-06-09 22:48:47.889999+00:00,7275,,,,,Rudy and Pam,,Clarke,,,1702 Corte Alegre,Alamogordo,NM,88310,United States,,,,,229370,1,20,45602,2,1,Rudy and Pam Clarke,'1702':5 '88310':10 'alamogordo':8 'alegr':7 'clark':4 'cort':6 'nm':9 'pam':3 'rudi':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959947,25.0,2016-06-07 06:00:00+00:00,2016-06-09 22:53:06.683004+00:00,,Cash,,,,Pamela,A.,McCrary,,,2500 S. Walker Ave.,Alamogordo,NM,88310,United States,,,,,229376,1,20,45602,2,1,Pamela A. McCrary,'2500':4 '88310':10 'alamogordo':8 'ave':7 'mccrari':3 'nm':9 'pamela':1 'walker':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959937,25.0,2016-06-07 06:00:00+00:00,2016-06-09 22:46:56.363005+00:00,8418,,,,,Linda,M.,Barker,,,732 Montwood Ct.,Alamogordo,NM,88310,United States,,,,,229366,1,20,45602,2,1,Linda M. Barker,'732':4 '88310':9 'alamogordo':7 'barker':3 'ct':6 'linda':1 'm':2 'montwood':5 'nm':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959939,100.0,2016-06-07 06:00:00+00:00,2016-06-09 22:47:48.313000+00:00,,Cash,,,,Cathy,Sue,Brooks,,,2500 S. Walker Ave.,Alamogordo,NM,88310,United States,,,,,229368,1,20,45602,2,1,Cathy Sue Brooks,'2500':4 '88310':10 'alamogordo':8 'ave':7 'brook':3 'cathi':1 'nm':9 'sue':2 'walker':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
