id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248743,500.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Gordon,,Scott,,,1116 La Luz Trl. NE,Albuquerque,NM,87122,United States,,,Attorney,,273494,1,,52183,2,1,Gordon  Scott,'1116':3 '87122':10 'albuquerqu':8 'gordon':1 'la':4 'luz':5 'ne':7 'nm':9 'scott':2 'trl':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248747,100.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Deborah,,Paras,,,15419 West Barbara Circle,Houston,TX,77071,United States,,,,,273501,1,,52183,2,1,Deborah  Paras,'15419':3 '77071':9 'barbara':5 'circl':6 'deborah':1 'houston':7 'para':2 'tx':8 'west':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248470,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,United States,,,,,273419,1,,52183,2,1,Thomas  Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248729,10.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Brian,,Lipson,,,576 Saint-Ignace Apartment 1,Quebec,XX,G1n1n7,Canada ,,,,,273487,1,,52183,2,1,Brian  Lipson,'1':8 '576':3 'apart':7 'brian':1 'g1n1n7':11 'ignac':6 'lipson':2 'quebec':9 'saint':5 'saint-ignac':4 'xx':10,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248731,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Robert,,Brown,,,8505 Villa Firenze Ln.,Albuquerque,NM,87122,United States,,,,,273489,1,,52183,2,1,Robert  Brown,'8505':3 '87122':9 'albuquerqu':7 'brown':2 'firenz':5 'ln':6 'nm':8 'robert':1 'villa':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248489,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Jay,,Levine,,,P.O. Box 904,Ranchos de Taos,NM,87557,United States,,,,,273437,1,,52183,2,1,Jay  Levine,'87557':10 '904':5 'box':4 'de':7 'jay':1 'levin':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248724,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Edwin,,Fairfield,,,2710 Burton Ave. South,Albuquerque,NM,87106,United States,,,,,273482,1,,52183,2,1,Edwin  Fairfield,'2710':3 '87106':9 'albuquerqu':7 'ave':5 'burton':4 'edwin':1 'fairfield':2 'nm':8 'south':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248666,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,,,273448,1,,52183,2,1,Teresa  Storch,'26':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248657,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Christian,,Birk,,,322 W. 57th St. 47M,New York,NY,10019,United States,,,,,273442,1,,52183,2,1,Christian  Birk,'10019':11 '322':3 '47m':7 '57th':5 'birk':2 'christian':1 'new':8 'ny':10 'st':6 'w':4 'york':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248719,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Geralin,,Clark,,,215 Entrada Dr.,Santa Monica,CA,90402,United States,,,,,273477,1,,52183,2,1,Geralin  Clark,'215':3 '90402':9 'ca':8 'clark':2 'dr':5 'entrada':4 'geralin':1 'monica':7 'santa':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248483,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr. NE,Albuquerque,NM,87106,United States,,,,,273433,1,,52183,2,1,Joel  Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248659,10.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Nina,,Zevelansky,,,P.O. Box 23079,Santa Fe,NM,87502,United States,,,,,273443,1,,52183,2,1,Nina  Zevelansky,'23079':5 '87502':9 'box':4 'fe':7 'nina':1 'nm':8 'p.o':3 'santa':6 'zevelanski':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248690,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Alexander,,Applegate,,,903 San Lorenzo Ave NW,Albuquerque,NM,87107,United States,,,,,273459,1,,52183,2,1,Alexander  Applegate,'87107':10 '903':3 'albuquerqu':8 'alexand':1 'appleg':2 'ave':6 'lorenzo':5 'nm':9 'nw':7 'san':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248722,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Kristina,,Fisher,,,1608 Camino La Canada,Santa Fe,NM,87501,United States,,,,,273479,1,,52183,2,1,Kristina  Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248663,25.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Nicole,,Greenspan,,,114 East Buena Vista St.,Santa Fe,NM,87505,United States,,,,,273445,1,,52183,2,1,Nicole  Greenspan,'114':3 '87505':11 'buena':5 'east':4 'fe':9 'greenspan':2 'nicol':1 'nm':10 'santa':8 'st':7 'vista':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248726,108.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Tony,,Malmed,,,547 Camino Rancheros,Santa Fe,NM,87505,United States,,,,,273484,1,,52183,2,1,Tony  Malmed,'547':3 '87505':9 'camino':4 'fe':7 'malm':2 'nm':8 'ranchero':5 'santa':6 'toni':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248717,20.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Tabitha,,Bennett,,,1131 82nd St. SW,Albuquerque,NM,87121,United States,,,,,273474,1,,52183,2,1,Tabitha  Bennett,'1131':3 '82nd':4 '87121':9 'albuquerqu':7 'bennett':2 'nm':8 'st':5 'sw':6 'tabitha':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1439865,250.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Gary,,Lasky,,,4677 N Safford,Fresno,CA,93705,United States,,,Not Employed,,304683,1,,52183,2,1,Gary  Lasky,'4677':3 '93705':8 'ca':7 'fresno':6 'gari':1 'laski':2 'n':4 'safford':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248765,25.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,2585,,,,,Marianne,,Dickinson,,,2328 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,,273518,1,,52183,2,1,Marianne  Dickinson,'2328':3 '87104':10 'albuquerqu':8 'blvd':6 'dickinson':2 'grand':5 'mariann':1 'nm':9 'nw':7 'rio':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248777,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1062,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,,273522,1,,52183,2,1,Brian  Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248779,35.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1677,,,,,Karen,,Dunning,,,1004 Ortego Rd. NW,Albuquerque,NM,87114,United States,,,,,273524,1,,52183,2,1,Karen  Dunning,'1004':3 '87114':9 'albuquerqu':7 'dun':2 'karen':1 'nm':8 'nw':6 'ortego':4 'rd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248754,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,4371,,,,,Juan,,Vigil,,,732 Fairway Rd. NW,Albuquerque,NM,87107,United States,,,,,273510,1,,52183,2,1,Juan  Vigil,'732':3 '87107':9 'albuquerqu':7 'fairway':4 'juan':1 'nm':8 'nw':6 'rd':5 'vigil':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248758,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,356,,,,,Lynn,,Mallory,,,612 Camino Espanol,Albuquerque,NM,87107,United States,,,,,273513,1,,52183,2,1,Lynn  Mallory,'612':3 '87107':8 'albuquerqu':6 'camino':4 'espanol':5 'lynn':1 'mallori':2 'nm':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248752,300.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,3080,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Retired,,273506,1,,52183,2,1,Susan  Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248760,25.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,2422,,,,,Kathleen,,Burke,,,228 Chama St. NE,Albuquerque,NM,87108,United States,,,,,273514,1,,52183,2,1,Kathleen  Burke,'228':3 '87108':9 'albuquerqu':7 'burk':2 'chama':4 'kathleen':1 'ne':6 'nm':8 'st':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248763,200.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,8323,,,,,John,,Vigil,,,8520 Villa Firenze Ln. NE,Albuquerque,NM,87122,United States,,,Retired,,273516,1,,52183,2,1,John  Vigil,'8520':3 '87122':10 'albuquerqu':8 'firenz':5 'john':1 'ln':6 'ne':7 'nm':9 'vigil':2 'villa':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248785,2.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52183,2,3,,'anonym':1,Anonymous Contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248784,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52183,2,3,,'anonym':1,Anonymous Contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248783,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52183,2,3,,'anonym':1,Anonymous Contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248756,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,2090,,,,,Jack,,Cargill,,,26 Garden Park NW,Albuquerque,NM,87107,United States,,,,,273512,1,,52183,2,1,Jack  Cargill,'26':3 '87107':9 'albuquerqu':7 'cargil':2 'garden':4 'jack':1 'nm':8 'nw':6 'park':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248772,50.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,165,,,,,Antonio,,Maestas,,,5818 Jones Place NW,Albuquerque,NM,87120,United States,,,,,273520,1,,52183,2,1,Antonio  Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'place':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248810,250.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Gary,,Lasky,,,4677 North Safford,Fresno,CA,93704,United States,,,Unemployed ,,273550,1,,52183,2,1,Gary  Lasky,'4677':3 '93704':8 'ca':7 'fresno':6 'gari':1 'laski':2 'north':4 'safford':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248806,10.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Maurreen,,Skowran,,,6350 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,,,273546,1,,52183,2,1,Maurreen  Skowran,'6350':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':8 'skowran':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248803,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Maggie,,Lane,,,126 East Lupita,Santa Fe,NM,87505,United States,,,,,273543,1,,52183,2,1,Maggie  Lane,'126':3 '87505':9 'east':4 'fe':7 'lane':2 'lupita':5 'maggi':1 'nm':8 'santa':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248804,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Kyla,,Thompson,,,1122 Green Valley Rd. NW,Los Ranchos,NM,87107,United States,,,,,273544,1,,52183,2,1,Kyla  Thompson,'1122':3 '87107':11 'green':4 'kyla':1 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'thompson':2 'valley':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248802,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Gina,,Constant,,,9700 Coneflower Dr. NW,Albuquerque,NM,87114,United States,,,,,273542,1,,52183,2,1,Gina  Constant,'87114':9 '9700':3 'albuquerqu':7 'coneflow':4 'constant':2 'dr':5 'gina':1 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248807,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Mario,,Semiglia,,,611 Lead Ave. SW,Albuquerque,NM,87102,United States,,,,,273547,1,,52183,2,1,Mario  Semiglia,'611':3 '87102':9 'albuquerqu':7 'ave':5 'lead':4 'mario':1 'nm':8 'semiglia':2 'sw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248808,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,Karen,,Bentrup,,,12605 Colony Pl. NE,Albuquerque,NM,87122,United States,,,,,273549,1,,52183,2,1,Karen  Bentrup,'12605':3 '87122':9 'albuquerqu':7 'bentrup':2 'coloni':4 'karen':1 'ne':6 'nm':8 'pl':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248750,250.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd. NW,Albuquerque,NM,87104,United States ,,,PAC,,273503,4,,52183,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248761,10.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,1584,,,,,Liz,,Copeland,,,P.O. Box 70221,Albuquerque,NM,87197,United States,,,,,273515,1,,52183,2,1,Liz  Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'liz':1 'nm':7 'p.o':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248458,1800.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"For campaign services, including data",,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273408,4,,52183,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248795,500.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,United States,,,Retired ,,273534,1,,52183,2,1,Suzanne  Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'prescott':2 'suzann':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248801,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Suzanne,,Prescott,,,P.O. Box 7092,Albuquerque,NM,87194,United States,,,Retired ,,273540,1,,52183,2,1,Suzanne  Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'prescott':2 'suzann':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248799,30.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Lp.,Santa Fe,NM,87505,United States,,,,,273539,1,,52183,2,1,Craig  O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'lp':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248796,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Topa,,Augustine,,,2420 Calle Loma Bonita,Santa Fe,NM,87507,United States,,,,,273536,1,,52183,2,1,Topa  Augustine,'2420':3 '87507':10 'augustin':2 'bonita':6 'call':4 'fe':8 'loma':5 'nm':9 'santa':7 'topa':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248798,51.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Nicole,,O'Hara,,,17 Wharton Way,High Bridge ,NJ,88829,United States,,,,,273538,1,,52183,2,1,Nicole  O'Hara,'17':4 '88829':10 'bridg':8 'hara':3 'high':7 'nicol':1 'nj':9 'o':2 'way':6 'wharton':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248797,10.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Alexandra,,Siek,,,1001 Lafayette Dr. North,Albuquerque,NM,87106,United States,,,,,273537,1,,52183,2,1,Alexandra  Siek,'1001':3 '87106':9 'albuquerqu':7 'alexandra':1 'dr':5 'lafayett':4 'nm':8 'north':6 'siek':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248790,15.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Cason,,Rily,,,614 15th St. NW,Albuquerque,NM,87104,United States,,,,,273529,1,,52183,2,1,Cason  Rily,'15th':4 '614':3 '87104':9 'albuquerqu':7 'cason':1 'nm':8 'nw':6 'rili':2 'st':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248793,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Mary,,Korch,,,1490 West Dry Creek Way,Littleton,CO,80120,United States,,,,,273533,1,,52183,2,1,Mary  Korch,'1490':3 '80120':10 'co':9 'creek':6 'dri':5 'korch':2 'littleton':8 'mari':1 'way':7 'west':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248792,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,John,,Verheul,,,2415 Morro Rd. NE,Albuquerque,NM,87106,United States,,,,,273532,1,,52183,2,1,John  Verheul,'2415':3 '87106':9 'albuquerqu':7 'john':1 'morro':4 'ne':6 'nm':8 'rd':5 'verheul':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268143,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Campaign Kickoff Food and Venue,,,,,,,Nancy Klion,5637 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,Bed and Breakfast,,277712,16,,53130,2,2,Nancy Klion,'5637':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'klion':2 'nanci':1 'nm':9 'nw':7 'rio':4,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439869,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Teacher,,304688,1,,53130,2,1,Morton  Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268164,3225.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egolf Speaker Fund,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,277715,4,,53130,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'p.o':5 'speaker':3,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439870,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Ethan,,Watson,,,1315 Richmond Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,304689,1,,53130,2,1,Ethan  Watson,'1315':3 '87106':9 'albuquerqu':7 'dr':5 'ethan':1 'ne':6 'nm':8 'richmond':4 'watson':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439871,250.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,,,,Michael,,Ortiz y Pino,,,236 Prado,Apalachiola,FL,32320,United States,,,Retired,,304690,1,,53130,2,1,Michael  Ortiz y Pino,'236':5 '32320':9 'apalachiola':7 'fl':8 'michael':1 'ortiz':2 'pino':4 'prado':6 'y':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268283,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,528,,,,,,,,,Ray Powell for Land Commissioner,P.O. Box 27654,Albuquerque,NM,87125,United States,,,Campaign Management,,277765,11,,53130,2,1,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'p.o':6 'powel':2 'ray':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268282,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,528,,,,,,,,,Ray Powell for Land Commissioner,P.O. Box 27654,Albuquerque,NM,87125,United States,,,Campaign Management,,277765,11,,53130,2,1,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'p.o':6 'powel':2 'ray':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268261,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1999,,,,,Susan,,Sellinger,,,2800 Waymaker Way Unit 61,Austin,TX,78746,United States,,,,,277751,1,,53130,2,1,Susan  Sellinger,'2800':3 '61':7 '78746':10 'austin':8 'selling':2 'susan':1 'tx':9 'unit':6 'way':5 'waymak':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268327,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Mark,,Mowery,,,31 Balsa Rd. ,Santa Fe,NM,87508,United States,,,,,277778,1,,53130,2,1,Mark  Mowery,'31':3 '87508':9 'balsa':4 'fe':7 'mark':1 'moweri':2 'nm':8 'rd':5 'santa':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268332,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Retired,,273506,1,,53130,2,1,Susan  Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
