id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239543,1500.0,2010-02-03 07:00:00+00:00,2010-04-07 14:36:38.743001+00:00,,,,,,Rick,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Lawyer,,6670,1,99,10511,2,1,Rick Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'rick':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239539,5000.0,2010-02-04 07:00:00+00:00,2010-04-07 14:33:50.930000+00:00,,,,,,Donald,,Wellborn,,,2405 S. 10th Street,Tucumcari,NM,88401,United States,,,Pharmacist,,6671,1,99,10511,2,1,Donald Wellborn,'10th':5 '2405':3 '88401':9 'donald':1 'nm':8 'street':6 'tucumcari':7 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239544,9.41,2010-02-16 07:00:00+00:00,2010-04-07 14:40:00.319999+00:00,,,,,,Joe,,Wellborn,,,32 Priestly Place,Corrales,NM,87048,United States,,,Graphic Designer,,6672,1,99,10511,2,1,Joe Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'place':5 'priest':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239545,10.0,2010-02-23 07:00:00+00:00,2010-04-07 14:40:25.837003+00:00,,,,,,Sarah,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Risk Manager,,6673,1,99,10511,2,1,Sarah Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'sarah':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239546,25.0,2010-03-15 06:00:00+00:00,2010-04-07 14:41:07.522999+00:00,,,,,,Richard,,Post,,,4120 Council Oak,Las Cruces,NM,88005,United States,,,Peace Officer,,6674,1,99,10511,2,1,Richard Post,'4120':3 '88005':9 'council':4 'cruce':7 'las':6 'nm':8 'oak':5 'post':2 'richard':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239547,50.0,2010-03-15 06:00:00+00:00,2010-04-07 14:41:25.272997+00:00,,,,,,Tom,,England,,,217 E. Picacho,Las Cruces,NM,88005,United States,,,Peace Officer,,6675,1,99,10511,2,1,Tom England,'217':3 '88005':9 'cruce':7 'e':4 'england':2 'las':6 'nm':8 'picacho':5 'tom':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239549,75.0,2010-03-24 06:00:00+00:00,2010-04-07 14:42:56.539996+00:00,,,,,,,,,,The Shed,810 S. Valley Dr.,Las Cruces,NM,88005,United States,,,Restaurant,,6677,16,99,10511,2,1,The Shed,'810':3 '88005':10 'cruce':8 'dr':6 'las':7 'nm':9 'shed':2 'valley':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239550,50.0,2010-03-27 06:00:00+00:00,2010-04-07 14:43:22.147003+00:00,,,,,,Oveida,,Iran,,,4117 Council Oak,Las Cruces,NM,88005,United States,,,Operating Room Buyer,,6678,1,99,10511,2,1,Oveida Iran,'4117':3 '88005':9 'council':4 'cruce':7 'iran':2 'las':6 'nm':8 'oak':5 'oveida':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239551,50.0,2010-03-27 06:00:00+00:00,2010-04-07 14:43:39.600002+00:00,,,,,,Heather,,Morotti,,,1175 Warm Springs Lane,Las Cruces,NM,88011,United States,,,Human Resource Director,,6679,1,99,10511,2,1,Heather Morotti,'1175':3 '88011':10 'cruce':8 'heather':1 'lane':6 'las':7 'morotti':2 'nm':9 'spring':5 'warm':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239552,200.0,2010-03-27 06:00:00+00:00,2010-04-07 14:43:57.116997+00:00,,,,,,Portia,,Morgan,,,P.O. Box 250,Mesilla Park,NM,88047,United States,,,Homemaker,,6680,1,99,10511,2,1,Portia Morgan,'250':5 '88047':9 'box':4 'mesilla':6 'morgan':2 'nm':8 'p.o':3 'park':7 'portia':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239553,50.0,2010-03-31 06:00:00+00:00,2010-04-07 14:44:16.382996+00:00,,,,,,Kelly,,Clark,,,2600 Cody Circle,Las Cruces,NM,88011,United States,,,Nurse,,6681,1,99,10511,2,1,Kelly Clark,'2600':3 '88011':9 'circl':5 'clark':2 'codi':4 'cruce':7 'kelli':1 'las':6 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239548,25.0,2010-04-01 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Pablo,,Lopez,,,1424 Missouri,Las Cruces,NM,88001,United States,,,Store Manager,,6676,1,99,10511,2,1,Pablo  Lopez,'1424':3 '88001':8 'cruce':6 'las':5 'lopez':2 'missouri':4 'nm':7 'pablo':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239554,50.0,2010-04-01 06:00:00+00:00,2010-04-07 14:44:41.289999+00:00,,,,,,Portia,,Morgan,,,P.O. Box 250,Mesilla Park,NM,88047,United States,,,Homemaker,,6680,1,99,10511,2,1,Portia Morgan,'250':5 '88047':9 'box':4 'mesilla':6 'morgan':2 'nm':8 'p.o':3 'park':7 'portia':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239568,500.0,2010-04-02 06:00:00+00:00,2010-04-07 14:52:00.976999+00:00,,,,,,Shannon,,Freedle,,,9 Calle Capulin,Santa Fe,NM,87501,United States,,,Social Services CEO,,6729,1,99,10511,2,1,Shannon Freedle,'87501':9 '9':3 'call':4 'capulin':5 'fe':7 'freedl':2 'nm':8 'santa':6 'shannon':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239555,50.0,2010-04-03 06:00:00+00:00,2010-04-07 14:44:57.383001+00:00,,,,,,Jarod,,LaRock,,,5914 Orangetip Dr.,Tucson,AZ,85741,United States,,,Engineer,,6682,1,99,10511,2,1,Jarod LaRock,'5914':3 '85741':8 'az':7 'dr':5 'jarod':1 'larock':2 'orangetip':4 'tucson':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239556,50.0,2010-04-03 06:00:00+00:00,2010-04-07 14:45:16.040001+00:00,,,,,,Carlos,,Jimenez,,,4659 Camino Dos Vidos,Las Cruces,NM,88012,United States,,,Enineering Technologist,,6683,1,99,10511,2,1,Carlos Jimenez,'4659':3 '88012':10 'camino':4 'carlo':1 'cruce':8 'dos':5 'jimenez':2 'las':7 'nm':9 'vido':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239559,25.0,2010-04-04 06:00:00+00:00,2010-04-07 14:47:21.960001+00:00,,,,,,Bruce,,LaConte,,,4078 Pepper Post,Las Cruces,NM,88011,United States,,,Materials Manager,,6684,1,99,10511,2,1,Bruce LaConte,'4078':3 '88011':9 'bruce':1 'cruce':7 'lacont':2 'las':6 'nm':8 'pepper':4 'post':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239583,9000.0,2010-04-05 06:00:00+00:00,2010-04-07 06:00:00+00:00,,"website design, development and maintenance;_x000D_
logo design_x000D_
sign design_x000D_
letterhead design",marketing design and development,,,Joe,,Wellborn,,,32 Priestly Place,Corrales,NM,87048,United States,,,Graphic Designer,,6672,1,99,10511,2,2,Joe  Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'place':5 'priest':4 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239560,100.0,2010-04-05 06:00:00+00:00,2010-04-07 14:47:54.897003+00:00,,,,,,James,,Dickens,,,4673 Nogal Canyon Dr.,Las Cruces,NM,88011,United States,,,Attorney,,6685,1,99,10511,2,1,James Dickens,'4673':3 '88011':10 'canyon':5 'cruce':8 'dicken':2 'dr':6 'jame':1 'las':7 'nm':9 'nogal':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239563,50.0,2010-04-05 06:00:00+00:00,2010-04-07 14:48:29.789997+00:00,,,,,,Marcos,,Quinones,,,346 Wall Avenue,Las Cruces,NM,88001,United States,,,Engineer,,6686,1,99,10511,2,1,Marcos Quinones,'346':3 '88001':9 'avenu':5 'cruce':7 'las':6 'marco':1 'nm':8 'quinon':2 'wall':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239586,177.0,2010-04-05 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,website hosting fees,,,Joe,,Wellborn,,,32 Priestly Place,Corrales,NM,87048,United States,,,Graphic Designer,,6672,1,99,10511,2,2,Joe  Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'place':5 'priest':4 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287105,50.0,2010-04-12 06:00:00+00:00,2010-05-10 20:03:07.587003+00:00,,,,,,Clay,,Schlothauer,,,2625 San Andres Dr.,Las Cruces,NM,88007,United States,,,Title Closing Officer,,27526,1,99,12336,2,1,Clay Schlothauer,'2625':3 '88007':10 'andr':5 'clay':1 'cruce':8 'dr':6 'las':7 'nm':9 'san':4 'schlothauer':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287104,50.0,2010-04-12 06:00:00+00:00,2010-05-10 20:02:43.519998+00:00,,,,,,Steven,,Sears,,,845 N. Motel Blvd.,Las Cruces,NM,88047,United States,,,Paralegal,,27522,1,8,12336,2,1,Steven Sears,'845':3 '88047':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'sear':2 'steven':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287107,50.0,2010-04-13 06:00:00+00:00,2010-05-10 20:03:47.840002+00:00,,,,,,Diana,Lynn,Parker,,,2046 Corn Dr.,Las Cruces,NM,88001,United States,,,Hospital Director,,27529,1,8,12336,2,1,Diana Lynn Parker,'2046':4 '88001':10 'corn':5 'cruce':8 'diana':1 'dr':6 'las':7 'lynn':2 'nm':9 'parker':3,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287113,50.0,2010-04-14 06:00:00+00:00,2010-05-10 20:04:37.397004+00:00,,,,,,Gene,,Alexander,,,5135 Lost Padre Mine,Las Cruces,NM,88011,United States,,,CFO,,27536,1,8,12336,2,1,Gene Alexander,'5135':3 '88011':10 'alexand':2 'cruce':8 'gene':1 'las':7 'lost':4 'mine':6 'nm':9 'padr':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287110,25.0,2010-04-14 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,,,,Kat,,Upp,,,4311 E. Lohman,Las Cruces,NM,88011,United States,,,Hospital Director,,27533,1,8,12336,2,1,Kat  Upp,'4311':3 '88011':9 'cruce':7 'e':4 'kat':1 'las':6 'lohman':5 'nm':8 'upp':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287163,150.0,2010-04-15 06:00:00+00:00,2010-05-10 20:17:18.396998+00:00,,,gift certificate,,,Alex,,Romero,,,1155 Commerce Drive,Las Cruces,NM,88011,United States,,,Hair Stylist,,27606,1,8,12336,2,2,Alex Romero,'1155':3 '88011':9 'alex':1 'commerc':4 'cruce':7 'drive':5 'las':6 'nm':8 'romero':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287160,35.0,2010-04-15 06:00:00+00:00,2010-05-10 20:16:29.079999+00:00,,,gift certificate,,,,,,,De La Vega's,500 S. Telshore,Las Cruces,NM,88011,United States,,,Restaurant,,27602,16,8,12336,2,2,De La Vega's,'500':5 '88011':11 'cruce':9 'de':1 'la':2 'las':8 'nm':10 'telshor':7 'vega':3,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287114,100.0,2010-04-16 06:00:00+00:00,2010-05-10 20:04:56.186999+00:00,,,,,,McConkey,,Mike,,,8708 Northridge NE,Albuquerque,NM,87111,United States,,,Retired Engineer,,27542,1,1,12336,2,1,McConkey Mike,'8708':3 '87111':8 'albuquerqu':6 'mcconkey':1 'mike':2 'ne':5 'nm':7 'northridg':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287115,60.0,2010-04-16 06:00:00+00:00,2010-05-10 20:05:23.926997+00:00,,,,,,Ontiveros,,Ron,,,4311 East Lohman Avenue,Las Cruces,NM,88011,United States,,,Hospital Director,,27546,1,8,12336,2,1,Ontiveros Ron,'4311':3 '88011':10 'avenu':6 'cruce':8 'east':4 'las':7 'lohman':5 'nm':9 'ontivero':1 'ron':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287164,160.0,2010-04-17 06:00:00+00:00,2010-05-10 20:17:47.536996+00:00,,,gift certificates,,,,,,,Allen Theaters,133 Wyatt Dr. Ste. 3,Las Cruces,NM,88001,United States,,,Movie Theater,,27608,16,99,12336,2,2,Allen Theaters,'133':3 '3':7 '88001':11 'allen':1 'cruce':9 'dr':5 'las':8 'nm':10 'ste':6 'theater':2 'wyatt':4,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287167,120.0,2010-04-17 06:00:00+00:00,2010-05-10 20:18:15.527002+00:00,,,gift certificate,,,,,,,Tom Young's,305 E. Foster,Las Cruces,NM,88001,United States,,,Health Club,,27615,2,8,12336,2,2,Tom Young's,'305':4 '88001':10 'cruce':8 'e':5 'foster':6 'las':7 'nm':9 'tom':1 'young':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287118,60.0,2010-04-18 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,,,,Susan,,Riedel,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Attorney,,27548,1,8,12336,2,1,Susan  Riedel,'845':3 '88007':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'riedel':2 'susan':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287124,50.0,2010-04-26 06:00:00+00:00,2010-05-10 20:07:48.637001+00:00,,,,,,Robin,,Bruck,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Manager,,27556,1,8,12336,2,1,Robin Bruck,'845':3 '88007':10 'blvd':6 'bruck':2 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'robin':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287132,50.0,2010-04-26 06:00:00+00:00,2010-05-10 20:09:00.046999+00:00,,,,,,Karen,,Anderson,,,4311 East Lohman,Las Cruces,NM,88011,United States,,,Quality Officer,,27569,1,8,12336,2,1,Karen Anderson,'4311':3 '88011':9 'anderson':2 'cruce':7 'east':4 'karen':1 'las':6 'lohman':5 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287130,25.0,2010-04-26 06:00:00+00:00,2010-05-10 20:08:41.503001+00:00,,,,,,Ron,,Aaltonen,,,5255 MESCALERO TRL,Las Cruces,NM,88012,United States,,,Theater Manager,,27566,1,8,12336,2,1,Ron Aaltonen,'5255':3 '88012':9 'aaltonen':2 'cruce':7 'las':6 'mescalero':4 'nm':8 'ron':1 'trl':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287125,60.0,2010-04-26 06:00:00+00:00,2010-05-10 20:08:04.619999+00:00,,,,,,Bob,,Keller,,,3879 Turtle Creek,Las Cruces,NM,88005,United States,,,Manager,,27558,1,8,12336,2,1,Bob Keller,'3879':3 '88005':9 'bob':1 'creek':5 'cruce':7 'keller':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287123,1000.0,2010-04-26 06:00:00+00:00,2010-05-10 20:07:31+00:00,,,,,,Robert,,Wellborn,,,2563 Cartegena Dr,Sierra Vista,NM,85650,United States,,,Computer Systems Manager,,27553,1,99,12336,2,1,Robert Wellborn,'2563':3 '85650':9 'cartegena':4 'dr':5 'nm':8 'robert':1 'sierra':6 'vista':7 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287135,50.0,2010-04-26 06:00:00+00:00,2010-05-10 20:09:16.020000+00:00,,,,,,Michael,,Williams,,,5255 MESCALERO TRL,Las Cruces,NM,88011,United States,,,Investigator,,27571,1,8,12336,2,1,Michael Williams,'5255':3 '88011':9 'cruce':7 'las':6 'mescalero':4 'michael':1 'nm':8 'trl':5 'william':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287126,50.0,2010-04-26 06:00:00+00:00,2010-05-10 20:08:22.723002+00:00,,,,,,Eric,,Fuller,,,4011 OLD RIVER RD,Las Cruces,NM,88005,United States,,,Retired Law Enforcement,,27562,1,8,12336,2,1,Eric Fuller,'4011':3 '88005':10 'cruce':8 'eric':1 'fuller':2 'las':7 'nm':9 'old':4 'rd':6 'river':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287171,44.25,2010-05-03 06:00:00+00:00,2010-05-10 20:19:59.069997+00:00,,,Web Hosting Fee,,,Joe,,Wellborn,,,32 Priestly Place,Corrales,NM,87048,United States,,,Graphic Designer,,6672,1,99,12336,2,2,Joe Wellborn,'32':3 '87048':8 'corral':6 'joe':1 'nm':7 'place':5 'priest':4 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298267,50.0,2010-05-10 06:00:00+00:00,2010-05-27 18:17:58.617004+00:00,,,,,,Mary,Frances,Schumacher,,,2200 Kent Rd,Las Cruces,NM,88001,United States,,,Administrative Assistant,,34236,1,99,14549,2,1,Mary Frances Schumacher,'2200':4 '88001':10 'cruce':8 'franc':2 'kent':5 'las':7 'mari':1 'nm':9 'rd':6 'schumach':3,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298270,50.0,2010-05-13 06:00:00+00:00,2010-05-27 18:18:28.713001+00:00,,,,,,Ann,,Morgan,,,4020 Spring Water Way,Las Cruces,NM,88011,United States,,,Manager,,34238,1,99,14549,2,1,Ann Morgan,'4020':3 '88011':10 'ann':1 'cruce':8 'las':7 'morgan':2 'nm':9 'spring':4 'water':5 'way':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298277,40.0,2010-05-14 06:00:00+00:00,2010-05-27 18:19:33.996997+00:00,,,,,,Susan,,Riedel,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Attorney,,27548,1,8,14549,2,1,Susan Riedel,'845':3 '88007':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'riedel':2 'susan':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298279,25.0,2010-05-14 06:00:00+00:00,2010-05-27 18:19:57.120004+00:00,,,,,,Michael,,Heitz,,,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,Attorney,,34240,1,99,14549,2,1,Michael Heitz,'845':3 '88007':10 'blvd':6 'cruce':8 'heitz':2 'las':7 'michael':1 'motel':5 'n':4 'nm':9,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298275,50.0,2010-05-14 06:00:00+00:00,2010-05-27 18:19:16.766996+00:00,,,,,,Michael,,Garcia,,,163 Yellowlegs Ct,Las Cruces,NM,88005,United States,,,Peace Officer,,34239,1,99,14549,2,1,Michael Garcia,'163':3 '88005':9 'cruce':7 'ct':5 'garcia':2 'las':6 'michael':1 'nm':8 'yellowleg':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298273,25.0,2010-05-14 06:00:00+00:00,2010-05-27 18:19:00.960004+00:00,,,,,,Robin,,Bruck,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Manager,,27556,1,8,14549,2,1,Robin Bruck,'845':3 '88007':10 'blvd':6 'bruck':2 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'robin':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298282,50.0,2010-05-15 06:00:00+00:00,2010-05-27 18:20:23.533002+00:00,,,,,,Ruben,,Barreras,,,441 Shadow Valley,Las Cruces,NM,88001,United States,,,Investigator,,34241,1,99,14549,2,1,Ruben Barreras,'441':3 '88001':9 'barrera':2 'cruce':7 'las':6 'nm':8 'ruben':1 'shadow':4 'valley':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298284,10.0,2010-05-16 06:00:00+00:00,2010-05-27 18:20:40.506999+00:00,,,,,,Roxanne,,Esquibel,,,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,Attorney,,34242,1,99,14549,2,1,Roxanne Esquibel,'845':3 '88007':10 'blvd':6 'cruce':8 'esquibel':2 'las':7 'motel':5 'n':4 'nm':9 'roxann':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298300,25.0,2010-05-16 06:00:00+00:00,2010-05-27 18:25:08.909999+00:00,,,,,,Eloisa,,Cardon,,,127W. Gallagher,Las Cruces,NM,88001,United States,,,Retired,,34244,1,99,14549,2,1,Eloisa Cardon,'127w':3 '88001':8 'cardon':2 'cruce':6 'eloisa':1 'gallagh':4 'las':5 'nm':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298315,50.0,2010-05-18 06:00:00+00:00,2010-05-27 18:26:43.956997+00:00,,,,,,Candelaria,,Barreras,,,441 Shadow Valley,Las Cruces,NM,88001,United States,,,Administrative Assistant,,34247,1,99,14549,2,1,Candelaria Barreras,'441':3 '88001':9 'barrera':2 'candelaria':1 'cruce':7 'las':6 'nm':8 'shadow':4 'valley':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298307,50.0,2010-05-18 06:00:00+00:00,2010-05-27 18:25:55.590001+00:00,,,,,,Catherine,,Beckett,,,3901 Sonoma Springs Avenue,Las Cruces,NM,88011,United States,,,Attorney,,34246,1,99,14549,2,1,Catherine Beckett,'3901':3 '88011':10 'avenu':6 'beckett':2 'catherin':1 'cruce':8 'las':7 'nm':9 'sonoma':4 'spring':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298304,25.0,2010-05-18 06:00:00+00:00,2010-05-27 18:25:38.659999+00:00,,,,,,Deborah,,Dictson,,,1260 Vista Del Monte,Las Cruces,NM,88007,United States,,,Attorney,,34245,1,99,14549,2,1,Deborah Dictson,'1260':3 '88007':10 'cruce':8 'deborah':1 'del':5 'dictson':2 'las':7 'mont':6 'nm':9 'vista':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298316,100.0,2010-05-19 06:00:00+00:00,2010-05-27 18:27:09.367004+00:00,,,,,,Glenda,,Rivera,,,1947 Bridger,Las Cruces,NM,88001,United States,,,Business Office Director,,34249,1,99,14549,2,1,Glenda Rivera,'1947':3 '88001':8 'bridger':4 'cruce':6 'glenda':1 'las':5 'nm':7 'rivera':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298319,200.0,2010-05-19 06:00:00+00:00,2010-05-27 18:27:26.806999+00:00,,,,,,Aleck,,Dugally,,,5 Monaco,Dana Point,CA,92629,United States,,,Architect,,34250,1,99,14549,2,1,Aleck Dugally,'5':3 '92629':8 'aleck':1 'ca':7 'dana':5 'dugal':2 'monaco':4 'point':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298312,25.0,2010-05-19 06:00:00+00:00,2010-05-27 18:26:17.387002+00:00,,,,,,Juliet,,Lucero,,,25 Faulkner Canyon,Radium Springs,NM,88054,United States,,,Chief Financial Officer,,34248,1,99,14549,2,1,Juliet Lucero,'25':3 '88054':9 'canyon':5 'faulkner':4 'juliet':1 'lucero':2 'nm':8 'radium':6 'spring':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298325,50.0,2010-05-20 06:00:00+00:00,2010-05-27 18:28:36.263001+00:00,,,,,,Yasmine,,Estrada,,,4311 E. Lohman,Las Cruces,NM,88011,United States,,,Nursing Director,,34254,1,99,14549,2,1,Yasmine Estrada,'4311':3 '88011':9 'cruce':7 'e':4 'estrada':2 'las':6 'lohman':5 'nm':8 'yasmin':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298328,50.0,2010-05-20 06:00:00+00:00,2010-05-27 18:29:00.016996+00:00,,,,,,Wanda,,Mattiace,,,2460 Missouri,Las Cruces,NM,88001,United States,,,Business Owner,,34255,1,99,14549,2,1,Wanda Mattiace,'2460':3 '88001':8 'cruce':6 'las':5 'mattiac':2 'missouri':4 'nm':7 'wanda':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298324,50.0,2010-05-20 06:00:00+00:00,2010-05-27 18:28:14.737002+00:00,,,,,,Jacinto,,Palomino,,,5748 Leasburg Dr.,Las Cruces,NM,88007,United States,,,Attorney,,34252,1,99,14549,2,1,Jacinto Palomino,'5748':3 '88007':9 'cruce':7 'dr':5 'jacinto':1 'las':6 'leasburg':4 'nm':8 'palomino':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298322,25.0,2010-05-20 06:00:00+00:00,2010-05-27 18:27:54.947005+00:00,,,,,,Steven,,Sears,,,845 N. Motel Blvd.,Las Cruces,NM,88047,United States,,,Paralegal,,27522,1,8,14549,2,1,Steven Sears,'845':3 '88047':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'sear':2 'steven':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
