id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34596,300.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57056,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6724,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34599,200.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57074,,,,,,Qwest New Mexico PAC,"400 Tijeras NW, rm 510",Albuquerque,NM,87102,,,,,,,11,,6724,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34655,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57212,,,,,,Mack Energy Corp.,PO Box 960,Artesia,NM,88211-0960,,,,,,,11,,6724,2,1,Mack Energy Corp.,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34616,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57131,,,,,,Enterprise Products Partners LP,2727 N. Loop West,Houston,TX,77008-1044,,,,,,,11,,6724,2,1,Enterprise Products Partners LP,'-1044':12 '2727':5 '77008':11 'enterpris':1 'houston':9 'loop':7 'lp':4 'n':6 'partner':3 'product':2 'tx':10 'west':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34645,200.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57191,,,,,,Sithe Global Power,"3 Riverway, Ste 1100",Houston,TX,77056,,,,,,,11,,6724,2,1,Sithe Global Power,'1100':7 '3':4 '77056':10 'global':2 'houston':8 'power':3 'riverway':5 'sith':1 'ste':6 'tx':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34626,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57156,,,,,,Enterprise Rent-a-Car Co. PAC,600 Corporate Park Dr,Saint Louis,MO,63105,,,,,,,11,,6724,2,1,Enterprise Rent-a-Car Co. PAC,'600':8 '63105':15 'car':5 'co':6 'corpor':9 'dr':11 'enterpris':1 'loui':13 'mo':14 'pac':7 'park':10 'rent':3 'rent-a-car':2 'saint':12,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34608,300.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57109,,,,,,ConocoPhillips Co,1122 Colorado St. Ste 2323,Austin,TX,78701,,,,,,,11,,6724,2,1,ConocoPhillips Co,'1122':3 '2323':7 '78701':10 'austin':8 'co':2 'colorado':4 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34602,300.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57091,,,,,,"Waste Management, Inc",PO Box 3027,Houston,TX,77253,,,,,,,11,,6724,2,1,"Waste Management, Inc",'3027':6 '77253':9 'box':5 'houston':7 'inc':3 'manag':2 'po':4 'tx':8 'wast':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34688,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57265,,,,,,Williams Companies,PO jBox 2400,Tulsa,OK,74102,,,,,,,11,,6724,2,1,Williams Companies,'2400':5 '74102':8 'compani':2 'jbox':4 'ok':7 'po':3 'tulsa':6 'william':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34679,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57249,,,,,,ChevronTexaco Corp.,1005 Congress Ave. Ste 1080,Austin,TX,78701,,,,,,,11,,6724,2,1,ChevronTexaco Corp.,'1005':3 '1080':7 '78701':10 'austin':8 'ave':5 'chevrontexaco':1 'congress':4 'corp':2 'ste':6 'tx':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34699,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57286,,,,,,Exxon Mobil Corp.,1005 Congress Ave. Ste 900,Austin,TX,78701,,,,,,,11,,6724,2,1,Exxon Mobil Corp.,'1005':4 '78701':11 '900':8 'austin':9 'ave':6 'congress':5 'corp':3 'exxon':1 'mobil':2 'ste':7 'tx':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34706,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57303,,Ray,,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,6724,2,1,Ray  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34770,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57464,,,,,,Occidental Petroleum Corp,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,6724,2,1,Occidental Petroleum Corp,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34793,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57525,,,,,,Navajo Refining Co,PO Box 159,Artesia,NM,88211-3311,,,,,,,11,,6724,2,1,Navajo Refining Co,'-3311':10 '159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'po':4 'refin':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34718,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57320,,Johnny,,Gray,,,PO Box 34,Carlsbad,NM,88211-0034,,,,,,,1,,6724,2,1,Johnny  Gray,'-0034':9 '34':5 '88211':8 'box':4 'carlsbad':6 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34780,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57495,,,,,,Samson Resources Co.,Two West Second St.,Tulsa,OK,74103-3103,,,,,,,11,,6724,2,1,Samson Resources Co.,'-3103':11 '74103':10 'co':3 'ok':9 'resourc':2 'samson':1 'second':6 'st':7 'tulsa':8 'two':4 'west':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34729,250.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57338,,Doug,,Chandler,,,305 W. Orchard,Carlsbad,NM,88201,,,,,,,1,,6724,2,1,Doug  Chandler,'305':3 '88201':8 'carlsbad':6 'chandler':2 'doug':1 'nm':7 'orchard':5 'w':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
34814,250.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57564,,,,,,Chesapeake Operating Inc.,PO Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,6724,2,1,Chesapeake Operating Inc.,'-0496':11 '18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
47747,500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93346,,,,,,New Mexico Medical PAC,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,6716,2,1,New Mexico Medical PAC,'400':9 '7770':5 '87109':12 'albuquerqu':10 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'pac':4 'suit':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-07-06 06:00:00+00:00,Third Primary
47745,300.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93339,,,,,,Bowlin Travel Centers Inc.,150 Lousiana NE,Albuquerque,NM,87108,,,,,,,11,,6716,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'lousiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-07-06 06:00:00+00:00,Third Primary
47746,500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93342,,,,,,Sunland Park Race Track,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,6716,2,1,Sunland Park Race Track,"'1200':5 '88063':11 'dr':7 'futur':6 'nm':10 'park':2,9 'race':3 'sunland':1,8 'track':4",Monetary contribution,1775,Thomas C. Taylor,candidate,2006-07-06 06:00:00+00:00,Third Primary
47744,250.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93334,,,,,,Marathon Oil Co.,PO Box 3128,Houston,TX,77253-3128,,,,,,,11,,6716,2,1,Marathon Oil Co.,'-3128':10 '3128':6 '77253':9 'box':5 'co':3 'houston':7 'marathon':1 'oil':2 'po':4 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-07-06 06:00:00+00:00,Third Primary
55729,250.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110349,,Bill,,Hagler,,,4421 Bella Vista Cr.,Farmington,NM,87402,,,,,,,1,,6734,2,1,Bill  Hagler,'4421':3 '87402':9 'bella':4 'bill':1 'cr':6 'farmington':7 'hagler':2 'nm':8 'vista':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55734,150.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110359,,James,,Henderson,,,6000 Bayhill Dr.,Farmington,NM,87402,,,,,,,1,,6734,2,1,James   Henderson,'6000':3 '87402':8 'bayhil':4 'dr':5 'farmington':6 'henderson':2 'jame':1 'nm':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55744,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110370,,Dave,,Kinsey,,,PO Box 3235,Farmington,NM,87499,,,,,,,1,,6734,2,1,Dave  Kinsey,'3235':5 '87499':8 'box':4 'dave':1 'farmington':6 'kinsey':2 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55736,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110361,,Bonnie,,Frazer,,,1923 Glade Rd.,Farmington,NM,87401,,,,,,,1,,6734,2,1,Bonnie  Frazer,'1923':3 '87401':8 'bonni':1 'farmington':6 'frazer':2 'glade':4 'nm':7 'rd':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55748,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110377,,,,,,Pinnacle West Capital,PO Box 53940,Phoenix,AZ,85072-3940,,,,,,,11,,6734,2,1,Pinnacle West Capital,'-3940':10 '53940':6 '85072':9 'az':8 'box':5 'capit':3 'phoenix':7 'pinnacl':1 'po':4 'west':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55731,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110353,,Ken,,Gehrke,,,5104 Lee Ln,Farmington,NM,87402,,,,,,,1,,6734,2,1,Ken  Gehrke,'5104':3 '87402':8 'farmington':6 'gehrk':2 'ken':1 'lee':4 'ln':5 'nm':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55733,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110358,,Legrand,,Jack,,,623 W. Broadway,Farmington,NM,87401,,,,,,,1,,6734,2,1,Legrand  Jack,'623':3 '87401':8 'broadway':5 'farmington':6 'jack':2 'legrand':1 'nm':7 'w':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55732,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110355,,Terry,,Hayes,,,617 Rosa,Farmington,NM,87401,,,,,,,1,,6734,2,1,Terry  Hayes,'617':3 '87401':7 'farmington':5 'hay':2 'nm':6 'rosa':4 'terri':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55746,300.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110373,,,,,,Pharmaceutical Research & Mfg of America,1675 Broadway Ste 1110,Denver,CO,80202,,,,,,,11,,6734,2,1,Pharmaceutical Research & Mfg of America,'1110':9 '1675':6 '80202':12 'america':5 'broadway':7 'co':11 'denver':10 'mfg':3 'pharmaceut':1 'research':2 'ste':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55749,750.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110381,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6734,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55738,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110363,,Jess,,May,,,4465 Bella Vista Cr.,Farmington,NM,87401,,,,,,,1,,6734,2,1,Jess  May,'4465':3 '87401':9 'bella':4 'cr':6 'farmington':7 'jess':1 'may':2 'nm':8 'vista':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55741,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110366,,Martin,,Pierce,,,2341 Suntuoso,Farmington,NM,87401,,,,,,,1,,6734,2,1,Martin  Pierce,'2341':3 '87401':7 'farmington':5 'martin':1 'nm':6 'pierc':2 'suntuoso':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55740,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110365,,Wayne,,Dallas,,,2344 N. Suntuoso,Farmington,NM,87401,,,,,,,1,,6734,2,1,Wayne  Dallas,'2344':3 '87401':8 'dalla':2 'farmington':6 'n':4 'nm':7 'suntuoso':5 'wayn':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55755,500.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110392,,Rodney,,Heath,,,109 W. 31st,Farmington,NM,87401,,,,,,,1,,6734,2,1,Rodney  Heath,'109':3 '31st':5 '87401':8 'farmington':6 'heath':2 'nm':7 'rodney':1 'w':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55753,200.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110390,,Danny,,Nelson,,,PO Box 204,Farmington,NM,87499,,,,,,,1,,6734,2,1,Danny  Nelson,'204':5 '87499':8 'box':4 'danni':1 'farmington':6 'nelson':2 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55751,200.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110387,,Rick,,Tully,,,PO Box 268,Farmington,NM,87499,,,,,,,1,,6734,2,1,Rick  Tully,'268':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rick':1 'tulli':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55758,1000.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110398,,Elliot,,Riggs,,,PO Box 711,Farmington,NM,87499,,,,,,,1,,6734,2,1,Elliot  Riggs,'711':5 '87499':8 'box':4 'elliot':1 'farmington':6 'nm':7 'po':3 'rigg':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55757,500.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110397,,Eric,,Duncan,,,300 E. 20th St.,Farmington,NM,87401,,,,,,,1,,6734,2,1,Eric   Duncan,'20th':5 '300':3 '87401':9 'duncan':2 'e':4 'eric':1 'farmington':7 'nm':8 'st':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55766,1000.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110411,,Gary,,Filey,,,PO Box 2014,Farmington,NM,87499,,,,,,,1,,6734,2,1,Gary  Filey,'2014':5 '87499':8 'box':4 'farmington':6 'filey':2 'gari':1 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55763,50.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110406,,Jim,,Donald,,,2025 N. Sullivan,Farmington,NM,87401,,,,,,,1,,6734,2,1,Jim  Donald,'2025':3 '87401':8 'donald':2 'farmington':6 'jim':1 'n':4 'nm':7 'sullivan':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55770,300.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110418,,,,,,American Council of Life Insurers,101 Constitution Ave,Washington,DC,20001,,,,,,,11,,6734,2,1,American Council of Life Insurers,'101':6 '20001':11 'american':1 'ave':8 'constitut':7 'council':2 'dc':10 'insur':5 'life':4 'washington':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55768,100.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110414,,Millie,,Howell,,,5925 laurel Ct.,Farmington,NM,87402,,,,,,,1,,6734,2,1,Millie  Howell,'5925':3 '87402':8 'ct':5 'farmington':6 'howel':2 'laurel':4 'milli':1 'nm':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55761,600.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110403,,,,,,Sunland Park Racetract & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,6734,2,1,Sunland Park Racetract & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetract':3 'sunland':1,8",Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55798,1000.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110463,,T. Greg,,Merrion,,,610 Reilly Ave,Farmington,NM,87401,,,,,,,1,,6734,2,1,T. Greg   Merrion,'610':4 '87401':9 'ave':6 'farmington':7 'greg':2 'merrion':3 'nm':8 'reilli':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
55796,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110459,,,,,,Four Corners Federated Repubican Women,5400 Evergreen Dr.,Farmington,NM,87402,,,,,,,11,,6734,2,1,Four Corners Federated Repubican Women,'5400':6 '87402':11 'corner':2 'dr':8 'evergreen':7 'farmington':9 'feder':3 'four':1 'nm':10 'repubican':4 'women':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56382,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111733,,,,,,Navajo Refining Company,PO Box 159,Artesia,NM,88211-0159,,,,,,,11,,6734,2,1,Navajo Refining Company,'-0159':10 '159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'po':4 'refin':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56381,400.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111732,,,,,,Qwest Political Action Comm,400 Tijeras NW  Rm 510,Albuquerque,NM,87109,,,,,,,11,,6734,2,1,Qwest Political Action Comm,'400':5 '510':9 '87109':12 'action':3 'albuquerqu':10 'comm':4 'nm':11 'nw':7 'polit':2 'qwest':1 'rm':8 'tijera':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56383,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111734,,,,,,NM Homebuilders Political Action Fund,"5931Office Blvd. NE, Ste 1",Albuquerque,NM,87109,,,,,,,11,,6734,2,1,NM Homebuilders Political Action Fund,"'1':10 '5931office':6 '87109':13 'action':4 'albuquerqu':11 'blvd':7 'fund':5 'homebuild':2 'ne':8 'nm':1,12 'polit':3 'ste':9",Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56380,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111731,,Bill,,Flack,,,PO Box 422,Kirtland,NM,87417,,,,,,,1,,6734,2,1,Bill  Flack,'422':5 '87417':8 'bill':1 'box':4 'flack':2 'kirtland':6 'nm':7 'po':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56388,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111740,,Rick,,Benson,,,3203 Espacio St.,Farmington,NM,87401,,,,,,,1,,6734,2,1,Rick  Benson,'3203':3 '87401':8 'benson':2 'espacio':4 'farmington':6 'nm':7 'rick':1 'st':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56391,400.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111743,,MerrilLynn,,Taylor,,,PO Box 158,Tolovana Park,OR,97145-0158,,,,,,,1,,6734,2,1,MerrilLynn  Taylor,'-0158':10 '158':5 '97145':9 'box':4 'merrillynn':1 'park':7 'po':3 'taylor':2 'tolovana':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56387,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111739,,,,,,"Pfizer, Inc.",2500 Louisiana Blvd. NE Ste 509,Albuquerque,NM,87110,,,,,,,11,,6734,2,1,"Pfizer, Inc.",'2500':3 '509':8 '87110':11 'albuquerqu':9 'blvd':5 'inc':2 'louisiana':4 'ne':6 'nm':10 'pfizer':1 'ste':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56392,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111744,,Raye Paul,,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,6734,2,1,Raye Paul  Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56390,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111742,,,,,,BP North America Employee PAC,1660 Lincoln St. Ste 3000,Denver,CO,80264,,,,,,,11,,6734,2,1,BP North America Employee PAC,'1660':6 '3000':10 '80264':13 'america':3 'bp':1 'co':12 'denver':11 'employe':4 'lincoln':7 'north':2 'pac':5 'st':8 'ste':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56384,800.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111736,,,,,,Car New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6734,2,1,Car New Mexico,'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'mexico':3 'ne':6 'new':2 'nm':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56389,200.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111741,,,,,,Bloomfield Realty,PO Box 746,Bloomfield,NM,87413,,,,,,,11,,6734,2,1,Bloomfield Realty,"'746':5 '87413':8 'bloomfield':1,6 'box':4 'nm':7 'po':3 'realti':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56385,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111737,,,,,,Devon Energy Corporation PAC,"20 N. Broadway, Ste 1500",Oklahoma City,OK,73102-8260,,,,,,,11,,6734,2,1,Devon Energy Corporation PAC,'-8260':14 '1500':9 '20':5 '73102':13 'broadway':7 'citi':11 'corpor':3 'devon':1 'energi':2 'n':6 'ok':12 'oklahoma':10 'pac':4 'ste':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56386,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111738,,,,,,"XTO Energy, Inc.","810 HOuston St., Ste 2000",Ft. Worth,TX,76102-8260,,,,,,,11,,6734,2,1,"XTO Energy, Inc.",'-8260':13 '2000':8 '76102':12 '810':4 'energi':2 'ft':9 'houston':5 'inc':3 'st':6 'ste':7 'tx':11 'worth':10 'xto':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56399,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111751,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,6734,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56398,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111750,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,6734,2,1,Corrections Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
56397,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111749,,,,,,"Select Milk Producers, Inc",320 Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,6734,2,1,"Select Milk Producers, Inc",'320':5 '88210':10 'artesia':8 'dr':7 'hermosa':6 'inc':4 'milk':2 'nm':9 'produc':3 'select':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2006-10-10 06:00:00+00:00,First General
