id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89220,95.9,2007-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008257,,Suzanne,,Prescott,,,P. O. Box 7092,Albuquerque,NM,87194,,,,,,,11,,5934,2,1,Suzanne  Prescott,'7092':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'prescott':2 'suzann':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
162678,1150.0,2007-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101397,,,,,,New Mexico House DLCC,P.O. Box 8492,Albuquerque,NM,87103,,,,,,,11,,5934,2,2,New Mexico House DLCC,'8492':7 '87103':10 'albuquerqu':8 'box':6 'dlcc':4 'hous':3 'mexico':2 'new':1 'nm':9 'p.o':5,In Kind contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89200,1000.0,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008210,,Fred,,Lujan,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022,,,,,,,11,,5934,2,1,Pueblo of Isleta,"'1290':9 '87022':12 'box':8 'fred':4 'isleta':3,10 'lujan':5 'nm':11 'o':7 'p':6 'pueblo':1",Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89229,100.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008272,,Elynn,M.,Cowden,,,5904 Prairie Night Lane NW,Albuquerque,NM,87120,,,,,,,11,,5934,2,1,Elynn M. Cowden,'5904':4 '87120':11 'albuquerqu':9 'cowden':3 'elynn':1 'lane':7 'm':2 'night':6 'nm':10 'nw':8 'prairi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89180,300.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008147,,Bruce,,Ferguson,,ACLI New Mexico,101 Constitution Ave. NW #700,Washington,DC,20001,,,,,,,11,,5934,2,1,ACLI New Mexico,'101':6 '20001':13 '700':10 'ac':1 'ave':8 'bruce':4 'constitut':7 'dc':12 'ferguson':5 'mexico':3 'new':2 'nw':9 'washington':11,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89192,500.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008186,,Margaret,,McGowen,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,5934,2,1,Mesilla Valley Hospital,'3751':6 '88012':13 'blvd':9 'cruce':11 'del':7 'hospit':3 'las':10 'margaret':4 'mcgowen':5 'mesilla':1 'nm':12 'rey':8 'valley':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89205,400.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008224,,Kathy,,Winslow,,Walgreens,104 Wilmont Road MS #1444,Deerfield,IL,60015,,,,,,,11,,5934,2,1,Walgreens,'104':4 '1444':8 '60015':11 'deerfield':9 'il':10 'kathi':2 'ms':7 'road':6 'walgreen':1 'wilmont':5 'winslow':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89188,350.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008174,,Gaspar,,Laca,,Glaxo Smith Kline,11838 North 137th Way,Scottsdale,AZ,85259,,,,,,,11,,5934,2,1,Glaxo Smith Kline,'11838':6 '137th':8 '85259':12 'az':11 'gaspar':4 'glaxo':1 'kline':3 'laca':5 'north':7 'scottsdal':10 'smith':2 'way':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89219,48.02,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008255,,Christopher,,Salas,,,9521 Arvilla Ave.,Albuquerque,NM,87111,,,,,,,11,,5934,2,1,Christopher  Salas,'87111':8 '9521':3 'albuquerqu':6 'arvilla':4 'ave':5 'christoph':1 'nm':7 'sala':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89273,200.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008354,,Henry,,Van Ameringe,,,509 Madison Avenue,New York City,NY,10022,,,,,,,11,,5934,2,1,Henry  Van Ameringe,'10022':11 '509':4 'amering':3 'avenu':6 'citi':9 'henri':1 'madison':5 'new':7 'ny':10 'van':2 'york':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89187,200.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008171,,Dale,C.,Szyndrowski,,Distilled Spirits Council,3808 Merriman Drive,Plano,TX,75074,,,,,,,11,,5934,2,1,Distilled Spirits Council,'3808':7 '75074':12 'c':5 'council':3 'dale':4 'distil':1 'drive':9 'merriman':8 'plano':10 'spirit':2 'szyndrowski':6 'tx':11,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89199,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008205,,Tony,,Gentry,,NM Independent Finance Association,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,5934,2,1,NM Independent Finance Association,"'81410':9 '87198':12 'albuquerqu':10 'associ':4 'box':8 'financ':3 'gentri':6 'independ':2 'nm':1,11 'p.o':7 'toni':5",Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89267,500.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008345,,Garrett,,Thornburg,,,150 Washington Suite 201,Santa Fe,NM,87501,,,,,,,11,,5934,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89191,200.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008183,,Terri,J.,Lee,,"Merck & Company, Inc.",P. O. Box 4 WP39-448,West Point,PA,19486,,,,,,,11,,5934,2,1,"Merck & Company, Inc.",'-448':12 '19486':16 '4':10 'box':9 'compani':2 'inc':3 'j':5 'lee':6 'merck':1 'o':8 'p':7 'pa':15 'point':14 'terri':4 'west':13 'wp39':11,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89274,100.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008355,,James,B.,Walker,,,29 Sandia Heights Drive NE,Albuquerque,NM,87122,,,,,,,11,,5934,2,1,James B. Walker,'29':4 '87122':11 'albuquerqu':9 'b':2 'drive':7 'height':6 'jame':1 'ne':8 'nm':10 'sandia':5 'walker':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89264,500.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008340,,Ronald,J.,Solimon,,,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,5934,2,1,Ronald J. Solimon,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'ronald':1 'solimon':3 'street':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89202,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008213,,Leo,R.,Baca,,Qwest New Mexico,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Qwest New Mexico,'400':7 '510':11 '87102':14 'albuquerqu':12 'baca':6 'leo':4 'mexico':3 'new':2 'nm':13 'nw':9 'qwest':1 'r':5 'room':10 'tijera':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89257,25.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008332,,Brian,K.,Nichols,,,1200 Columbia Drive NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,1,Brian  K. Nichols,'1200':4 '87106':10 'albuquerqu':8 'brian':1 'columbia':5 'drive':6 'k':2 'ne':7 'nichol':3 'nm':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89195,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008197,,Randy,,Marshall,,New Mexico Medical PAC,7770 Jefferson NE #400,Albuquerque,NM,87109,,,,,,,11,,5934,2,1,New Mexico Medical PAC,'400':10 '7770':7 '87109':13 'albuquerqu':11 'jefferson':8 'marshal':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':12 'pac':4 'randi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89268,25.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008347,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,,,,,,,11,,5934,2,1,Kathryn  Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
10784,100.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008260,,,,,,,,,,,,,,,,,,,5934,2,3,,,Anonymous Contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89241,150.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008290,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,,,,,,,11,,5934,2,1,Timothy  Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89226,50.0,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008266,,Larry,T.,Brown,,,10732 Central Park Drive NE,Albuquerque,NM,87123,,,,,,,11,,5934,2,1,Larry T. Brown,'10732':4 '87123':11 'albuquerqu':9 'brown':3 'central':5 'drive':7 'larri':1 'ne':8 'nm':10 'park':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89203,150.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008218,,Linda,,Siegle,,Resources for Change,P. O. Box 1390,Santa Fe,NM,87504,,,,,,,11,,5934,2,1,Resources for Change,'1390':9 '87504':13 'box':8 'chang':3 'fe':11 'linda':4 'nm':12 'o':7 'p':6 'resourc':1 'santa':10 'siegl':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89231,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008274,,Sandra,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,,,,,,,11,,5934,2,1,Sandra  Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'sandra':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89269,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008348,,Richard,,Trelease Jr.,,,8234 Raintree Drive NE,Albuquerque,NM,87122,,,,,,,11,,5934,2,1,Richard  Trelease Jr.,'8234':4 '87122':10 'albuquerqu':8 'drive':6 'jr':3 'ne':7 'nm':9 'raintre':5 'richard':1 'treleas':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89259,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008334,,Lynn,,Perls,,,500 4th Street NW #205,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Lynn  Perls,'205':7 '4th':4 '500':3 '87102':10 'albuquerqu':8 'lynn':1 'nm':9 'nw':6 'perl':2 'street':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89262,200.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008338,,Richard,,Romero,,,907 Silver Avenue SW,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'avenu':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89227,250.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008268,,Sandra,,Buffett,,,369 Montezuma Avenue #206,Santa Fe,NM,87501,,,,,,,11,,5934,2,1,Sandra  Buffett,'206':6 '369':3 '87501':10 'avenu':5 'buffett':2 'fe':8 'montezuma':4 'nm':9 'sandra':1 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89291,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008376,,Elizabeth,E.,Whitefield-Thorne,,,3612 Mateo Prado NW,Albuquerque,NM,87107,,,,,,,11,,5934,2,1,Elizabeth E. Whitefield-Thorne,'3612':6 '87107':12 'albuquerqu':10 'e':2 'elizabeth':1 'mateo':7 'nm':11 'nw':9 'prado':8 'thorn':5 'whitefield':4 'whitefield-thorn':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89239,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008286,,Neri,E.,Holguin,,,1410 Central Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5934,2,1,Neri E. Holguin,'1410':4 '87104':10 'albuquerqu':8 'avenu':6 'central':5 'e':2 'holguin':3 'neri':1 'nm':9 'sw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89256,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008331,,Michelle,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,,,,,,,11,,5934,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89263,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008339,,Laura,,Sanchez,,,5736 Valle Alegra NW,Albuquerque,NM,87120,,,,,,,11,,5934,2,1,Laura  Sanchez,'5736':3 '87120':9 'albuquerqu':7 'alegra':5 'laura':1 'nm':8 'nw':6 'sanchez':2 'vall':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89266,150.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008343,,David,J.,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,11,,5934,2,1,David J. Stout,'403':4 '87108':9 'albuquerqu':7 'david':1 'j':2 'morningsid':5 'ne':6 'nm':8 'stout':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89275,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008356,,Robert,M.,White,,,1504 Princeton SE,Albuquerque,NM,87106,,,,,,,11,,5934,2,1,Robert M. White,'1504':4 '87106':9 'albuquerqu':7 'm':2 'nm':8 'princeton':5 'robert':1 'se':6 'white':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89265,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008342,,Elizabeth,T.,Stefanics,,,P. O. Box 720,Santa Fe,NM,87504,,,,,,,11,,5934,2,1,Elizabeth T. Stefanics,'720':7 '87504':11 'box':6 'elizabeth':1 'fe':9 'nm':10 'o':5 'p':4 'santa':8 'stefan':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89261,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008336,,Michael,A.,Puelle,,,2401 12th Street 211-N,Albuquerque,NM,87104,,,,,,,11,,5934,2,1,Michael  A. Puelle,'12th':5 '211':7 '2401':4 '87104':11 'albuquerqu':9 'michael':1 'n':8 'nm':10 'puell':3 'street':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89237,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008283,,Sue,,Griffith,,,13244 Twilight Trail Place NE,Albuquerque,NM,87111,,,,,,,11,,5934,2,1,Sue  Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'place':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89238,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008284,,Lisa,,Grover,,,610 Gold Street SW #224,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Lisa   Grover,'224':7 '610':3 '87102':10 'albuquerqu':8 'gold':4 'grover':2 'lisa':1 'nm':9 'street':5 'sw':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89230,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008273,,Claire,Ellen,Dudley,,,315 9th Street SW,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Claire  Ellen Dudley,'315':4 '87102':10 '9th':5 'albuquerqu':8 'clair':1 'dudley':3 'ellen':2 'nm':9 'street':6 'sw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89271,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008351,,Berthold,,Umland,,,737 Valverde SE,Albuquerque,NM,87108,,,,,,,11,,5934,2,1,Berthold  Umland,'737':3 '87108':8 'albuquerqu':6 'berthold':1 'nm':7 'se':5 'umland':2 'valverd':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89186,250.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008169,,Sandra,,Buffett,,Conservation Voters NM,320 Aztec Street Suite B,Santa Fe,NM,87501,,,,,,,11,,5934,2,1,Conservation Voters NM,"'320':6 '87501':14 'aztec':7 'b':10 'buffett':5 'conserv':1 'fe':12 'nm':3,13 'sandra':4 'santa':11 'street':8 'suit':9 'voter':2",Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89232,75.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008276,,Gail,J.,Evans,,,1511 Escalante Ave. SW,Albuquerque,NM,87103,,,,,,,11,,5934,2,1,Gail J. Evans,'1511':4 '87103':10 'albuquerqu':8 'ave':6 'escalant':5 'evan':3 'gail':1 'j':2 'nm':9 'sw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89228,100.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008270,,John,L.,Chester,,,5504 Armistad NE,Albuquerque,NM,87111,,,,,,,11,,5934,2,1,John  L. Chester,'5504':4 '87111':9 'albuquerqu':7 'armistad':5 'chester':3 'john':1 'l':2 'ne':6 'nm':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89240,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008288,,Elisabeth,A.,Jennings,,,P.O. Box 63,Placitas,NM,87043,,,,,,,11,,5934,2,1,Elisabeth  A. Jennings,'63':6 '87043':9 'box':5 'elisabeth':1 'jen':3 'nm':8 'p.o':4 'placita':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89225,50.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008264,,Jan,L.,Bray,,,7041 Prairie Court,Albuquerque,NM,87109,,,,,,,11,,5934,2,1,Jan L. Bray,'7041':4 '87109':9 'albuquerqu':7 'bray':3 'court':6 'jan':1 'l':2 'nm':8 'prairi':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89254,25.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008329,,C.,Marshall,Martinez,,,1617 Gold Avenue SE,Albuquerque,NM,87106,,,,,,,11,,5934,2,1,C.  Marshall Martinez,'1617':4 '87106':10 'albuquerqu':8 'avenu':6 'c':1 'gold':5 'marshal':2 'martinez':3 'nm':9 'se':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89236,100.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008281,,Gregory,,Green,,,640 Running Water Circle SE,Albuquerque,NM,87123,,,,,,,11,,5934,2,1,Gregory  Green,'640':3 '87123':10 'albuquerqu':8 'circl':6 'green':2 'gregori':1 'nm':9 'run':4 'se':7 'water':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89194,500.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008192,,Jeff,,Dye,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5934,2,1,New Mexico Health PAC,'2121':7 '87113':13 'albuquerqu':11 'dye':6 'health':3 'jeff':5 'mexico':2 'ne':10 'new':1 'nm':12 'osuna':8 'pac':4 'road':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89190,250.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008180,,Cynthia M., ,Laubacher,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,5934,2,1,"Medco Health Solutions, Inc.",'100':8 '7417':15 'cynthia':5 'drive':11 'franklin':12 'health':2 'inc':4 'lake':13 'laubach':7 'm':6 'medco':1 'nj':14 'parson':9 'pond':10 'solut':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89260,50.0,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008335,,Ona,,Porter,,,P.O. Box 7990,Albuquerque,NM,87194,,,,,,,11,,5934,2,1,Ona   Porter,'7990':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'ona':1 'p.o':3 'porter':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89235,100.0,2007-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008280,,Steven,,Fitzer,,,300 Tijeras NE #100,Albuquerque,NM,87102,,,,,,,11,,5934,2,1,Steven  Fitzer,'100':6 '300':3 '87102':9 'albuquerqu':7 'fitzer':2 'ne':5 'nm':8 'steven':1 'tijera':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89184,100.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008164,,Donna,,Donoghue,,American Subcontractors Association,P. O. Box 3266,Albuquerque,NM,87190,,,,,,,11,,5934,2,1,American Subcontractors Association,'3266':9 '87190':12 'albuquerqu':10 'american':1 'associ':3 'box':8 'donna':4 'donoghu':5 'nm':11 'o':7 'p':6 'subcontractor':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89276,25.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008357,,Patricia,S.,White,,,1409 Las Lomas NE,Albuquerque,NM,87106,,,,,,,11,,5934,2,1,Patricia S. White,'1409':4 '87106':10 'albuquerqu':8 'las':5 'loma':6 'ne':7 'nm':9 'patricia':1 'white':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89189,300.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008177,,Denise,,Bujak,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5934,2,1,Health Care Service Corporation,'300':7 '60601':12 'bujak':6 'care':2 'chicago':10 'corpor':4 'denis':5 'east':8 'health':1 'il':11 'randolph':9 'servic':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89224,200.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008263,,David,,Bohnett,,,245 South Beverly Hills,Beverly Hills,CA,90212,,,,,,,11,,5934,2,1,David  Bohnett,"'245':3 '90212':10 'bever':5,7 'bohnett':2 'ca':9 'david':1 'hill':6,8 'south':4",Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89234,75.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008278,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,,,,,,,11,,5934,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89272,75.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008353,,Julia,,Valdez,,,23 Azul Loop,Santa Fe,NM,87508,,,,,,,11,,5934,2,1,Julia  Valdez,'23':3 '87508':9 'azul':4 'fe':7 'julia':1 'loop':5 'nm':8 'santa':6 'valdez':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89252,200.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008327,,Eli,Yong,Lee,,,1523 Mountain Road NW,Albuquerque,NM,87104,,,,,,,11,,5934,2,1,Eli  Yong Lee,'1523':4 '87104':10 'albuquerqu':8 'eli':1 'lee':3 'mountain':5 'nm':9 'nw':7 'road':6 'yong':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89253,200.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008328,,Jonathan,D.,Lewis,,,3595 Anchorage Way,Coconut Grove,FL,33133,,,,,,,11,,5934,2,1,Jonathan  D. Lewis,'33133':10 '3595':4 'anchorag':5 'coconut':7 'd':2 'fl':9 'grove':8 'jonathan':1 'lewi':3 'way':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
89223,10.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008261,,Harold,,Bittel,,,10732 Clyburn Park Drive NE,Albuquerque,NM,87123,,,,,,,11,,5934,2,1,Harold   Bittel,'10732':3 '87123':10 'albuquerqu':8 'bittel':2 'clyburn':4 'drive':6 'harold':1 'ne':7 'nm':9 'park':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-05-12 06:00:00+00:00,First Primary
