id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1222360,500.0,2017-09-08 06:00:00+00:00,2017-09-08 06:00:00+00:00,3409,,,,,Janice,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Chief Deputy Treasurer,,270241,1,,51679,2,1,Janice  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'janic':1 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222531,50.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,,,,Michelle,,Garcia Holmes,,,811 Mountain Road NW,Albuquerque,NM,87102,United States,,,Retired,,270332,1,,51679,2,1,Michelle  Garcia Holmes,'811':4 '87102':10 'albuquerqu':8 'garcia':2 'holm':3 'michell':1 'mountain':5 'nm':9 'nw':7 'road':6,Monetary contribution,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222397,198.87,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,"Frank Frost Photography
7400 Montgomery Blvd. NE Ste. 8
Albuquerque, NM 87109",Campaign Photo,,,Theodore,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,,,270267,1,,51679,2,2,Theodore  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'theodor':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277333,500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1773,,,,,Lynne,,Murdock,,,PO Box 331,Moriarty,NM,87035,United States,,,Retired,,280048,1,,52994,2,1,Lynne  Murdock,'331':5 '87035':8 'box':4 'lynn':1 'moriarti':6 'murdock':2 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277335,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1152,,,,,,,,,William Tobin Agency LLC,6200 Coors Blvd NW STE K2,Albuquerque,NM,87120-2701,United States,,,,,280051,2,,52994,2,1,William Tobin Agency LLC,'-2701':14 '6200':5 '87120':13 'agenc':3 'albuquerqu':11 'blvd':7 'coor':6 'k2':10 'llc':4 'nm':12 'nw':8 'ste':9 'tobin':2 'william':1,Monetary contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277237,590.72,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,"Super Cheap Signs,
9200 Waterford Centre Blvd.,
Suite 100,
Austin, TX 78758",Yard signs,,,Justin,,Poff,,,34 McCall Ln,Moriarty,NM,87035,United States,,,Farm Manager,,279965,1,,52994,2,2,Justin  Poff,'34':3 '87035':8 'justin':1 'ln':5 'mccall':4 'moriarti':6 'nm':7 'poff':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277250,773.22,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,"Albuquerque SIGN Print,
6010 Signal Ave NE,
Albuquerque, NM 87113",Yard signs,,,Justin,,Poff,,,34 McCall Ln,Moriarty,NM,87035,United States,,,Farm Manager,,279965,1,,52994,2,2,Justin  Poff,'34':3 '87035':8 'justin':1 'ln':5 'mccall':4 'moriarti':6 'nm':7 'poff':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277336,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,6193,,,,,Kyria ,,Encinias,,,PO Box 3663,Moriarty,NM,87035,United States,,,,,280052,1,,52994,2,1,Kyria   Encinias,'3663':5 '87035':8 'box':4 'encinia':2 'kyria':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277341,5.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Carolanne ,,McNiel,,,62 Quail Trl.,Moriarty,NM,87035,United States,,,,,280058,1,,52994,2,1,Carolanne   McNiel,'62':3 '87035':8 'carolann':1 'mcniel':2 'moriarti':6 'nm':7 'quail':4 'trl':5,Monetary contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277339,50.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,17935,,,,,Larry,,Burnett,,,PO Box 351,Estancia,NM,87016,United States,,,,,280055,1,,52994,2,1,Larry  Burnett,'351':5 '87016':8 'box':4 'burnett':2 'estancia':6 'larri':1 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1361444,904.56,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,Refund money paid for political ads in Mountain View Telegraph since it stopped publication.,,,,,,,,Number Nine Media Inc.,PO Box 93340,Albuquerque,NM,87199-3340,United States,,,Newspaper Advertising,,293624,17,,56055,2,1,Number Nine Media Inc.,'-3340':11 '87199':10 '93340':7 'albuquerqu':8 'box':6 'inc':4 'media':3 'nine':2 'nm':9 'number':1 'po':5,Monetary contribution,8662,Shannon L Murdock,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377468,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57233,2,3,,'anonym':1,Anonymous Contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377471,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57233,2,3,,'anonym':1,Anonymous Contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377467,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57233,2,3,,'anonym':1,Anonymous Contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377922,500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,934,,,,,Ted,,Hart,,,PO Box 2459,Moriarty,NM,87035,United States,,,Self-Employed,,296143,1,99,57233,2,1,Ted  Hart,'2459':5 '87035':8 'box':4 'hart':2 'moriarti':6 'nm':7 'po':3 'ted':1,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377453,2500.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,342,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,296041,4,29,57233,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377444,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,2827,,,,,Adan,,Encinias,,,PO Box 518,Moriarty,NM,87035,United States,,,Retired,,296038,1,31,57233,2,1,Adan  Encinias,'518':5 '87035':8 'adan':1 'box':4 'encinia':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377887,115.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Chili Basket and Slow Coo,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377813,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Tool Kit, Steam Punk Clock, Black Metal Art, Basket Full of His Love",,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,1,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377900,40.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Table Runner,,,Kandy,,Perkins,,,299 A Hwy 472,Stanley,NM,87056,United States,,,Self-Employed,,296153,1,99,57233,2,2,Kandy  Perkins,'299':3 '472':6 '87056':9 'hwi':5 'kandi':1 'nm':8 'perkin':2 'stanley':7,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377872,35.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Get Er Done Outside,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377915,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Scentsy Go,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377904,55.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: 18K White CZ Ring,,,Aliina,,Summers,,,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Self-Employed,,296146,1,99,57233,2,2,Aliina  Summers,'3680':3 '87015':8 'aliina':1 'edgewood':6 'martinez':4 'nm':7 'rd':5 'summer':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377877,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Trike Plant Stand,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377822,105.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Lake Murdock Camp Trip",,,,Chris,,Willden,,,11401 Snowheights Blvd.,Albuquerque,NM,87112,United States,,,Retired,,296161,1,99,57233,2,1,Chris  Willden,'11401':3 '87112':8 'albuquerqu':6 'blvd':5 'chris':1 'nm':7 'snowheight':4 'willden':2,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377891,75.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Pedi/Mani Gift Pack,,,,,,,A Nu U,8 George Ct.,Edgewood,NM,87015,United States,,,,,296191,2,,57233,2,2,A Nu U,'8':4 '87015':9 'ct':6 'edgewood':7 'georg':5 'nm':8 'nu':2 'u':3,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377912,80.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Santa Doming Pueblo - Leo,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377913,40.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Designer Lawn Chairs,,,Gayle,,Poff,,,PO Box 1972,Moriarty,NM,87035,United States,,,Retired,,296158,1,99,57233,2,2,Gayle  Poff,'1972':5 '87035':8 'box':4 'gayl':1 'moriarti':6 'nm':7 'po':3 'poff':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377944,8.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Grace Peace Bath Set",,,,Grace,,Jefferies,,,28 Camino Coyote,Edgewood,NM,87015,United States,,,Student,,296201,1,,57233,2,1,Grace  Jefferies,'28':3 '87015':8 'camino':4 'coyot':5 'edgewood':6 'grace':1 'jefferi':2 'nm':7,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377867,20.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Tool Kit,,,Ted,,Hart,,,PO Box 2459,Moriarty,NM,87035,United States,,,Self-Employed,,296143,1,99,57233,2,2,Ted  Hart,'2459':5 '87035':8 'box':4 'hart':2 'moriarti':6 'nm':7 'po':3 'ted':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377914,105.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Scentsy Down The Chimney,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377884,35.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Boot Frame,,,Lynne and Al,,Murdock,,,PO  Box 331,Moriarty,NM,87035,United States,,,Retired,,296132,1,99,57233,2,2,Lynne and Al  Murdock,'331':7 '87035':10 'al':3 'box':6 'lynn':1 'moriarti':8 'murdock':4 'nm':9 'po':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377846,41.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Windmill Clock",,,,Carolanne ,,McNiel,,,62 Quail Trl.,Moriarty,NM,87035,United States,,,,,280058,1,,57233,2,1,Carolanne   McNiel,'62':3 '87035':8 'carolann':1 'mcniel':2 'moriarti':6 'nm':7 'quail':4 'trl':5,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377906,40.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Baby Blanket and Cross,,,Danielle,,Seale,,,9322 Vista Clara Loop,Albuquerque,NM,87114,United States,,,Crafter,,296156,1,99,57233,2,2,Danielle  Seale,'87114':9 '9322':3 'albuquerqu':7 'clara':5 'daniell':1 'loop':6 'nm':8 'seal':2 'vista':4,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377830,40.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Pedi/Mani Gift Pack, Hinkle Fun",,,,Nancy,,Faucett,,,11 Buie Ct.,Edgewood,NM,87015,United States,,,Administrative Assistant,,296141,1,99,57233,2,1,Nancy  Faucett,'11':3 '87015':8 'buie':4 'ct':5 'edgewood':6 'faucett':2 'nanci':1 'nm':7,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377835,170.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Pendleton Portfolio, Pumpkin Patch Fun, Table Runner, Mossy Oak Heat-A-Seats",,,,Kyria ,,Encinias,,,PO Box 3663,Moriarty,NM,87035,United States,,,Nurse Supervisor,,280052,1,,57233,2,1,Kyria   Encinias,'3663':5 '87035':8 'box':4 'encinia':2 'kyria':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377874,125.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Lady Barrel Racer,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377809,862.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Peddleton Quilt, Fall Circle, Baby Teddy Bear Quilt, Load of Pitkum Gravel, Drifters Wreath, Handpainted Skull",,,,Aliina,,Summers,,,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Self-Employed,,296146,1,99,57233,2,1,Aliina  Summers,'3680':3 '87015':8 'aliina':1 'edgewood':6 'martinez':4 'nm':7 'rd':5 'summer':2,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377902,14.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Mossy Oak Heat-a-Seats,,,Ted and Janice,,Barela,,,PO Box 225 / 612 Iverness Ave,Estancia,NM,87016,United States,,,Project Manager/Chief Deputy Treasurer,,296154,1,99,57233,2,2,Ted and Janice  Barela,'225':7 '612':8 '87016':13 'ave':10 'barela':4 'box':6 'estancia':11 'iver':9 'janic':3 'nm':12 'po':5 'ted':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377898,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Pumpkin Patch Fun,,,Kevin,,McCall,,,34 McCall Ln.,Moriarty,NM,87035,United States,,,Self-Employed,,296152,1,99,57233,2,2,Kevin  McCall,"'34':3 '87035':8 'kevin':1 'ln':5 'mccall':2,4 'moriarti':6 'nm':7",In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377860,150.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Load of Gravel,,,Stan and Mary Lou,,Hensen,,,PO Box 754,Moriarty,NM,87035,United States,,,Self-Employed,,296134,1,99,57233,2,2,Stan and Mary Lou  Hensen,'754':8 '87035':11 'box':7 'hensen':5 'lou':4 'mari':3 'moriarti':9 'nm':10 'po':6 'stan':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377810,45.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Business Card Holder, Homemade Plaque",,,,LaDonn,,Plew,,,613 Irene Ave,Moriarty,NM,87035,United States,,,Self-Employed,,296160,1,99,57233,2,1,LaDonn  Plew,'613':3 '87035':8 'ave':5 'iren':4 'ladonn':1 'moriarti':6 'nm':7 'plew':2,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377881,105.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Scentsy Build a Snowman,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377828,65.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Lake Murdock Camp Trip, Chili Basket and Slow Cooker",,,,Kandy,,Perkins,,,299 A Hwy 472,Stanley,NM,87056,United States,,,Self-Employed,,296153,1,99,57233,2,1,Kandy  Perkins,'299':3 '472':6 '87056':9 'hwi':5 'kandi':1 'nm':8 'perkin':2 'stanley':7,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377824,20.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Turquoise Necklace",,,,Mollie ,,Pittman,,,PO Box 553,Moriarty,NM,87035,United States,,,Self-Employed,,296164,1,99,57233,2,1,Mollie   Pittman,'553':5 '87035':8 'box':4 'molli':1 'moriarti':6 'nm':7 'pittman':2 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377844,55.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Scentsy Down the Chimney, Scentsy Go",,,,Brenda,,Bowser,,,10 Spring CT,Edgewood,NM,87015,United States,,,Self-Employed,,296169,1,99,57233,2,1,Brenda  Bowser,'10':3 '87015':8 'bowser':2 'brenda':1 'ct':5 'edgewood':6 'nm':7 'spring':4,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377854,94.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Fall Circle,,,Lynne and Al,,Murdock,,,PO  Box 331,Moriarty,NM,87035,United States,,,Retired,,296132,1,99,57233,2,2,Lynne and Al  Murdock,'331':7 '87035':10 'al':3 'box':6 'lynn':1 'moriarti':8 'murdock':4 'nm':9 'po':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377911,175.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: All About Her,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,Business,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377873,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Lake Murdock Camp Trip,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377847,175.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Rebel Lace Photo Shoot, Big Cup of Coffee",,,,Marna ,,Trammell,,,PO Box 3251,Moriarty,NM,87035,United States,,,Attorney,,296170,1,99,57233,2,1,Marna   Trammell,'3251':5 '87035':8 'box':4 'marna':1 'moriarti':6 'nm':7 'po':3 'trammel':2,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377839,36.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
18K White CZ Ring, Baby Blanket and Cross, Pool Party, Fireworks, Scarecrows",,,,Kylie,,Payne,,,PO Box 3143,Moriarty,NM,87035,United States,,,Registrar,,296167,1,99,57233,2,1,Kylie  Payne,'3143':5 '87035':8 'box':4 'kyli':1 'moriarti':6 'nm':7 'payn':2 'po':3,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377823,40.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,"Silent Auction:
Scentsy Build a Snowman",,,,Jennifer ,,White,,,PO Box 2684,Moriarty,XX,87035,United States,,,Self-Employed,,296162,1,99,57233,2,1,Jennifer   White,'2684':5 '87035':8 'box':4 'jennif':1 'moriarti':6 'po':3 'white':2 'xx':7,Monetary contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377868,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Steam Punk Clock,,,,,,,Nykanen Ranches,3680 Martinez Rd.,Edgewood,NM,87015,United States,,,,,296144,2,99,57233,2,2,Nykanen Ranches,'3680':3 '87015':8 'edgewood':6 'martinez':4 'nm':7 'nykanen':1 'ranch':2 'rd':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377871,60.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Basket Full of His Love,,,Debbie ,,Torres,,,38 Cactus Rd.,Edgewood,NM,87015,United States,,,Psychologist,,296145,1,99,57233,2,2,Debbie   Torres,'38':3 '87015':8 'cactus':4 'debbi':1 'edgewood':6 'nm':7 'rd':5 'torr':2,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377916,80.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Windmill Clock,,,Lynne and Al,,Murdock,,,PO  Box 331,Moriarty,NM,87035,United States,,,Retired,,296132,1,99,57233,2,2,Lynne and Al  Murdock,'331':7 '87035':10 'al':3 'box':6 'lynn':1 'moriarti':8 'murdock':4 'nm':9 'po':5,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377866,50.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Homemade Plaque,,,Nancy,,Faucett,,,11 Buie Ct.,Edgewood,NM,87015,United States,,,Administrative Assistant,,296141,1,99,57233,2,2,Nancy  Faucett,'11':3 '87015':8 'buie':4 'ct':5 'edgewood':6 'faucett':2 'nanci':1 'nm':7,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377893,85.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Hinkle Fun,,,Shelley,,Seale,,,PO Box 3002,Moriarty,NM,87035,United States,,,Retired,,296137,1,99,57233,2,2,Shelley  Seale,'3002':5 '87035':8 'box':4 'moriarti':6 'nm':7 'po':3 'seal':2 'shelley':1,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377853,80.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Silent Auction Donation: Peddleton Quilt,,,Mary,,Frost,,,47 Diamond Ave.,Moriarty,NM,87035,United States,,,Retired,,296129,1,99,57233,2,2,Mary  Frost,'47':3 '87035':8 'ave':5 'diamond':4 'frost':2 'mari':1 'moriarti':6 'nm':7,In Kind contribution,8662,Shannon L Murdock,candidate,2018-10-08 06:00:00+00:00,2018 Second General
