id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239147,200.0,2009-10-05 06:00:00+00:00,2010-04-06 23:30:26.302997+00:00,,,,,,Hector,,Balderas,,,4400 Las Crestas,Albuquerque,NM,87120,United States,,,,,6366,1,,10540,2,1,Hector Balderas,'4400':3 '87120':8 'albuquerqu':6 'baldera':2 'cresta':5 'hector':1 'las':4 'nm':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238526,50.0,2009-10-05 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Helen,,Maestas,,,9913 Toltec NE,Albuquerque,NM,87111,United States,,,,,5803,1,1,10540,2,1,Helen  Maestas,'87111':8 '9913':3 'albuquerqu':6 'helen':1 'maesta':2 'ne':5 'nm':7 'toltec':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239075,50.0,2009-10-05 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Patricia,,Archuleta,,,803 Middle San Pedro Rd.,Espanola,NM,87532,United States,,,,,6349,1,,10540,2,1,Patricia  Archuleta,'803':3 '87532':10 'archuleta':2 'espanola':8 'middl':4 'nm':9 'patricia':1 'pedro':6 'rd':7 'san':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239078,100.0,2009-10-05 06:00:00+00:00,2010-04-06 22:46:37.162997+00:00,,,,,,Michelle,Brown,Montano,,,803 Middle San Pedro Rd.,Las Cruces,NM,88085,United States,,,,,6304,1,,10540,2,1,Michelle Brown Montano,'803':4 '88085':12 'brown':2 'cruce':10 'las':9 'michell':1 'middl':5 'montano':3 'nm':11 'pedro':7 'rd':8 'san':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238628,20.0,2009-10-06 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Kathleen,,Gobush,,,3061 Pualei Circle #206B,Honolulu,HI,96815,United States,,,,,5906,1,,10540,2,1,Kathleen  Gobush,'206b':6 '3061':3 '96815':9 'circl':5 'gobush':2 'hi':8 'honolulu':7 'kathleen':1 'pualei':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238629,50.0,2009-10-09 06:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Julia,,Sherrell,,,4546 N. Grandview Rd.,Silver City,NM,88061,United States,,,,,5907,1,,10540,2,1,Julia  Sherrell,'4546':3 '88061':10 'citi':8 'grandview':5 'julia':1 'n':4 'nm':9 'rd':6 'sherrel':2 'silver':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238624,50.0,2009-10-14 06:00:00+00:00,2010-04-06 15:03:55.302995+00:00,,,,,,Maureen,,Sanders,,,506 Twelfth St. NW,Albuquerque,NM,87102,United States,,,,,5901,1,,10540,2,1,Maureen Sanders,'506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5 'twelfth':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240106,100.0,2009-10-14 06:00:00+00:00,2010-04-07 16:18:00.086999+00:00,,,,,,Ronald,W.,Henry,,,414 Pinos altos St.,Silver City,NM,88061,United States,,,,,6852,1,,10540,2,1,Ronald W. Henry,'414':4 '88061':11 'alto':6 'citi':9 'henri':3 'nm':10 'pino':5 'ronald':1 'silver':8 'st':7 'w':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238630,25.0,2009-10-15 06:00:00+00:00,2010-04-06 15:17:32.366999+00:00,,,,,,Irvin,,Strange,,,8113 41st Ave SW,Seattle,WA,98136,United States,,,,,5908,1,,10540,2,1,Irvin Strange,'41st':4 '8113':3 '98136':9 'ave':5 'irvin':1 'seattl':7 'strang':2 'sw':6 'wa':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238631,50.0,2009-10-18 06:00:00+00:00,2010-04-06 15:19:52.320000+00:00,,,,,,Julie,,Lucero,,,3018 10th Street NW,Albuquerque,NM,87107,United States,,,,,5910,1,,10540,2,1,Julie Lucero,'10th':4 '3018':3 '87107':9 'albuquerqu':7 'juli':1 'lucero':2 'nm':8 'nw':6 'street':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240115,25.0,2009-10-19 06:00:00+00:00,2010-04-07 16:22:42.946999+00:00,,,,,,Helen,,Finney,,,35 Barranca Rd.,Los Alamos,NM,87544,United States,,,,,6860,1,,10540,2,1,Helen Finney,'35':3 '87544':9 'alamo':7 'barranca':4 'finney':2 'helen':1 'los':6 'nm':8 'rd':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240122,50.0,2009-10-21 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,L.,Stephine,Poston,,,54 Morning Star Dr.,Bernalillo,NM,87004,United States,,,,,7031,1,,10540,2,1,L. Stephine Poston,'54':4 '87004':10 'bernalillo':8 'dr':7 'l':1 'morn':5 'nm':9 'poston':3 'star':6 'stephin':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240129,100.0,2009-10-23 06:00:00+00:00,2010-04-07 16:27:06.226998+00:00,,,,,,Laurie,,Tomlinson,,,1973 Cumbres Patio St.,Los Alamos,NM,87544,United States,,,,,6869,1,,10540,2,1,Laurie Tomlinson,'1973':3 '87544':10 'alamo':8 'cumbr':4 'lauri':1 'los':7 'nm':9 'patio':5 'st':6 'tomlinson':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240132,50.0,2009-10-24 06:00:00+00:00,2010-04-07 16:28:20.006999+00:00,,,,,,Janice,,Trujillo,,,1210 Los Pueblos St.,Los Alamos,NM,87544,United States,,,,,6870,1,,10540,2,1,Janice Trujillo,"'1210':3 '87544':10 'alamo':8 'janic':1 'los':4,7 'nm':9 'pueblo':5 'st':6 'trujillo':2",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238632,50.0,2009-11-02 07:00:00+00:00,2010-04-06 15:21:45.710004+00:00,,,,,,Loretta,,Naranjo Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,,,5911,1,,10540,2,1,Loretta Naranjo Lopez,'1127':4 '87102':9 'albuquerqu':7 'lopez':3 'loretta':1 'naranjo':2 'ne':6 'nm':8 'walter':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238635,50.0,2009-11-05 07:00:00+00:00,2010-04-06 15:28:56.256998+00:00,,Made 3 donations this period,,,,Helen,,Maestas,,,9913 Toltec NE,Albuquerque,NM,87111,United States,,,,,5913,1,,10540,2,1,Helen Maestas,'87111':8 '9913':3 'albuquerqu':6 'helen':1 'maesta':2 'ne':5 'nm':7 'toltec':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240137,75.0,2009-11-11 07:00:00+00:00,2010-04-07 16:29:32.553001+00:00,,,,,,Ann,,Beyer,,,343 Rim Rd.,Los Alamos,NM,87544,United States,,,,,6874,1,,10540,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238636,100.0,2009-11-18 07:00:00+00:00,2010-04-06 15:32:01.320000+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,United States,,,,,5915,1,,10540,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240141,25.0,2009-11-19 07:00:00+00:00,2010-04-07 16:30:32.506998+00:00,,,,,,Nancy,,Denker,,,216 Dartmouth SE,Albuquerque,NM,87106,United States,,,,,6878,1,,10540,2,1,Nancy Denker,'216':3 '87106':8 'albuquerqu':6 'dartmouth':4 'denker':2 'nanci':1 'nm':7 'se':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238637,50.0,2009-11-21 07:00:00+00:00,2010-04-06 15:33:51.849999+00:00,,,,,,Julianna,D.,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,5918,1,,10540,2,1,Julianna D. Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240172,25.0,2009-12-01 07:00:00+00:00,2010-04-07 16:37:00.476996+00:00,,,,,,Carolyne,,Devore-Parks,,,10904 Love Ave. NE,Albuquerque,NM,87112,United States,,,,,6897,1,,10540,2,1,Carolyne Devore-Parks,'10904':5 '87112':11 'albuquerqu':9 'ave':7 'carolyn':1 'devor':3 'devore-park':2 'love':6 'ne':8 'nm':10 'park':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238639,50.0,2009-12-05 07:00:00+00:00,2010-04-06 15:36:17.007002+00:00,,,,,,Helen,,Maestas,,,9913 Toltec NE,Albuquerque,NM,87111,United States,,,,,5921,1,,10540,2,1,Helen Maestas,'87111':8 '9913':3 'albuquerqu':6 'helen':1 'maesta':2 'ne':5 'nm':7 'toltec':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240191,50.0,2009-12-09 07:00:00+00:00,2010-04-07 16:42:06.070003+00:00,,,,,,Bonnie,,Farman,,,1520 Los Pueblos St.,Los Alamos,NM,87544,United States,,,,,6908,1,,10540,2,1,Bonnie Farman,"'1520':3 '87544':10 'alamo':8 'bonni':1 'farman':2 'los':4,7 'nm':9 'pueblo':5 'st':6",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240195,50.0,2009-12-11 07:00:00+00:00,2010-04-07 16:43:24.600000+00:00,,,,,,Judith,,Espinosa,,,"1501 Vista Larga Ct., NE",Albuquerque,NM,87106,United States,,,,,6913,1,,10540,2,1,Judith Espinosa,'1501':3 '87106':10 'albuquerqu':8 'ct':6 'espinosa':2 'judith':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240202,100.0,2009-12-31 07:00:00+00:00,2010-04-07 16:45:17.133002+00:00,,,,,,Kim,,Zamarin,,,1329 Douglas MacArthur Rd. NW,Albuquerque,NM,87107,United States,,,,,6919,1,,10540,2,1,Kim Zamarin,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'kim':1 'macarthur':5 'nm':9 'nw':7 'rd':6 'zamarin':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238640,25.0,2010-01-18 07:00:00+00:00,2010-04-06 15:38:25.867003+00:00,,,,,,Denise,,Fort,,,2610 Caminito Carlitos,Santa Fe,NM,87505,United States,,,,,5923,1,,10540,2,1,Denise Fort,'2610':3 '87505':9 'caminito':4 'carlito':5 'denis':1 'fe':7 'fort':2 'nm':8 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240214,50.0,2010-01-19 07:00:00+00:00,2010-04-07 16:48:09.116997+00:00,,,,,,Analisa,M.,Montoya Torres,,,"7728 Calle Carlsma, NE",Albuquerque,NM,87113,United States,,,,,6929,1,,10540,2,1,Analisa M. Montoya Torres,'7728':5 '87113':11 'albuquerqu':9 'analisa':1 'call':6 'carlsma':7 'm':2 'montoya':3 'ne':8 'nm':10 'torr':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240222,50.0,2010-01-21 07:00:00+00:00,2010-04-07 16:49:25.476997+00:00,,,,,,Hedy,,Dunn,,,107 Sierra Vista Dr.,Los Alamos,NM,87544,United States,,,,,6932,1,,10540,2,1,Hedy Dunn,'107':3 '87544':10 'alamo':8 'dr':6 'dunn':2 'hedi':1 'los':7 'nm':9 'sierra':4 'vista':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238642,50.0,2010-01-22 07:00:00+00:00,2010-04-06 15:41:20.117002+00:00,,,,,,Heather,,Brewer,,,"410 Luna Blvd, NW",Albuquerque,NM,87102,United States,,,,,5927,1,,10540,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240228,250.0,2010-01-24 07:00:00+00:00,2010-04-07 16:50:27.447000+00:00,,,,,,Evan,,Rose,,,20 Barranca Rd.,Los Alamos,NM,87544,United States,,,Scientist,,6937,1,,10540,2,1,Evan Rose,'20':3 '87544':9 'alamo':7 'barranca':4 'evan':1 'los':6 'nm':8 'rd':5 'rose':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238643,250.0,2010-01-25 07:00:00+00:00,2010-04-06 15:42:56.633000+00:00,,,,,,Joel,,Scheinberg,,,PO Box 1185,Las Vegas,NM,87701,United States,,,retired,,5928,1,,10540,2,1,Joel Scheinberg,'1185':5 '87701':9 'box':4 'joel':1 'las':6 'nm':8 'po':3 'scheinberg':2 'vega':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240239,100.0,2010-01-31 07:00:00+00:00,2010-04-07 16:53:20.446999+00:00,,,,,,John,,Emry,,,116 Balboa Dr.,Los Alamos,NM,87544,United States,,,,,6945,1,,10540,2,1,John Emry,'116':3 '87544':9 'alamo':7 'balboa':4 'dr':5 'emri':2 'john':1 'los':6 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240251,100.0,2010-02-03 07:00:00+00:00,2010-04-07 16:57:07.523004+00:00,,,,,,Bryan,,Ortiz,,,1750 Corcoran St. NW   Unit A,Washington DC,DC,20009,United States,,,,,6952,1,,10540,2,1,Bryan Ortiz,"'1750':3 '20009':12 'bryan':1 'corcoran':4 'dc':10,11 'nw':6 'ortiz':2 'st':5 'unit':7 'washington':9",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240254,250.0,2010-02-15 07:00:00+00:00,2010-04-07 16:58:20.350004+00:00,,,,,,Helen,R.,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,Housewife,,6955,1,,10540,2,1,Helen R. Davis,'1909':4 '88007':10 'burk':5 'cruce':8 'davi':3 'helen':1 'las':7 'nm':9 'r':2 'rd':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240281,10.0,2010-02-17 07:00:00+00:00,2010-04-07 17:09:39.319998+00:00,,,,,,Stanley,,Rosen,,,PO Box 5496,Santa Fe,NM,87502,United States,,,,,6978,1,,10540,2,1,Stanley Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rosen':2 'santa':6 'stanley':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240285,50.0,2010-02-20 07:00:00+00:00,2010-04-07 17:10:51.570002+00:00,,,,,,Erin,,Bouquin,,,148 Manhattan Lp.,Los Alamos,NM,87544,United States,,,,,6981,1,,10540,2,1,Erin Bouquin,'148':3 '87544':9 'alamo':7 'bouquin':2 'erin':1 'los':6 'lp':5 'manhattan':4 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238644,25.0,2010-02-24 07:00:00+00:00,2010-04-06 15:45:08.522997+00:00,,,,,,Ariel,,Bickel,,,350 Madison St. NE,Albuquerque,NM,87108,United States,,,,,5931,1,,10540,2,1,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240293,50.0,2010-02-25 07:00:00+00:00,2010-04-07 17:13:14.336999+00:00,,,,,,Lynn,,Trujillo,,,116 N. Santa Fe Trail,Bernalillo,NM,87507,United States,,,,,6987,1,,10540,2,1,Lynn Trujillo,'116':3 '87507':10 'bernalillo':8 'fe':6 'lynn':1 'n':4 'nm':9 'santa':5 'trail':7 'trujillo':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238645,150.0,2010-02-25 07:00:00+00:00,2010-04-06 15:48:20.897004+00:00,,,,,,Georgette,,Reeves-Cervini,,,9712 Admiral Nimitz NE,Albuquerque,NM,87111,United States,,,,,5936,1,,10540,2,1,Georgette Reeves-Cervini,'87111':11 '9712':5 'admir':6 'albuquerqu':9 'cervini':4 'georgett':1 'ne':8 'nimitz':7 'nm':10 'reev':3 'reeves-cervini':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238647,100.0,2010-02-26 07:00:00+00:00,2010-04-06 15:49:50.552996+00:00,,,,,,Claus,,Whiteacre,,,13313 Roma Ave NE,Albuquerque,NM,87123,United States,,,,,5938,1,,10540,2,1,Claus Whiteacre,'13313':3 '87123':9 'albuquerqu':7 'ave':5 'claus':1 'ne':6 'nm':8 'roma':4 'whiteacr':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240296,25.0,2010-03-01 07:00:00+00:00,2010-04-07 17:14:20.820002+00:00,,,,,,Sonya,,Carrasco-Trujillo,,,4553 San Juan,Santa Fe,NM,87507,United States,,,,,6991,1,,10540,2,1,Sonya Carrasco-Trujillo,'4553':5 '87507':11 'carrasco':3 'carrasco-trujillo':2 'fe':9 'juan':7 'nm':10 'san':6 'santa':8 'sonya':1 'trujillo':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240303,100.0,2010-03-02 07:00:00+00:00,2010-04-07 17:15:18.616997+00:00,,,,,,Herb,,Denish,,,PO Box 2001,Albuquerque,NM,87103,United States,,,,,6995,1,,10540,2,1,Herb Denish,'2001':5 '87103':8 'albuquerqu':6 'box':4 'denish':2 'herb':1 'nm':7 'po':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238649,100.0,2010-03-03 07:00:00+00:00,2010-04-06 15:51:04.397003+00:00,,,,,,Joyce,,Zaugg,,,115 Fort Union,Los Alamos,NM,87544,United States,,,retired,,5941,1,,10540,2,1,Joyce Zaugg,'115':3 '87544':9 'alamo':7 'fort':4 'joyc':1 'los':6 'nm':8 'union':5 'zaugg':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240309,25.0,2010-03-08 07:00:00+00:00,2010-04-07 17:16:20.680000+00:00,,,,,,Luce,F.,Salas,,,2446 -D 43rd Street,Los Alamos,NM,87544,United States,,,,,6999,1,,10540,2,1,Luce F. Salas,'2446':4 '43rd':6 '87544':11 'alamo':9 'd':5 'f':2 'los':8 'luce':1 'nm':10 'sala':3 'street':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240313,200.0,2010-03-09 07:00:00+00:00,2010-04-07 17:17:32.837004+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,7001,1,,10540,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238653,50.0,2010-03-11 07:00:00+00:00,2010-04-06 15:52:52.976997+00:00,,,,,,Rosemarey,,Cosgrove,,,3725 Mesa Verde NE,Albuquerque,NM,87110,United States,,,,,5943,1,,10540,2,1,Rosemarey Cosgrove,'3725':3 '87110':9 'albuquerqu':7 'cosgrov':2 'mesa':4 'ne':6 'nm':8 'rosemarey':1 'verd':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240318,75.0,2010-03-12 07:00:00+00:00,2010-04-07 17:18:35.947002+00:00,,,,,,Samantha,,Johnson,,,600 Brooklyn Ave.   Apt. 6,Oakland,CA,94606,United States,,,,,7005,1,,10540,2,1,Samantha Johnson,'6':7 '600':3 '94606':10 'apt':6 'ave':5 'brooklyn':4 'ca':9 'johnson':2 'oakland':8 'samantha':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240354,100.0,2010-03-15 06:00:00+00:00,2010-04-07 17:30:05.947002+00:00,,,,,,,,,,,,,,,,,,,,,,,10540,2,3,,'anonym':1,Anonymous Contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238975,50.0,2010-03-16 06:00:00+00:00,2010-04-06 22:31:04.459999+00:00,,,,,,Christine,,Starr,,,442 Quartz Street,Los Alamos,NM,87544,United States,,,,,6266,1,,10540,2,1,Christine Starr,'442':3 '87544':9 'alamo':7 'christin':1 'los':6 'nm':8 'quartz':4 'starr':2 'street':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240325,100.0,2010-03-16 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,Claire,Ellen,Dudley,,,315 9th St. SW,Albuquerque,NM,87102,United States,,,,,7007,1,,10540,2,1,Claire Ellen Dudley,'315':4 '87102':10 '9th':5 'albuquerqu':8 'clair':1 'dudley':3 'ellen':2 'nm':9 'st':6 'sw':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238981,30.0,2010-03-17 06:00:00+00:00,2010-04-06 22:32:17.382999+00:00,,,,,,Fredrick,,Sandoval,,,6555 Robin,Chchiti Lake,NM,87083,United States,,,,,6270,1,,10540,2,1,Fredrick Sandoval,'6555':3 '87083':8 'chchiti':5 'fredrick':1 'lake':6 'nm':7 'robin':4 'sandov':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238986,50.0,2010-03-18 06:00:00+00:00,2010-04-06 22:33:38.007003+00:00,,,,,,Jennifer,,Black,,,1705 Ridgecrest Drive SE,Albuquerque,NM,87108,United States,,,,,6274,1,,10540,2,1,Jennifer Black,'1705':3 '87108':9 'albuquerqu':7 'black':2 'drive':5 'jennif':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240357,100.0,2010-03-22 06:00:00+00:00,2010-04-07 17:30:20.257001+00:00,,,,,,,,,,,,,,,,,,,,,,,10540,2,3,,'anonym':1,Anonymous Contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239012,100.0,2010-03-29 06:00:00+00:00,2010-04-06 22:37:52.100002+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego SE,Albuquerque,NM,87106,United States,,,,,6282,1,,10540,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4 'se':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239021,200.0,2010-03-30 06:00:00+00:00,2010-04-06 22:39:36.976997+00:00,,,,,,Earl,,Potter,,,P.O. Box 1208,Santa Fe,NM,87112,United States,,,,,6288,1,,10540,2,1,Earl Potter,'1208':5 '87112':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239025,25.0,2010-03-30 06:00:00+00:00,2010-04-06 22:40:35.947001+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria NE,a,NM,87112,United States,,,,,6292,1,,10540,2,1,Gregory Webb,'13216':3 '87112':8 'candelaria':4 'gregori':1 'ne':5 'nm':7 'webb':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239072,100.0,2010-03-31 06:00:00+00:00,2010-04-06 22:42:45.070004+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir. NW,Albuquerque,NM,87107,United States,,,,,6297,1,,10540,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240352,50.0,2010-04-02 06:00:00+00:00,2010-04-07 17:29:10.540003+00:00,,,,,,Margaret,,Durbin,,,1526-A 43rd St.,Los Alamos,NM,87544,United States,,,,,7022,1,,10540,2,1,Margaret Durbin,'1526':3 '43rd':5 '87544':10 'alamo':8 'durbin':2 'los':7 'margaret':1 'nm':9 'st':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278207,100.0,2010-04-06 06:00:00+00:00,2010-05-04 02:13:29.529998+00:00,,,,,,Cristy,,Carbon Gaul,,,10509 4th Street,Albuquerque,NM,87114,United States,,,,,21445,1,1,12746,2,1,Cristy Carbon Gaul,'10509':4 '4th':5 '87114':9 'albuquerqu':7 'carbon':2 'cristi':1 'gaul':3 'nm':8 'street':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278192,250.0,2010-04-06 06:00:00+00:00,2010-05-04 01:50:23.492999+00:00,,,,,,Cheryl,,Host,,,430 Camino Encantado,Los Alamos,NM,87544,United States,,,Software Engineer,,21432,1,16,12746,2,1,Cheryl Host,'430':3 '87544':9 'alamo':7 'camino':4 'cheryl':1 'encantado':5 'host':2 'los':6 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
