id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
631702,100.0,2012-12-20 07:00:00+00:00,2013-03-28 02:33:52.843000+00:00,,deposit to start account,,,,,,,,Bank of Albuquerque,3901 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,,141116,10,,30351,2,1,Bank of Albuquerque,'3901':4 '87124':10 'albuquerqu':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646071,500.0,2013-04-04 06:00:00+00:00,2013-04-25 06:00:00+00:00,11801,Sliver Sponsorship,,,,,,,,"Lastrapes,Spangler & Pacheco,P.A.",p.o.box 15698,Rio Rancho,NM,87176-4,United States,,,Attorney's at Law,,143128,13,24,30744,2,1,"Lastrapes,Spangler & Pacheco,P.A.",'-4':11 '15698':6 '87176':10 'lastrap':1 'nm':9 'p.a':4 'p.o.box':5 'pacheco':3 'rancho':8 'rio':7 'spangler':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646075,875.0,2013-04-06 06:00:00+00:00,2013-04-25 18:51:10.673003+00:00,,donation for prizes,1 man 1 woman Watches,,,,,,,Harris Jewelers & Gemologist,909 36th place,Rio Rancho,NM,87124,United States,,,Bussness #79758,,143132,2,24,30744,2,2,Harris Jewelers & Gemologist,'36th':5 '87124':10 '909':4 'gemologist':3 'harri':1 'jewel':2 'nm':9 'place':6 'rancho':8 'rio':7,In Kind contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646070,250.0,2013-04-09 06:00:00+00:00,2013-04-25 18:16:20.830002+00:00,6172,Bronze Sponsorship,,,,,,,,The Berger Agency INC.,1117 Rio Rancho Dr. ste. 28,Rio Rancho,NM,87124,United States,,,realitors,,143127,13,24,30744,2,1,The Berger Agency INC.,"'1117':5 '28':10 '87124':14 'agenc':3 'berger':2 'dr':8 'inc':4 'nm':13 'rancho':7,12 'rio':6,11 'ste':9",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646072,150.0,2013-04-13 06:00:00+00:00,2013-04-25 18:27:55.549999+00:00,1429,Hole Sponsorship,,,,Shirley,,Weldon,,,4409 Sunflower Court,Rio Rancho,NM,87124,United States,,,,,143129,1,24,30744,2,1,Shirley Weldon,'4409':3 '87124':9 'court':5 'nm':8 'rancho':7 'rio':6 'shirley':1 'sunflow':4 'weldon':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647482,150.0,2013-05-03 06:00:00+00:00,2013-05-27 17:42:19.886999+00:00,2200,Sponorship,,,,Chatherine,,Cullen,,,6975 Skylar Dr. ne,Rio Rancho,NM,87144,United States,,,,,143243,1,24,30744,2,1,Chatherine Cullen,'6975':3 '87144':10 'chatherin':1 'cullen':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'skylar':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647485,150.0,2013-05-08 06:00:00+00:00,2013-05-27 17:55:18.496997+00:00,5738,Sponsorship,,,,Christine,,Pease,,,3012 Palo Alto Dr. ne,Albuquerque,NM,87111,United States,,,,,143246,1,,30744,2,1,Christine  Pease,'3012':3 '87111':10 'albuquerqu':8 'alto':5 'christin':1 'dr':6 'ne':7 'nm':9 'palo':4 'peas':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647486,208.65,2013-05-12 06:00:00+00:00,2013-05-27 18:06:56.090001+00:00,,donation,Eclipse Cheese Tray 14 in,,,,,,,Nambe' Albuquerque,8000 Paseo del Norte,Albuquerque,NM,87122,United States,,,,,143247,2,,30744,2,2,Nambe' Albuquerque,"'8000':3 '87122':9 'albuquerqu':2,7 'del':5 'namb':1 'nm':8 'nort':6 'paseo':4",In Kind contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647481,400.0,2013-05-13 06:00:00+00:00,2013-05-27 17:35:30.217001+00:00,1056,Golf,,,,,,,,Gonstead Family Chiropractic West,1632 Alameda n.w.,Albuquerque,NM,87114,United States,,,Chiropacter,,143242,2,,30744,2,1,Gonstead Family Chiropractic West,'1632':5 '87114':10 'alameda':6 'albuquerqu':8 'chiropract':3 'famili':2 'gonstead':1 'n.w':7 'nm':9 'west':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647483,500.0,2013-05-14 06:00:00+00:00,2013-05-27 17:46:13.870001+00:00,13871,Sponorship,,,,,,,,American Tire and Service,4520 Arrowhead Ridge Dr.,Rio Rancho,NM,87124,United States,,,Auto Service,,143244,2,,30744,2,1,American Tire and Service,'4520':5 '87124':12 'american':1 'arrowhead':6 'dr':8 'nm':11 'rancho':10 'ridg':7 'rio':9 'servic':4 'tire':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647484,250.0,2013-05-18 06:00:00+00:00,2013-05-27 17:50:24.823000+00:00,1526,Golf,,,,Jack,,Bent,,,3510 White Hourse Dr.,Rio Rancho,NM,87124,United States,,,Retired E. Kodak Co.,,143245,1,,30744,2,1,Jack Bent,'3510':3 '87124':10 'bent':2 'dr':6 'hours':5 'jack':1 'nm':9 'rancho':8 'rio':7 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647978,150.0,2013-06-01 06:00:00+00:00,2013-06-24 00:13:28.847001+00:00,101,Hole sponsorship,,,,Erick,,Johnson,,,11908 Ibex Ave.,Albuquerque,NM,87111,United States,,,,,143496,1,,30744,2,1,Erick Johnson,'11908':3 '87111':8 'albuquerqu':6 'ave':5 'erick':1 'ibex':4 'johnson':2 'nm':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647984,250.0,2013-06-08 06:00:00+00:00,2013-06-24 00:51:22.707003+00:00,,Bronze level,Coupons for food,,,,,,,Chick-Fil-A,3801 Ellison Rd.,Albuquerque,NM,87114,United States,,,Restaurant,,143502,16,,30744,2,2,Chick-Fil-A,'3801':5 '87114':10 'albuquerqu':8 'chick':2 'chick-fil-a':1 'ellison':6 'fil':3 'nm':9 'rd':7,In Kind contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647979,500.0,2013-06-08 06:00:00+00:00,2013-06-23 06:00:00+00:00,1875,Silver Level,,,,,,,,Lawn Doctor of Albuquerque,5224 2nd st condo A,Albuquerque,NM,87107,United States,,,Lawn Service,,143687,2,,30744,2,1,Lawn Doctor of Albuquerque,"'2nd':6 '5224':5 '87107':12 'albuquerqu':4,10 'condo':8 'doctor':2 'lawn':1 'nm':11 'st':7",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647980,250.0,2013-06-10 06:00:00+00:00,2013-06-24 00:23:53.347004+00:00,4163,Bronze Level,,,,,,,,Turtle Mountain Brewing,p.o.box 44063,Rio Rancho,NM,87174,United States,,,Restaurant food,,143498,16,24,30744,2,1,Turtle Mountain Brewing,'44063':5 '87174':9 'brew':3 'mountain':2 'nm':8 'p.o.box':4 'rancho':7 'rio':6 'turtl':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647981,150.0,2013-06-10 06:00:00+00:00,2013-06-24 00:31:28.016999+00:00,12288,Level Hole,,,,,,,,Latitudes,2401 NM HWY 528,Rio Rancho,NM,87124,United States,,,,,143499,16,,30744,2,1,Latitudes,"'2401':2 '528':5 '87124':9 'hwi':4 'latitud':1 'nm':3,8 'rancho':7 'rio':6",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647982,150.0,2013-06-10 06:00:00+00:00,2013-06-24 00:35:52.533001+00:00,13203,Hole level,,,,,,,,"CompatibleLand, inc.",3188 Southern Blvd.,Rio Rancho,NM,87124,USA,,,,,143500,2,,30744,2,1,"CompatibleLand, inc.",'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647976,300.0,2013-06-11 06:00:00+00:00,2013-06-24 00:03:18.207000+00:00,cash,Bronze,,,,Kevin,,Weldon,,,4409 Sunflower Court,Rio Rancho,NM,87124,United States,,,Car Mechanic,,143495,1,24,30744,2,1,Kevin Weldon,'4409':3 '87124':9 'court':5 'kevin':1 'nm':8 'rancho':7 'rio':6 'sunflow':4 'weldon':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647977,225.0,2013-06-12 06:00:00+00:00,2013-06-24 00:09:07.673003+00:00,1069,second half of payment,,,,,,,,Gonstead Family Chiropractic West,1632 Alameda n.w.,Albuquerque,NM,87114,United States,,,Chiropacter,,143242,2,,30744,2,1,Gonstead Family Chiropractic West,'1632':5 '87114':10 'alameda':6 'albuquerqu':8 'chiropract':3 'famili':2 'gonstead':1 'n.w':7 'nm':9 'west':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648398,500.0,2013-06-12 06:00:00+00:00,2013-07-29 01:38:09.546996+00:00,10482571,Sponsorship,,,,,,,,Western Refining,288 Panorama Hights,Rio Rancho,NM,87124,United States,,,Refining,,143688,2,24,30744,2,1,Western Refining,'288':3 '87124':9 'hight':5 'nm':8 'panorama':4 'rancho':7 'refin':2 'rio':6 'western':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647983,1000.0,2013-06-20 06:00:00+00:00,2013-06-24 00:40:41.596997+00:00,3225,Sliver Level,,,,,,,,Donald Chalmers,3777 The American Road ste .200,Albuqureque,NM,87114,USA,,,Auto Dealership,,143501,2,,30744,2,1,Donald Chalmers,'200':8 '3777':3 '87114':11 'albuqurequ':9 'american':5 'chalmer':2 'donald':1 'nm':10 'road':6 'ste':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648407,450.0,2013-06-28 06:00:00+00:00,2013-07-29 02:37:33.469997+00:00,4750,golf team,,,,,,,,Frist American Financial Advisors INC.,2155 Louisianna Suite 10100,Albuquerque,NM,87110,U.S.A.,,,Financial Advisors,,143697,10,,30744,2,1,Frist American Financial Advisors INC.,'10100':9 '2155':6 '87110':12 'advisor':4 'albuquerqu':10 'american':2 'financi':3 'frist':1 'inc':5 'louisianna':7 'nm':11 'suit':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648402,500.0,2013-06-28 06:00:00+00:00,2013-07-29 02:13:02.937003+00:00,1653,Golf team,,,,,,,,Norcon of New Mexico LLC,3700 Osuna Rd. suite 611,Albuquerque,NM,87109,U.S.A.,,,Norcon of New Mexico LLC,,143692,2,,30744,2,1,Norcon of New Mexico LLC,'3700':6 '611':10 '87109':13 'albuquerqu':11 'llc':5 'mexico':4 'new':3 'nm':12 'norcon':1 'osuna':7 'rd':8 'suit':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648400,125.0,2013-06-28 06:00:00+00:00,2013-07-29 02:00:01.063002+00:00,1055,,,,,,,,,Comm. to Elect. Tim Lewis,2236 Rancho Plata Ave.,Rio Rancho,NM,87124,U.S.A,,,Legislater,,143690,6,,30744,2,1,Comm. to Elect. Tim Lewis,"'2236':6 '87124':13 'ave':9 'comm':1 'elect':3 'lewi':5 'nm':12 'plata':8 'rancho':7,11 'rio':10 'tim':4",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648413,250.0,2013-06-28 06:00:00+00:00,2013-07-29 03:09:11.296998+00:00,ccard,golf,,,,William,,Baldwin,,,albuquerque,Albuquerque,NM,87109,United States,,,Worker,,143704,1,,30744,2,1,William Baldwin,"'87109':6 'albuquerqu':3,4 'baldwin':2 'nm':5 'william':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648404,333.0,2013-06-28 06:00:00+00:00,2013-07-29 02:22:35.750004+00:00,2144,Golf team,,,,,,,,Hatch Law Firm LLC,4801 Lang Ave.,Albuquerque,NM,87109,U.S.A.,,,Attorneys,,143694,14,,30744,2,1,Hatch Law Firm LLC,'4801':5 '87109':10 'albuquerqu':8 'ave':7 'firm':3 'hatch':1 'lang':6 'law':2 'llc':4 'nm':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648408,500.0,2013-06-28 06:00:00+00:00,2013-07-29 02:42:49.063000+00:00,6606,golf team,,,,,,,,Pueblo of Sandia,481 Sandia Loop Rd.,Bernalillo,NM,87004,U.S.A.,,,Pueblo of Sandia,,143698,9,,30744,2,1,Pueblo of Sandia,"'481':4 '87004':10 'bernalillo':8 'loop':6 'nm':9 'pueblo':1 'rd':7 'sandia':3,5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648409,250.0,2013-06-28 06:00:00+00:00,2013-07-29 02:48:16.813002+00:00,7466,golf,,,,Lloyd,,Westphal,,,3450 White Horse Dr.,Rio Rancho,NM,87124,United States,,,Retired,,143700,1,,30744,2,1,Lloyd Westphal,'3450':3 '87124':10 'dr':6 'hors':5 'lloyd':1 'nm':9 'rancho':8 'rio':7 'westphal':2 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648405,217.0,2013-06-28 06:00:00+00:00,2013-07-29 02:27:25.860001+00:00,34873486,golf,,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,Realastate,,143695,1,,30744,2,1,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648411,125.0,2013-06-28 06:00:00+00:00,2013-07-29 03:01:47.673002+00:00,,golf,,,,Troy,,Stodard,,,albuquerque,Albuquerque,NM,87109,United States,,,Worker,,143702,1,,30744,2,1,Troy Stodard,"'87109':6 'albuquerqu':3,4 'nm':5 'stodard':2 'troy':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648417,232.0,2013-06-28 06:00:00+00:00,2013-07-29 03:33:35.797000+00:00,,Unknown Donations,,,,,,,,R.S.C.pac,rio rancho,Rio Rancho,NM,87144,U.S.A.,,,pac,,143708,11,,30744,2,1,R.S.C.pac,"'87144':7 'nm':6 'r.s.c.pac':1 'rancho':3,5 'rio':2,4",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648656,558.0,2013-06-28 06:00:00+00:00,2013-08-10 19:08:31.673003+00:00,,money from buffet,,,,,,,,Reform Sandoval County pac,Rio Rancho,Rio Rancho,NM,87144,United States,,,Reform Sandoval County pac,,143883,4,24,30744,2,1,Reform Sandoval County pac,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648401,500.0,2013-06-28 06:00:00+00:00,2013-07-29 02:07:42.627000+00:00,1614,$500.00 and $100.00,,,,,,,,Lawrence Horan LTD,14419 Oakwood Pl,Albuquerque,NM,87123,U.S.A.,,,Lawer,,143691,14,,30744,2,1,Lawrence Horan LTD,'14419':4 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ltd':3 'nm':8 'oakwood':5 'pl':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648406,125.0,2013-06-28 06:00:00+00:00,2013-07-29 02:32:28.736998+00:00,4338,golf,,,,,,,,The Gutierrez Agency 1,4011 Barbara Loop Ste. 101,Rio Rancho,NM,87124,U.S.A.,,,Bussiness,,143696,2,,30744,2,1,The Gutierrez Agency 1,'1':4 '101':9 '4011':5 '87124':13 'agenc':3 'barbara':6 'gutierrez':2 'loop':7 'nm':12 'rancho':11 'rio':10 'ste':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648415,250.0,2013-06-28 06:00:00+00:00,2013-07-29 03:20:34.923002+00:00,ccard,golf team,,,,Jim,,Burch,,,rio rancho,Rio Rancho,NM,87124,United States,,,worker,,143706,1,,30744,2,1,Jim Burch,"'87124':8 'burch':2 'jim':1 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648412,500.0,2013-06-28 06:00:00+00:00,2013-07-29 03:05:56.220003+00:00,,golf team,,,,Mark,,Tsutsui,,,albuquerque,Albuqierque,NM,87109,United States,,,Woker,,143703,1,,30744,2,1,Mark Tsutsui,'87109':6 'albuqierqu':4 'albuquerqu':3 'mark':1 'nm':5 'tsutsui':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648414,500.0,2013-06-28 06:00:00+00:00,2013-07-29 03:14:31.033003+00:00,ccard,golf team,,,,Erick,,Johnson,,,albuquerque,Albuquerque,NM,87109,United States,,,Worker,,143705,1,,30744,2,1,Erick Johnson,"'87109':6 'albuquerqu':3,4 'erick':1 'johnson':2 'nm':5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648403,250.0,2013-06-28 06:00:00+00:00,2013-07-29 02:17:55.609996+00:00,1810,Golf,,,,Gregg,,Hull,,,7844 Via Vista Messa,Albuquerque,NM,87144,United States,,,Worker,,143693,1,,30744,2,1,Gregg  Hull,'7844':3 '87144':9 'albuquerqu':7 'gregg':1 'hull':2 'messa':6 'nm':8 'via':4 'vista':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648410,250.0,2013-06-28 06:00:00+00:00,2013-07-29 02:56:47.453003+00:00,10446,golf team,,,,,,,,Thomas Rice P.C.,500 4th st.suite 230,Albuquerque,NM,87102,U.S.A.,,,Attorney at Law,,143701,14,,30744,2,1,Thomas Rice P.C.,'230':7 '4th':5 '500':4 '87102':10 'albuquerqu':8 'nm':9 'p.c':3 'rice':2 'st.suite':6 'thoma':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648416,125.0,2013-06-28 06:00:00+00:00,2013-07-29 03:24:07.907003+00:00,ccard,golf,,,,James,,Griffin,,,rio rancho,Rio Rancho,NM,87124,United States,,,,,143707,1,,30744,2,1,James Griffin,"'87124':8 'griffin':2 'jame':1 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
648399,500.0,2013-07-13 06:00:00+00:00,2013-07-29 01:47:47.720003+00:00,3506,,,,,Susana,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,sewing opperator,,143689,1,24,30744,2,1,Susana Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6 'susana':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
733505,250.0,2014-05-10 06:00:00+00:00,2014-05-26 23:18:30.060000+00:00,1141,Registration Fee for Golf Tournament,,,,,,,,Gonstead Family Chiropractic West,1632 Alameda n.w.,Albuquerque,NM,87114,United States,,,Chiropacter,,143242,2,,34370,2,1,Gonstead Family Chiropractic West,'1632':5 '87114':10 'alameda':6 'albuquerqu':8 'chiropract':3 'famili':2 'gonstead':1 'n.w':7 'nm':9 'west':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
733513,125.0,2014-05-10 06:00:00+00:00,2014-05-26 23:24:46.060004+00:00,1099,Registration Fee for Golf Tournament,,,,James,E.,Pechie,,,2571 Diamond Peak Drive NE,Rio Rancho,NM,87144-6787,United States,,,,,169952,1,24,34370,2,1,James  E. Pechie,'-6787':13 '2571':4 '87144':12 'diamond':5 'drive':7 'e':2 'jame':1 'ne':8 'nm':11 'peak':6 'pechi':3 'rancho':10 'rio':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745084,150.0,2014-06-07 06:00:00+00:00,2014-06-10 07:09:55.173004+00:00,1088,Hole Sponsor for Golf Tournament,,,,,,,,"Lori Consulting, Inc.",P. O. Box 249,Bernalillo,NM,87004,United States,,,,,173993,11,99,35536,2,1,"Lori Consulting, Inc.",'249':7 '87004':10 'bernalillo':8 'box':6 'consult':2 'inc':3 'lori':1 'nm':9 'o':5 'p':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745356,250.0,2014-06-08 06:00:00+00:00,2014-06-14 22:16:19.220002+00:00,1080,Registration Fee for Golf Tournament,,,,Jim,,Burch,,,rio rancho,Rio Rancho,NM,87124,United States,,,worker,,143706,1,,35536,2,1,Jim Burch,"'87124':8 'burch':2 'jim':1 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745085,150.0,2014-06-09 06:00:00+00:00,2014-06-10 07:14:20.656997+00:00,6605,Hole Sponsor for Golf Tournament,,,,,,,,The Berger Agency INC.,4100 Southern Blvd SE #3C,Rio Rancho,NM,87124,United States,,,Realtors,,143127,13,24,35536,2,1,The Berger Agency INC.,'3c':9 '4100':5 '87124':13 'agenc':3 'berger':2 'blvd':7 'inc':4 'nm':12 'rancho':11 'rio':10 'se':8 'southern':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746330,150.0,2014-06-09 06:00:00+00:00,2014-06-25 14:49:53.577002+00:00,4557,Hole Sponsor for Golf Tournament,,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,,143684,2,99,35536,2,1,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745357,250.0,2014-06-11 06:00:00+00:00,2014-06-14 22:18:25.390000+00:00,1312,Bronze Sponsor for the 4th Annual Golf Event,,,,,,,,Turbo Consulting LLC DBA Turbo Threads,P. O. Box 45855,Rio Rancho,NM,87174-5855,United States,,,Other,,174175,11,99,35536,2,1,Turbo Consulting LLC DBA Turbo Threads,"'-5855':15 '45855':10 '87174':14 'box':9 'consult':2 'dba':4 'llc':3 'nm':13 'o':8 'p':7 'rancho':12 'rio':11 'thread':6 'turbo':1,5",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746325,250.0,2014-06-14 06:00:00+00:00,2014-06-25 14:36:10.547000+00:00,7675,Registration Fee for Golf Tournament,,,,Lloyd,,Westphal,,,3450 White Horse Dr.,Rio Rancho,NM,87124,United States,,,Retired,,143700,1,,35536,2,1,Lloyd Westphal,'3450':3 '87124':10 'dr':6 'hors':5 'lloyd':1 'nm':9 'rancho':8 'rio':7 'westphal':2 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746329,150.0,2014-06-16 06:00:00+00:00,2014-06-25 14:47:30.732996+00:00,5971,Hole Sponsor for Golf Tournament,,,,,,,,C DE O Inc. DBA Harris Jewelers,909 36th place,Rio Rancho,NM,87124,United States,,,Business #79758,,143132,2,24,35536,2,1,C DE O Inc. DBA Harris Jewelers,'36th':9 '87124':14 '909':8 'c':1 'dba':5 'de':2 'harri':6 'inc':4 'jewel':7 'nm':13 'o':3 'place':10 'rancho':12 'rio':11,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746328,500.0,2014-06-16 06:00:00+00:00,2014-06-25 14:42:41.353002+00:00,12246,Silver Sponsor for Golf Tournament,,,,,,,,"Lastrapes,Spangler & Pacheco,P.A.",P. O. Box 15698,Rio Rancho,NM,87174,United States,,,Attorney's at Law,,143128,13,24,35536,2,1,"Lastrapes,Spangler & Pacheco,P.A.",'15698':8 '87174':12 'box':7 'lastrap':1 'nm':11 'o':6 'p':5 'p.a':4 'pacheco':3 'rancho':10 'rio':9 'spangler':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746331,150.0,2014-06-16 06:00:00+00:00,2014-06-25 14:54:40.757003+00:00,13623,Hole Sponsor for Golf Tournament,,,,,,,,Latitudes,2401 NM HWY 528,Rio Rancho,NM,87124,United States,,,Food/Catering Services,,143499,16,,35536,2,1,Latitudes,"'2401':2 '528':5 '87124':9 'hwi':4 'latitud':1 'nm':3,8 'rancho':7 'rio':6",Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746327,125.0,2014-06-17 06:00:00+00:00,2014-06-25 14:39:53.349998+00:00,7043,Registration Fee for Golf Tournament,,,,Richard,L.,Keefe,,,10200 Avenida Vista Sol N,Albuquerque,NM,87112,United States,,,,,174671,1,99,35536,2,1,Richard L. Keefe,'10200':4 '87112':11 'albuquerqu':9 'avenida':5 'keef':3 'l':2 'n':8 'nm':10 'richard':1 'sol':7 'vista':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747165,500.0,2014-06-20 06:00:00+00:00,2014-06-29 16:38:35.817003+00:00,217112,Registration Fee for Golf Tournament,,,,,,,,Huitt-Zollars,1717 McKinney Avenue STE. 1400,Dallas,TX,75202,United States,,,Consulting Engineer,,175050,17,99,35536,2,1,Huitt-Zollars,'1400':8 '1717':4 '75202':11 'avenu':6 'dalla':9 'huitt':2 'huitt-zollar':1 'mckinney':5 'ste':7 'tx':10 'zollar':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
