id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29657,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44159,,John,,Lopez,,,6400 Pima NW,Albuquerque,NM,87120,,,,,,,1,,3222,2,1,John  Lopez,'6400':3 '87120':8 'albuquerqu':6 'john':1 'lopez':2 'nm':7 'nw':5 'pima':4,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29646,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44141,,Kay,,Reddinger,,,211 La Media SW,Albuquerque,NM,87105,,,,,,,1,,3222,2,1,Kay  Reddinger,'211':3 '87105':9 'albuquerqu':7 'kay':1 'la':4 'media':5 'nm':8 'redding':2 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29656,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44155,,Concepcion,,Cruz,,,9016 Benavides SW,Albuquerque,NM,87121,,,,,,,1,,3222,2,1,Concepcion  Cruz,'87121':8 '9016':3 'albuquerqu':6 'benavid':4 'concepcion':1 'cruz':2 'nm':7 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29684,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44224,,Christine,,Sandoval,,,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,1,,3222,2,1,Christine  Sandoval,'4024':3 '87105':9 'albuquerqu':7 'christin':1 'la':4 'nm':8 'sandov':2 'sombr':5 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29682,9.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44208,,Angelina,,Saavedra,,,P.O. box 7542,Albuquerque,NM,87194,,,,,,,1,,3222,2,1,Angelina  Saavedra,'7542':5 '87194':8 'albuquerqu':6 'angelina':1 'box':4 'nm':7 'p.o':3 'saavedra':2,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29679,30.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44199,,Joanna,,Salinas,,,1001 Amherst Dr. NE,Albuquerque,NM,87106,,,,,,,1,,3222,2,1,Joanna  Salinas,'1001':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'joanna':1 'ne':6 'nm':8 'salina':2,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29683,9.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44221,,Jerry,,Pierce,,,6848 Hallmark NE,Albuquerque,NM,87109,,,,,,,1,,3222,2,1,Jerry  Pierce,'6848':3 '87109':8 'albuquerqu':6 'hallmark':4 'jerri':1 'ne':5 'nm':7 'pierc':2,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29680,9.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44203,,Matt,,Gallegos,,,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,1,,3222,2,1,Matt  Gallegos,'1624':3 '87124':9 'arlen':4 'gallego':2 'matt':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29642,9.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44137,,Daniel,,Valles,,,10080 Menaul NE #B16,Albuquerque,NM,87112,,,,,,,1,,3222,2,1,Daniel  Valles,'10080':3 '87112':9 'albuquerqu':7 'b16':6 'daniel':1 'menaul':4 'ne':5 'nm':8 'vall':2,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29665,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44173,,Rene,,Leon,,,9018 Seaside Road SW,Albuquerque,NM,87121,,,,,,,1,,3222,2,1,Rene  Leon,'87121':9 '9018':3 'albuquerqu':7 'leon':2 'nm':8 'rene':1 'road':5 'seasid':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29681,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44207,,Denise,,Ornales,,,9509 Rowen SW,Albuquerque,NM,87121,,,,,,,1,,3222,2,1,Denise  Ornales,'87121':8 '9509':3 'albuquerqu':6 'denis':1 'nm':7 'ornal':2 'rowen':4 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
29611,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44078,,Judith,,Kidd,,,9710 Claremont NE,Albuquerque,NM,87112,,,,,,,1,,3222,2,1,Judith  Kidd,'87112':8 '9710':3 'albuquerqu':6 'claremont':4 'judith':1 'kidd':2 'ne':5 'nm':7,Monetary contribution,282,Acorn Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
97997,39.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140327,,Angelina,,Saavedra,,,P.O. Box 7542,Albuquerque,NM,87194,,,,,,,11,,985,2,1,Angelina  Saavedra,'7542':5 '87194':8 'albuquerqu':6 'angelina':1 'box':4 'nm':7 'p.o':3 'saavedra':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97897,39.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139990,,Matt,,Gallegos,,,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,11,,985,2,1,Matt  Gallegos,'1624':3 '87124':9 'arlen':4 'gallego':2 'matt':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97894,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139984,,Christine,,Sandoval,,,4024 La Sombre,Albuquerque,NM,87105,,,,,,,11,,985,2,1,Christine  Sandoval,'4024':3 '87105':8 'albuquerqu':6 'christin':1 'la':4 'nm':7 'sandov':2 'sombr':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97903,130.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140002,,Sheryl,,Baca,,,17 Placitas West Rd.,Placitas,NM,87043,,,,,,,11,,985,2,1,Sheryl  Baca,"'17':3 '87043':9 'baca':2 'nm':8 'placita':4,7 'rd':6 'sheryl':1 'west':5",Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97892,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139979,,Rene,,Leon,,,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,11,,985,2,1,Rene  Leon,'87121':9 '9018':3 'albuquerqu':7 'leon':2 'nm':8 'rd':5 'rene':1 'seasid':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97913,12.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140035,,Daniel,,Valles,,,10080 Menaul NE #B16,Albuquerque,NM,87112,,,,,,,11,,985,2,1,Daniel  Valles,'10080':3 '87112':9 'albuquerqu':7 'b16':6 'daniel':1 'menaul':4 'ne':5 'nm':8 'vall':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97891,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139976,,John,,Lopez,,,3709 Poco Loco SW,Albuquerque,NM,87105,,,,,,,11,,985,2,1,John  Lopez,'3709':3 '87105':9 'albuquerqu':7 'john':1 'loco':5 'lopez':2 'nm':8 'poco':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97973,10.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140278,,Arden,,Ballantine,,,612 Arizona SE,Albuquerque,NM,87108,,,,,,,11,,985,2,1,Arden  Ballantine,'612':3 '87108':8 'albuquerqu':6 'arden':1 'arizona':4 'ballantin':2 'nm':7 'se':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97994,20.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140320,,Denise,,Orneles,,,9509 Rowen SW,Albquerque,NM,87121,,,,,,,11,,985,2,1,Denise  Orneles,'87121':8 '9509':3 'albquerqu':6 'denis':1 'nm':7 'ornel':2 'rowen':4 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97912,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140031,,Joanna,,Salinas,,,1001 Amherst Dr. NE,Albuquerque,NM,87106,,,,,,,11,,985,2,1,Joanna  Salinas,'1001':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'joanna':1 'ne':6 'nm':8 'salina':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97888,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139972,,Concepcion,,Cruz,,,9016 Benavides SW,Albuquerque,NM,87121,,,,,,,11,,985,2,1,Concepcion  Cruz,'87121':8 '9016':3 'albuquerqu':6 'benavid':4 'concepcion':1 'cruz':2 'nm':7 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97898,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139994,,Margaret,,Wallace,,,4240 Rancho Centro NW,Albuquerque,NM,87120,,,,,,,11,,985,2,1,Margaret  Wallace,'4240':3 '87120':9 'albuquerqu':7 'centro':5 'margaret':1 'nm':8 'nw':6 'rancho':4 'wallac':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97901,130.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139998,,Barton,,Levine,,,10001 Atrisco Rancho Rd.,Albuquerque,NM,87121,,,,,,,11,,985,2,1,Barton  Levine,'10001':3 '87121':9 'albuquerqu':7 'atrisco':4 'barton':1 'levin':2 'nm':8 'rancho':5 'rd':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97906,60.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140008,,Marlene,,Chase,,,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,11,,985,2,1,Marlene  Chase,'295':7 '7112':3 '87109':10 'albuquerqu':8 'american':5 'chase':2 'marlen':1 'ne':6 'nm':9 'pan':4,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97887,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139969,,Kay,,Reddinger,,,211 La Media SW,Albuquerque,NM,87105,,,,,,,11,,985,2,1,Kay  Reddinger,'211':3 '87105':9 'albuquerqu':7 'kay':1 'la':4 'media':5 'nm':8 'redding':2 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97884,65.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139963,,Judith,,Kidd,,,501 Adams #4,Albuquerque,NM,87108,,,,,,,11,,985,2,1,Judith  Kidd,'4':5 '501':3 '87108':8 'adam':4 'albuquerqu':6 'judith':1 'kidd':2 'nm':7,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
97908,12.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140016,,Wilma,,Garcia,,,2838 Wendell SW,Albuquerque,NM,87121,,,,,,,11,,985,2,1,Wilma  Garcia,'2838':3 '87121':8 'albuquerqu':6 'garcia':2 'nm':7 'sw':5 'wendel':4 'wilma':1,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
113470,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187236,,Barton,,Levine,,,10001 Atrisco Rancho Rd. SW,Albuquerque,NM,87121,,,,,,,11,,2283,2,1,Barton   Levine,'10001':3 '87121':10 'albuquerqu':8 'atrisco':4 'barton':1 'levin':2 'nm':9 'rancho':5 'rd':6 'sw':7,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113454,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186986,,Judith,,Kidd,,,501 Adams #4,Albuquerque,NM,87108,,,,,,,11,,2283,2,1,Judith  Kidd,'4':5 '501':3 '87108':8 'adam':4 'albuquerqu':6 'judith':1 'kidd':2 'nm':7,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113460,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187147,,Rene,,Leon,,,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,11,,2283,2,1,Rene  Leon,'87121':9 '9018':3 'albuquerqu':7 'leon':2 'nm':8 'rd':5 'rene':1 'seasid':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113458,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187067,,John,,Lopez,,,3709 Poco Loco SW,Albuquerque,NM,87105,,,,,,,11,,2283,2,1,John  Lopez,'3709':3 '87105':9 'albuquerqu':7 'john':1 'loco':5 'lopez':2 'nm':8 'poco':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113455,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187064,,Kay,,Reddinger,,,211 La Media SW,Albuquerque,NM,87105,,,,,,,11,,2283,2,1,Kay  Reddinger,'211':3 '87105':9 'albuquerqu':7 'kay':1 'la':4 'media':5 'nm':8 'redding':2 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113461,6.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187148,,Angelina,,Saavedra,,,P.O. Box 7542,Albquerque,NM,87194,,,,,,,11,,2283,2,1,Angelina  Saavedra,'7542':5 '87194':8 'albquerqu':6 'angelina':1 'box':4 'nm':7 'p.o':3 'saavedra':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113457,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187066,,Concepcion,,Cruz,,,9016 Benevides SW,Albuquerque,NM,87121,,,,,,,11,,2283,2,1,Concepcion  Cruz,'87121':8 '9016':3 'albuquerqu':6 'benevid':4 'concepcion':1 'cruz':2 'nm':7 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113469,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187156,,Margaret,,Wallace,,,4240 Rancho Centro NW,Albuquerque,NM,87120,,,,,,,11,,2283,2,1,Margaret  Wallace,'4240':3 '87120':9 'albuquerqu':7 'centro':5 'margaret':1 'nm':8 'nw':6 'rancho':4 'wallac':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113466,6.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187153,,Matt,,Gallegos,,,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,11,,2283,2,1,Matt  Gallegos,'1624':3 '87124':9 'arlen':4 'gallego':2 'matt':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113473,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187239,,Marlene,,Chase,,,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,11,,2283,2,1,Marlene  Chase,'295':7 '7112':3 '87109':10 'albuquerqu':8 'american':5 'chase':2 'marlen':1 'ne':6 'nm':9 'pan':4,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113464,10.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187151,,Christine,,Sandoval,,,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,11,,2283,2,1,Christine  Sandoval,'4024':3 '87105':9 'albuquerqu':7 'christin':1 'la':4 'nm':8 'sandov':2 'sombr':5 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113472,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187238,,Sheryl,,Baca,,,17 Placitas West Rd.,Placitas,NM,87043,,,,,,,11,,2283,2,1,Sheryl  Baca,"'17':3 '87043':9 'baca':2 'nm':8 'placita':4,7 'rd':6 'sheryl':1 'west':5",Monetary contribution,282,Acorn Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
126461,15.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665742,,Concepcion,,Cruz,,,9016 Benevides,Albuquerque,NM,87121,,,,,,,11,,2279,2,1,Concepcion  Cruz,'87121':7 '9016':3 'albuquerqu':5 'benevid':4 'concepcion':1 'cruz':2 'nm':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126463,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665746,,Judith,,Kidd,,,501 Adams SE #4,Albuquerque,NM,87108,,,,,,,11,,2279,2,1,Judith  Kidd,'4':6 '501':3 '87108':9 'adam':4 'albuquerqu':7 'judith':1 'kidd':2 'nm':8 'se':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126460,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665740,,Marlene,,Chase,,,7112 Pan American NE #295,Albuquerque,NM,87109,,,,,,,11,,2279,2,1,Marlene  Chase,'295':7 '7112':3 '87109':10 'albuquerqu':8 'american':5 'chase':2 'marlen':1 'ne':6 'nm':9 'pan':4,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126470,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665759,,Margaret,,Wallace,,,4240 Rancho Centro NW,Albuquerque,NM,87120,,,,,,,11,,2279,2,1,Margaret  Wallace,'4240':3 '87120':9 'albuquerqu':7 'centro':5 'margaret':1 'nm':8 'nw':6 'rancho':4 'wallac':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126467,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665754,,Kay,,Reddinger,,,211 La Media SW,Albuquerque,NM,87105,,,,,,,11,,2279,2,1,Kay  Reddinger,'211':3 '87105':9 'albuquerqu':7 'kay':1 'la':4 'media':5 'nm':8 'redding':2 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126459,40.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665739,,Sheryl,,Baca,,,17 Placitas W. Road,Placitas,NM,87043,,,,,,,11,,2279,2,1,Sheryl  Baca,"'17':3 '87043':9 'baca':2 'nm':8 'placita':4,7 'road':6 'sheryl':1 'w':5",Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126465,40.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665750,,Barton,,Levine,,,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,11,,2279,2,1,Barton  Levine,'10001':3 '87121':10 'albuquerqu':8 'atrisco':4 'barton':1 'levin':2 'nm':9 'ranch':5 'rd':6 'sw':7,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126469,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665757,,Christine,,Sandoval,,,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,11,,2279,2,1,Christine  Sandoval,'4024':3 '87105':9 'albuquerqu':7 'christin':1 'la':4 'nm':8 'sandov':2 'sombr':5 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126464,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665748,,Rene,,Leon,,,9016 Seaside SW,Albuquerque,NM,87121,,,,,,,11,,2279,2,1,Rene  Leon,'87121':8 '9016':3 'albuquerqu':6 'leon':2 'nm':7 'rene':1 'seasid':4 'sw':5,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126462,12.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665745,,Matt,,Gallegos,,,1624 Arlene Rd. SW,Rio Rancho,NM,87124,,,,,,,11,,2279,2,1,Matt  Gallegos,'1624':3 '87124':10 'arlen':4 'gallego':2 'matt':1 'nm':9 'rancho':8 'rd':5 'rio':7 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126468,12.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665755,,Angelina,,Saavedra,,,P.O. Box 7542,Albuquerque,NM,87194,,,,,,,11,,2279,2,1,Angelina   Saavedra,'7542':5 '87194':8 'albuquerqu':6 'angelina':1 'box':4 'nm':7 'p.o':3 'saavedra':2,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126466,20.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665751,,John,,Lopez,,,3709 Poco Loco SW,Albuquerque,NM,87105,,,,,,,11,,2279,2,1,John  Lopez,'3709':3 '87105':9 'albuquerqu':7 'john':1 'loco':5 'lopez':2 'nm':8 'poco':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
150325,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909406,,Christine,,Sandoval,,,4024 La Sombre SW,Albuquerque,NM,87105,,,,,,,11,,3221,2,1,Christine  Sandoval,'4024':3 '87105':9 'albuquerqu':7 'christin':1 'la':4 'nm':8 'sandov':2 'sombr':5 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150327,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909408,,Margaret,,Wallace,,,4240 Rancho Centro NW,Albuquerque,NM,87120,,,,,,,11,,3221,2,1,Margaret  Wallace,'4240':3 '87120':9 'albuquerqu':7 'centro':5 'margaret':1 'nm':8 'nw':6 'rancho':4 'wallac':2,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150329,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909410,,Marlene,,Chase,,,7112 Pan American NE,Albuquerque,NM,87109,,,,,,,11,,3221,2,1,Marlene  Chase,'7112':3 '87109':9 'albuquerqu':7 'american':5 'chase':2 'marlen':1 'ne':6 'nm':8 'pan':4,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150324,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909405,,Rene,,Leon,,,9018 Seaside Rd. SW,Albuquerque,NM,87121,,,,,,,11,,3221,2,1,Rene  Leon,'87121':9 '9018':3 'albuquerqu':7 'leon':2 'nm':8 'rd':5 'rene':1 'seasid':4 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150328,70.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909409,,Barton,,Levine,,,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,11,,3221,2,1,Barton  Levine,'10001':3 '87121':10 'albuquerqu':8 'atrisco':4 'barton':1 'levin':2 'nm':9 'ranch':5 'rd':6 'sw':7,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150323,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909404,,Kay,,Reddinger,,,211 La Media SW,Albuquerque,NM,87105,,,,,,,11,,3221,2,1,Kay  Reddinger,'211':3 '87105':9 'albuquerqu':7 'kay':1 'la':4 'media':5 'nm':8 'redding':2 'sw':6,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150322,35.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909403,,Judith,,Kidd,,,"501 Adams NE, #4",Albuquerque,NM,87108,,,,,,,11,,3221,2,1,Judith  Kidd,'4':6 '501':3 '87108':9 'adam':4 'albuquerqu':7 'judith':1 'kidd':2 'ne':5 'nm':8,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
150326,21.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909407,,Matt,,Gallegos,,,1624 Arlene Rd.,Rio Rancho,NM,87124,,,,,,,11,,3221,2,1,Matt  Gallegos,'1624':3 '87124':9 'arlen':4 'gallego':2 'matt':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,282,Acorn Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
155440,10.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923672,,Barton,N/A,Levine,,N/A,10001 Atrisco Ranch Rd. SW,Albuquerque,NM,87121,,,,,,,1,,1359,2,1,N/A,"'10001':5 '87121':12 'albuquerqu':10 'atrisco':6 'barton':2 'levin':4 'n/a':1,3 'nm':11 'ranch':7 'rd':8 'sw':9",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155412,5.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923644,,Judith,N/A,Kidd,,N/A,501 Adams NE Apt 4,Albuquerque,NM,87108,,,,,,,1,,1359,2,1,N/A,"'4':9 '501':5 '87108':12 'adam':6 'albuquerqu':10 'apt':8 'judith':2 'kidd':4 'n/a':1,3 'ne':7 'nm':11",Monetary contribution,282,Acorn Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
