id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124558,50.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633193,,John,,Onstad,,,441 Luisa Place,Santa Fe,NM,87505,,,,,,,11,,2224,2,1,John  Onstad,'441':3 '87505':9 'fe':7 'john':1 'luisa':4 'nm':8 'onstad':2 'place':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124561,1200.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633196,,Josh,,Gonze,,,859 McGee Lane,Santa Fe,NM,87501,,,,,,,11,,2224,2,1,Josh  Gonze,'859':3 '87501':9 'fe':7 'gonz':2 'josh':1 'lane':5 'mcgee':4 'nm':8 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124560,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633195,,Jim,,McCaughey,,,78 Paseo del Coyote,Santa Fe,NM,87506,,,,,,,11,,2224,2,1,Jim  McCaughey,'78':3 '87506':10 'coyot':6 'del':5 'fe':8 'jim':1 'mccaughey':2 'nm':9 'paseo':4 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124559,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633194,,Jack,,Till,,,1320 Vista Morada,Santa Fe,NM,87506,,,,,,,11,,2224,2,1,Jack  Till,'1320':3 '87506':9 'fe':7 'jack':1 'morada':5 'nm':8 'santa':6 'till':2 'vista':4,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124562,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633203,,Chris,,Luchini,,,155 Monte Rey Drive South,Los Alamos,NM,87544,,,,,,,11,,2224,2,1,Chris  Luchini,'155':3 '87544':11 'alamo':9 'chris':1 'drive':6 'los':8 'luchini':2 'mont':4 'nm':10 'rey':5 'south':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124563,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633205,,Patty,,Terrell,,,P.O. Box 5393,Santa Fe,NM,87502,,,,,,,11,,2224,2,1,Patty  Terrell,'5393':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'patti':1 'santa':6 'terrel':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124565,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633209,,G.,Walton,Chapman,,,2878 Plaza Verde,Santa Fe,NM,87507,,,,,,,11,,2224,2,1,G. Walton Chapman,'2878':4 '87507':10 'chapman':3 'fe':8 'g':1 'nm':9 'plaza':5 'santa':7 'verd':6 'walton':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124564,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633208,,Jack,,Stamm,,,P.O. Box 2512,Santa Fe,NM,87504,,,,,,,11,,2224,2,1,Jack  Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'p.o':3 'santa':6 'stamm':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124566,150.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633211,,Gerard,,Newman,,,"HCR 77, Box 2",Ojo Caliente,NM,87549,,,,,,,11,,2224,2,1,Gerard  Newman,'2':6 '77':4 '87549':10 'box':5 'calient':8 'gerard':1 'hcr':3 'newman':2 'nm':9 'ojo':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124567,150.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633213,,Stephen,,Eisenhawer,,,4 Camino Mayancita,Santa Fe,NM,87507,,,,,,,11,,2224,2,1,Stephen  Eisenhawer,'4':3 '87507':9 'camino':4 'eisenhaw':2 'fe':7 'mayancita':5 'nm':8 'santa':6 'stephen':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124568,1120.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633215,,John,,Onstad,,,441 Luisa Place,Santa Fe,NM,87505,,,,,,,11,,2224,2,1,John  Onstad,'441':3 '87505':9 'fe':7 'john':1 'luisa':4 'nm':8 'onstad':2 'place':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130717,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817624,,,,,,Plains Eagle Corporation,"P.O. Box 5798_x000D_
1221 Mercantile Road",Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Plains Eagle Corporation,'1221':8 '5798':6 '87502':14 'box':5 'corpor':3 'eagl':2 'fe':12 'mercantil':9 'nm':13 'p.o':4 'plain':1 'road':10 'santa':11 'x000d':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130715,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817622,,John,,Padoven,,,Not Known,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,John  Padoven,'87501':8 'fe':6 'john':1 'known':4 'nm':7 'padoven':2 'santa':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130713,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817620,,James & Sarah,,Taylor,,,15 Sunflower Drive,Santa Fe,NM,87506,,,,,,,11,,3159,2,1,James & Sarah  Taylor,'15':4 '87506':10 'drive':6 'fe':8 'jame':1 'nm':9 'santa':7 'sarah':2 'sunflow':5 'taylor':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130716,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817623,,,,,,Ameriwest Construction Company,1221 Mercantile Road,Santa Fe,NM,87507,,,,,,,11,,3159,2,1,Ameriwest Construction Company,'1221':4 '87507':10 'ameriwest':1 'compani':3 'construct':2 'fe':8 'mercantil':5 'nm':9 'road':6 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130719,50.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817626,,John,P.,Greenspan,,,123 Lorenzo Road,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,John P. Greenspan,'123':4 '87501':10 'fe':8 'greenspan':3 'john':1 'lorenzo':5 'nm':9 'p':2 'road':6 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130718,25.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817625,,Marta,,Nystrom,,,648 Chicoma Vista,Santa Fe,NM,87507,,,,,,,11,,3159,2,1,Marta  Nystrom,'648':3 '87507':9 'chicoma':4 'fe':7 'marta':1 'nm':8 'nystrom':2 'santa':6 'vista':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130720,70.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817627,,Patricia,,Nystrom,,,874 Paseo del Sur,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,Patricia  Nystrom,'874':3 '87501':10 'del':5 'fe':8 'nm':9 'nystrom':2 'paseo':4 'patricia':1 'santa':7 'sur':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130726,25.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817633,,Gerald,J.,Docters,,,1350 Thunder Ridge,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,Gerald J. Docters,'1350':4 '87501':10 'docter':3 'fe':8 'gerald':1 'j':2 'nm':9 'ridg':6 'santa':7 'thunder':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130744,500.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817651,,Janice,A.,Schaefer,,,P.O. Box 1828,Santa Fe,NM,87504,,,,,,,11,,3159,2,1,Janice A. Schaefer,'1828':6 '87504':10 'box':5 'fe':8 'janic':1 'nm':9 'p.o':4 'santa':7 'schaefer':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130736,100.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817643,,Robert,Carey,Day,,,41 Wilderness Gate Road,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,Robert Carey Day,'41':4 '87501':11 'carey':2 'day':3 'fe':9 'gate':6 'nm':10 'road':7 'robert':1 'santa':8 'wilder':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130731,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817638,,Ashley,,Margetson,,,231 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,3159,2,1,Ashley  Margetson,'231':3 '87501':9 'ashley':1 'avenu':5 'fe':7 'margetson':2 'nm':8 'santa':6 'washington':4,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130752,100.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817659,,Paul,J.,Gessing,,,5500 Benson Court NW,Albuquerque,NM,87120,,,,,,,11,,3159,2,1,Paul J. Gessing,'5500':4 '87120':10 'albuquerqu':8 'benson':5 'court':6 'gess':3 'j':2 'nm':9 'nw':7 'paul':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130758,200.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817665,,Daryl & Cindy,,Templeton,,,P.O. Box 6610,Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Daryl & Cindy  Templeton,'6610':6 '87502':10 'box':5 'cindi':2 'daryl':1 'fe':8 'nm':9 'p.o':4 'santa':7 'templeton':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130766,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817673,,Evelyn,,Romero,,,2933 Bellamah Drive,Santa Fe,NM,87507,,,,,,,11,,3159,2,1,Evelyn  Romero,'2933':3 '87507':9 'bellamah':4 'drive':5 'evelyn':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130775,15.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817682,,Stanley,E.,Logan,,,150 Estrada Redonda,Santa Fe,NM,87506,,,,,,,11,,3159,2,1,Stanley E. Logan,'150':4 '87506':10 'e':2 'estrada':5 'fe':8 'logan':3 'nm':9 'redonda':6 'santa':7 'stanley':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130772,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817679,,Gloria,,Wellman,,,632 Camino Lejo,Santa Fe,NM,87505,,,,,,,11,,3159,2,1,Gloria   Wellman,'632':3 '87505':9 'camino':4 'fe':7 'gloria':1 'lejo':5 'nm':8 'santa':6 'wellman':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130784,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817698,,Thomas,J.,Seed,,,P.O. Box 8178,Santa Fe,NM,87504,,,,,,,11,,3159,2,1,Thomas J. Seed,'8178':6 '87504':10 'box':5 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7 'seed':3 'thoma':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130792,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817710,,Holt,,Priddy,,,P.O. Box 4398,Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Holt  Priddy,'4398':5 '87502':9 'box':4 'fe':7 'holt':1 'nm':8 'p.o':3 'priddi':2 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130787,150.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817703,,Dorothy & Leon,,Romero,,,P.O. Box 5082,Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Dorothy & Leon  Romero,'5082':6 '87502':10 'box':5 'dorothi':1 'fe':8 'leon':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130797,150.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817718,,,,,,Mar Oil & Gas Corporation,P.O. Box 5155,Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Mar Oil & Gas Corporation,'5155':7 '87502':11 'box':6 'corpor':4 'fe':9 'gas':3 'mar':1 'nm':10 'oil':2 'p.o':5 'santa':8,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130782,75.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817693,,Joseph,F,Miller,,,286 Riverbank Road,Lamy,NM,87540,,,,,,,11,,3159,2,1,Joseph F Miller,'286':4 '87540':9 'f':2 'joseph':1 'lami':7 'miller':3 'nm':8 'riverbank':5 'road':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130779,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817688,,Holt,,Priddy,,,P.O. Box 4398,Santa Fe,NM,87502,,,,,,,11,,3159,2,1,Holt  Priddy,'4398':5 '87502':9 'box':4 'fe':7 'holt':1 'nm':8 'p.o':3 'priddi':2 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130802,1000.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817724,,Krystyna,M.,Glenn,,,498 Camino Pinones,Santa Fe,NM,87505,,,,,,,11,,3159,2,1,Krystyna M. Glenn,'498':4 '87505':10 'camino':5 'fe':8 'glenn':3 'krystyna':1 'm':2 'nm':9 'pinon':6 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130806,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817732,,G.,Walton,Chapman,,,2878 Plaza Verde,Santa Fe,NM,87507,,,,,,,11,,3159,2,1,G. Walton Chapman,'2878':4 '87507':10 'chapman':3 'fe':8 'g':1 'nm':9 'plaza':5 'santa':7 'verd':6 'walton':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130814,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817744,,John & Phyllis,,Till,,,1320 Vista Morada,Santa Fe,NM,87506,,,,,,,11,,3159,2,1,John & Phyllis  Till,'1320':4 '87506':10 'fe':8 'john':1 'morada':6 'nm':9 'phylli':2 'santa':7 'till':3 'vista':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
130820,200.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817753,,David,S.,Arthur,,,586 Camino Del Monte Sol,Santa Fe,NM,87505,,,,,,,11,,3159,2,1,David  S. Arthur,'586':4 '87505':12 'arthur':3 'camino':5 'david':1 'del':6 'fe':10 'mont':7 'nm':11 'santa':9 'sol':8,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
148786,10.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905342,,Raoul,,Bach,,,835 Gonzales Rd,Santa Fe,NM,87501,,,,,,,11,,3158,2,1,Raoul  Bach,'835':3 '87501':9 'bach':2 'fe':7 'gonzal':4 'nm':8 'raoul':1 'rd':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148784,100.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905340,,Lauren,,Brubaker,,,5 Melado Dr,Santa,NM,87508,,,,,,,11,,3158,2,1,Lauren  Brubaker,'5':3 '87508':8 'brubak':2 'dr':5 'lauren':1 'melado':4 'nm':7 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148783,50.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905338,,James,,Auchampaogh,,,719 Kris Street,Santa Fe,NM,87544,,,,,,,11,,3158,2,1,James  Auchampaogh,'719':3 '87544':9 'auchampaogh':2 'fe':7 'jame':1 'kris':4 'nm':8 'santa':6 'street':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148792,50.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905348,,Lora,,Devary,,,127 E Lupira Rd,Santa fe,NM,87505,,,,,,,11,,3158,2,1,Lora  Devary,'127':3 '87505':10 'devari':2 'e':4 'fe':8 'lora':1 'lupira':5 'nm':9 'rd':6 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148791,50.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905347,,Bob,,Buddendorf,,,10 Sundance Circle,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,Bob  Buddendorf,'10':3 '87506':9 'bob':1 'buddendorf':2 'circl':5 'fe':7 'nm':8 'santa':6 'sundanc':4,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148794,50.0,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905350,,John,,Greenspan,,,123 Lorenzo Rd,Santa Fe,NM,87501,,,,,,,11,,3158,2,1,John  Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148822,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905435,,Jack,,Stamm,,,P.O. Box 2512,Santa Fe,NM,87504,,,,,,,11,,3158,2,1,Jack  Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'p.o':3 'santa':6 'stamm':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148820,25.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905391,,Alma & Joseph,,Miller,,,286 Riverbank Rd,Lamy,NM,87540,,,,,,,11,,3158,2,1,Alma & Joseph  Miller,'286':4 '87540':9 'alma':1 'joseph':2 'lami':7 'miller':3 'nm':8 'rd':6 'riverbank':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148812,200.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905370,,Kristyna,M,Glenn,,,498 Camino Pinones,Santa Fe,NM,87505,,,,,,,11,,3158,2,1,Kristyna M Glenn,'498':4 '87505':10 'camino':5 'fe':8 'glenn':3 'kristyna':1 'm':2 'nm':9 'pinon':6 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148882,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905659,,Joe & Sara,,Wright,,,393 Calle Colina,Santa Fe,NM,87501,,,,,,,11,,3158,2,1,Joe & Sara  Wright,'393':4 '87501':10 'call':5 'colina':6 'fe':8 'joe':1 'nm':9 'santa':7 'sara':2 'wright':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148881,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905658,,JB,,Trujillo,,,31 W Golden Eagle Rd,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,JB  Trujillo,'31':3 '87506':11 'eagl':6 'fe':9 'golden':5 'jb':1 'nm':10 'rd':7 'santa':8 'trujillo':2 'w':4,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148797,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905353,,Joanne,,Morrissey,,,3133 Vista Sandia,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,Joanne  Morrissey,'3133':3 '87506':9 'fe':7 'joann':1 'morrissey':2 'nm':8 'sandia':5 'santa':6 'vista':4,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148802,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905359,,Gregg,,Bemis,,,3876 Old santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,3158,2,1,Gregg  Bemis,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'gregg':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148808,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905366,,Lora,,Devary,,,127 E Lupita Street,Sabnta Fe,NM,87505,,,,,,,11,,3158,2,1,Lora  Devary,'127':3 '87505':10 'devari':2 'e':4 'fe':8 'lora':1 'lupita':5 'nm':9 'sabnta':7 'street':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148799,100.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905355,,,,,,Land Sun Reality,1897 Candela,Santa Fe,NM,87501,,,,,,,11,,3158,2,1,Land Sun Reality,'1897':4 '87501':9 'candela':5 'fe':7 'land':1 'nm':8 'realiti':3 'santa':6 'sun':2,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148883,500.0,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905660,,Susan,,Rich,,,5 Cuesta Lane,Santa Fe,NM,87508,,,,,,,11,,3158,2,1,Susan  Rich,'5':3 '87508':9 'cuesta':4 'fe':7 'lane':5 'nm':8 'rich':2 'santa':6 'susan':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148886,100.0,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905663,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,,,,,,,11,,3158,2,1,Sherry  Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148885,100.0,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905662,,Cheryl & Howard,,Bohlander,,,3 Painted Horses,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,Cheryl & Howard  Bohlander,'3':4 '87506':10 'bohland':3 'cheryl':1 'fe':8 'hors':6 'howard':2 'nm':9 'paint':5 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148884,100.0,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905661,,Hott,,Priddy,,,P.O. Box 4398,Santa Fe,NM,87502,,,,,,,11,,3158,2,1,Hott  Priddy,'4398':5 '87502':9 'box':4 'fe':7 'hott':1 'nm':8 'p.o':3 'priddi':2 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148887,200.0,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905664,,Paul,,Pedota,,,P.O. Box 226,Cheyenne,WY,82003,,,,,,,11,,3158,2,1,Paul  Pedota,'226':5 '82003':8 'box':4 'cheyenn':6 'p.o':3 'paul':1 'pedota':2 'wy':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148888,100.0,2009-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905665,,Lynda,,Christman,,,P.O. Box 3410,Santa Fe,NM,87501,,,,,,,11,,3158,2,1,Lynda  Christman,'3410':5 '87501':9 'box':4 'christman':2 'fe':7 'lynda':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148889,100.0,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905666,,James & Sara,,Taylor,,,15 Sunflowers Rd,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,James & Sara  Taylor,'15':4 '87506':10 'fe':8 'jame':1 'nm':9 'rd':6 'santa':7 'sara':2 'sunflow':5 'taylor':3,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148892,100.0,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905669,,Hott,,Priddy,,,P.O. Box4398,Santa Fe,NM,87502,,,,,,,11,,3158,2,1,Hott  Priddy,'87502':8 'box4398':4 'fe':6 'hott':1 'nm':7 'p.o':3 'priddi':2 'santa':5,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
148895,170.07,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905672,,Cheryl & Howard,,Bohlander,,,3 Painted Horses,Santa Fe,NM,87506,,,,,,,11,,3158,2,1,Cheryl & Howard  Bohlander,'3':4 '87506':10 'bohland':3 'cheryl':1 'fe':8 'hors':6 'howard':2 'nm':9 'paint':5 'santa':7,Monetary contribution,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
