id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
881111,200.0,2016-03-03 07:00:00+00:00,2016-04-06 04:00:21.709999+00:00,,,,,,Giovanni,Alexander,Haqani,,,1131 Los Padres St SE,Albuquerque,NM,87123,United States,,,Self-Employed,,212441,1,1,42824,2,1,Giovanni  Alexander Haqani,'1131':4 '87123':11 'albuquerqu':9 'alexand':2 'giovanni':1 'haqani':3 'los':5 'nm':10 'padr':6 'se':8 'st':7,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881110,50.0,2016-03-12 07:00:00+00:00,2016-04-06 03:57:55.513000+00:00,,,,,,Brad,A.,Gallegos,,,"1301 S. Francis Drive, Suite A",Santa Fe,NM,87505,United States,,,,,212440,1,27,42824,2,1,Brad  A.  Gallegos,'1301':4 '87505':13 'brad':1 'drive':7 'fe':11 'franci':6 'gallego':3 'nm':12 'santa':10 'suit':8,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900622,96.05,2016-03-30 06:00:00+00:00,2016-04-08 22:52:16.143004+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,214835,1,99,42824,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900624,100.0,2016-03-30 06:00:00+00:00,2016-04-08 22:53:30.693002+00:00,,,,,,Michelle,,Haquani,,,1131 Los Padres St SE,Albuquerque,NM,87123,United States,,,,,214838,1,1,42824,2,1,Michelle Haquani,'1131':3 '87123':10 'albuquerqu':8 'haquani':2 'los':4 'michell':1 'nm':9 'padr':5 'se':7 'st':6,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926389,144.07,2016-04-12 06:00:00+00:00,2016-04-26 01:26:03.477002+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,,214835,1,99,43609,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940749,500.0,2016-05-19 06:00:00+00:00,2016-05-31 21:16:07.647004+00:00,,,,,,,,,,Plumbers & Steamfitters Local NO. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Local Union NO. 412,,225694,4,,44656,2,1,Plumbers & Steamfitters Local NO. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940746,250.0,2016-05-25 06:00:00+00:00,2016-05-31 21:12:17.469999+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,611 Pennsylvania Ave SE Ste. 143,Albuquerque,NM,20003,United States,,,Congresswoman District 1,,225692,4,,44656,2,1,Committee to Elect Michelle Lujan Grisham ,'143':12 '20003':15 '611':7 'albuquerqu':13 'ave':9 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':14 'pennsylvania':8 'se':10 'ste':11,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964030,1000.0,2016-06-06 06:00:00+00:00,2016-06-26 16:42:58.233001+00:00,,2016 Non-Federal General,,,,,,,,IBEW PAC Educational Fund,"4921 Alexander Blvd, NE, Suite A",Albuquerque,NM,87107,United States,,,Local Union No. 611,,229766,4,,45734,2,1,IBEW PAC Educational Fund,'4921':5 '87107':13 'albuquerqu':11 'alexand':6 'blvd':7 'educ':3 'fund':4 'ibew':1 'ne':8 'nm':12 'pac':2 'suit':9,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964031,144.07,2016-06-19 06:00:00+00:00,2016-06-26 16:46:10.577001+00:00,,Act Blue Donation,,,,William,B,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,M.D.,,229767,1,,45734,2,1,William  B Pratt,'6753':4 '87109':11 'albuquerqu':9 'ann':6 'b':2 'kelli':5 'ne':8 'nm':10 'pratt':3 'rd':7 'william':1,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983082,50.0,2016-08-01 06:00:00+00:00,2016-09-09 16:56:24.886997+00:00,,,,,,John,,George,,,13004 Nandina way se,albuquerque,NM,87123,United States,,,,,236871,1,,46638,2,1,John  George,'13004':3 '87123':9 'albuquerqu':7 'georg':2 'john':1 'nandina':4 'nm':8 'se':6 'way':5,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983073,500.0,2016-08-18 06:00:00+00:00,2016-09-09 16:44:11.809997+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,ATF,,236865,11,,46638,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'st':6 'teacher':2",Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983070,1000.0,2016-08-29 06:00:00+00:00,2016-09-09 16:42:11+00:00,,,,,,Mike ,,Archuleta,,,510 San Pedro Dr. SE,Albuquerque ,NM,87108,United States,,,Local Union No. 412,,236862,1,,46638,2,1,Mike   Archuleta,'510':3 '87108':10 'albuquerqu':8 'archuleta':2 'dr':6 'mike':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025144,1000.0,2016-09-01 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania ST NE,Albuquerque,NM,87110,United States,,,Union,,243913,3,,47194,2,1,AFSCME ,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':3 'st':4,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025139,1000.0,2016-09-08 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,,,,,,,,Local Union No. 76,422 Adams SE,Albuquerque,NM,87108,United States,,,Union,,243893,3,,47194,2,1,Local Union No. 76,'422':5 '76':4 '87108':10 'adam':6 'albuquerqu':8 'local':1 'nm':9 'se':7 'union':2,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025185,200.0,2016-09-29 06:00:00+00:00,2016-10-11 18:43:21.379999+00:00,,,,,,,,,,Asbestos Workers Political Action Committee,422 Adams SE,Albuquerque,NM,87108,United States,,,Local Union No. 76,,243926,3,,47194,2,1,Asbestos Workers Political Action Committee,'422':6 '87108':11 'action':4 'adam':7 'albuquerqu':9 'asbesto':1 'committe':5 'nm':10 'polit':3 'se':8 'worker':2,Monetary contribution,7536,Giovanni Alexander Haqani Mr.,candidate,2016-10-11 06:00:00+00:00,2016 Second General
