id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871135,50.0,2016-03-10 07:00:00+00:00,2016-03-24 21:45:09.957004+00:00,,,,,,Cabrini,,Paiz,,,2210 Muniz Rd SW,Albuquerque,NM,87105,United States,,,,,210129,1,1,42843,2,1,Cabrini Paiz,'2210':3 '87105':9 'albuquerqu':7 'cabrini':1 'muniz':4 'nm':8 'paiz':2 'rd':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871129,1000.0,2016-03-13 07:00:00+00:00,2016-03-24 21:35:40.550004+00:00,,,,,,,,,,La Villa Belen LLC,1020 W. Aragon,Belen,NM,87002,United States,,,Real Estate LLC,,210124,2,33,42843,2,1,La Villa Belen LLC,"'1020':5 '87002':10 'aragon':7 'belen':3,8 'la':1 'llc':4 'nm':9 'villa':2 'w':6",Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871128,250.0,2016-03-14 06:00:00+00:00,2016-03-24 21:30:29.996997+00:00,,,,,,Dennis,,Williams,,,4609 Plume Rd NW,Albuquerque,NM,87120-2762,United States,,,Certified Public Accountant,,210123,1,1,42843,2,1,Dennis   Williams,'-2762':10 '4609':3 '87120':9 'albuquerqu':7 'denni':1 'nm':8 'nw':6 'plume':4 'rd':5 'william':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871131,1000.0,2016-03-14 06:00:00+00:00,2016-03-24 21:38:02.802998+00:00,,,,,,,,,,Casa Robles LLC,PO Box 12490,Albuquerque,NM,87195-2490,United States,,,Real Estate LLC,,210125,2,1,42843,2,1,Casa Robles LLC,'-2490':10 '12490':6 '87195':9 'albuquerqu':7 'box':5 'casa':1 'llc':3 'nm':8 'po':4 'robl':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871132,100.0,2016-03-14 06:00:00+00:00,2016-03-24 21:40:34.930002+00:00,,,,,,,,,,Lees Electric Motor,1310 4th St NW,Albuquerque,NM,87102,United States,,,,,210126,2,1,42843,2,1,Lees Electric Motor,'1310':4 '4th':5 '87102':10 'albuquerqu':8 'electr':2 'lee':1 'motor':3 'nm':9 'nw':7 'st':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871133,500.0,2016-03-14 06:00:00+00:00,2016-03-24 21:42:23.760003+00:00,,,,,,,,,,La Villa Belen LLC,1020 W. Aragon,Belen,NM,87002,United States,,,Real Estate LLC,,210127,2,1,42843,2,1,La Villa Belen LLC,"'1020':5 '87002':10 'aragon':7 'belen':3,8 'la':1 'llc':4 'nm':9 'villa':2 'w':6",Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871134,2500.0,2016-03-16 06:00:00+00:00,2016-03-24 21:43:31.090002+00:00,,,,,,,,,,321 Jefferson LLC,321 Jefferson SE,Albuquerque,NM,87108,United States,,,Real Estate LLC,,210128,2,1,42843,2,1,321 Jefferson LLC,"'321':1,4 '87108':9 'albuquerqu':7 'jefferson':2,5 'llc':3 'nm':8 'se':6",Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884847,400.0,2016-03-19 06:00:00+00:00,2016-04-08 01:28:41.089999+00:00,,,,,,Kathleen,,Ward,,,"2200 Lester Dr NE, #274",Albuquerque,NM,87112-2649,United States,,,Retired Army,,213984,1,1,42843,2,1,Kathleen Ward,'-2649':11 '2200':3 '274':7 '87112':10 'albuquerqu':8 'dr':5 'kathleen':1 'lester':4 'ne':6 'nm':9 'ward':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871136,1000.0,2016-03-21 06:00:00+00:00,2016-03-24 21:46:29.340002+00:00,,,,,,,,,,Rancho De Paiz LLC,1450 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Real Estate LLC,,210130,2,1,42843,2,1,Rancho De Paiz LLC,'1450':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'de':2 'llc':4 'nm':10 'paiz':3 'rancho':1 'sw':8,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871138,100.0,2016-03-23 06:00:00+00:00,2016-03-24 21:49:24.876998+00:00,,,,,Mr.,Randolph,M.,Sanchez,,,3526 Escarpa NW,Albuquerque,NM,87120,United States,,,,,210132,1,1,42843,2,1,Mr. Randolph M. Sanchez,'3526':5 '87120':10 'albuquerqu':8 'escarpa':6 'm':3 'mr':1 'nm':9 'nw':7 'randolph':2 'sanchez':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871137,2500.0,2016-03-23 06:00:00+00:00,2016-03-24 06:00:00+00:00,,,,,,,,,,Rodgers Plumbing & Heating Ince,5105 Williams St SE,Albuquerque,NM,87105,United States,,,Plumbing Company,,210131,2,1,42843,2,1,Rodgers Plumbing & Heating Ince,'5105':5 '87105':11 'albuquerqu':9 'heat':3 'inc':4 'nm':10 'plumb':2 'rodger':1 'se':8 'st':7 'william':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884818,2500.0,2016-03-25 06:00:00+00:00,2016-04-08 00:53:38.767001+00:00,,,,,,,,,,Dyanasty on Central LLC,6321 Central Ave NW,Albuquerque,NM,87105,United States,,,Apartment LLC,,213963,2,1,42843,2,1,Dyanasty on Central LLC,"'6321':5 '87105':11 'albuquerqu':9 'ave':7 'central':3,6 'dyanasti':1 'llc':4 'nm':10 'nw':8",Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884826,1000.0,2016-03-25 06:00:00+00:00,2016-04-08 01:07:49.487001+00:00,,,,,,,,,,VICA Heating & Cooling,1001 Prosperity Ave SE,Albuquerque,NM,87105,United States,,,Heating & Cooling Contractor,,213968,2,,42843,2,1,VICA Heating & Cooling,'1001':4 '87105':10 'albuquerqu':8 'ave':6 'cool':3 'heat':2 'nm':9 'prosper':5 'se':7 'vica':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884819,50.0,2016-03-25 06:00:00+00:00,2016-04-08 01:02:08.323002+00:00,,,,,,Joshua,M,Sanchez,,,5424 Cresswell Road SW,Albuquerque,NM,87105,United States,,,Firefighter,,213964,1,1,42843,2,1,Joshua M Sanchez,'5424':4 '87105':10 'albuquerqu':8 'cresswel':5 'joshua':1 'm':2 'nm':9 'road':6 'sanchez':3 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884828,500.0,2016-03-25 06:00:00+00:00,2016-04-08 01:09:23.517003+00:00,,,,,,Bill & Geri,,Paiz,,,6913 Roble Blanco SW,Albuquerque,NM,87105,United States,,,Engineer,,213969,1,,42843,2,1,Bill & Geri Paiz,'6913':4 '87105':10 'albuquerqu':8 'bill':1 'blanco':6 'geri':2 'nm':9 'paiz':3 'robl':5 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871232,2500.0,2016-03-25 06:00:00+00:00,2016-03-25 19:05:14.632999+00:00,,,,,,Ronald & Bernadine,,Paiz,,,2255 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Retired,,210152,1,1,42843,2,1,Ronald & Bernadine Paiz,'2255':4 '87105':10 'albuquerqu':8 'bernadin':2 'muniz':5 'nm':9 'paiz':3 'rd':6 'ronald':1 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884822,50.0,2016-03-25 06:00:00+00:00,2016-04-08 01:04:49.023002+00:00,,,,,,Bernie,,Sanchez,,,2238 Durand Rd SW,Albuquerque,NM,87105,United States,,,,,213966,1,1,42843,2,1,Bernie Sanchez,'2238':3 '87105':9 'albuquerqu':7 'berni':1 'durand':4 'nm':8 'rd':5 'sanchez':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884820,20.0,2016-03-26 06:00:00+00:00,2016-04-08 01:03:37.547004+00:00,,,,,,Clarence,,Meyer,,,1747 Van Court SW,Albuquerque,NM,87105,United States,,,,,213965,1,1,42843,2,1,Clarence Meyer,'1747':3 '87105':9 'albuquerqu':7 'clarenc':1 'court':5 'meyer':2 'nm':8 'sw':6 'van':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884835,250.0,2016-03-26 06:00:00+00:00,2016-04-08 01:15:48.833001+00:00,,,,,,Nate,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Attorney/Business Owner,,213975,1,1,42843,2,1,Nate Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nate':1 'ne':6 'nm':8,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884854,250.0,2016-03-26 06:00:00+00:00,2016-04-08 01:34:23.690001+00:00,,,,,,Deborah,,Peacock,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Attorney,,213989,1,1,42843,2,1,Deborah Peacock,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884823,1500.0,2016-03-28 06:00:00+00:00,2016-04-08 01:06:01.780001+00:00,,,,,,,,,,Casa Robles LLC,PO Box 12490,Albuquerque,NM,87195-2490,United States,,,Real Estate LLC,,210125,2,1,42843,2,1,Casa Robles LLC,'-2490':10 '12490':6 '87195':9 'albuquerqu':7 'box':5 'casa':1 'llc':3 'nm':8 'po':4 'robl':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884832,1000.0,2016-03-29 06:00:00+00:00,2016-04-08 01:11:28.723001+00:00,,,,,,Richard,,Tabet,,,108 Carson Dr. SE,Los Lunas,NM,87031-9294,United States,,,Raks Lumber,,213972,1,,42843,2,1,Richard Tabet,'-9294':11 '108':3 '87031':10 'carson':4 'dr':5 'los':7 'luna':8 'nm':9 'richard':1 'se':6 'tabet':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884845,2500.0,2016-03-31 06:00:00+00:00,2016-04-08 01:25:39.036999+00:00,,,,,,,,,,La Villa Allegre LLC,1450 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,Apartment Community,,213978,2,1,42843,2,1,La Villa Allegre LLC,'1450':5 '87105':11 'albuquerqu':9 'allegr':3 'blvd':7 'bridg':6 'la':1 'llc':4 'nm':10 'sw':8 'villa':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927212,20.0,2016-04-12 06:00:00+00:00,2016-05-01 17:42:29.357001+00:00,,,,,,Adam,,Smith,,,5539 Ribadi Castle Ave NW,Albuquerque,NM,87114-1412,United States,,,Retired,,220223,1,,43697,2,1,Adam Smith,'-1412':11 '5539':3 '87114':10 'adam':1 'albuquerqu':8 'ave':6 'castl':5 'nm':9 'nw':7 'ribadi':4 'smith':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927196,250.0,2016-04-12 06:00:00+00:00,2016-05-01 17:21:04.517004+00:00,,,,,,,,,,Kyzer Inc,7725 Black Mesa Loop SW,Albuquerque,NM,87105,United States,,,Agriculture,,220208,2,,43697,2,1,Kyzer Inc,'7725':3 '87105':10 'albuquerqu':8 'black':4 'inc':2 'kyzer':1 'loop':6 'mesa':5 'nm':9 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927211,100.0,2016-04-15 06:00:00+00:00,2016-05-01 17:39:39.940001+00:00,,,,,,,,,,SOS Mobile Welding,7010 Huseman Pl SW,Albuquerque,NM,87105,United States,,,,,220222,2,,43697,2,1,SOS Mobile Welding,'7010':4 '87105':10 'albuquerqu':8 'huseman':5 'mobil':2 'nm':9 'pl':6 'sos':1 'sw':7 'weld':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927198,100.0,2016-04-15 06:00:00+00:00,2016-05-01 17:22:17.103000+00:00,,,,,,Ronald,,Paiz,Jr.,,2232 Durand Road SW,Albuquerque,NM,87105,United States,,,Retired,,220210,1,,43697,2,1,Ronald Paiz Jr.,'2232':4 '87105':10 'albuquerqu':8 'durand':5 'jr':3 'nm':9 'paiz':2 'road':6 'ronald':1 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927209,20.0,2016-04-15 06:00:00+00:00,2016-05-01 17:33:55.036999+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Albuquerque,NM,87105,United States,,,,,220219,1,,43697,2,1,Anonymous Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2 'nm':5 'unknown':3",Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927205,50.0,2016-04-15 06:00:00+00:00,2016-05-01 17:30:12.609997+00:00,,,,,,Donald & Geraldine,,Marsico,,,2237 Muniz Rd SW,Albuquerque,NM,87105,United States,,,,,220216,1,,43697,2,1,Donald & Geraldine Marsico,'2237':4 '87105':10 'albuquerqu':8 'donald':1 'geraldin':2 'marsico':3 'muniz':5 'nm':9 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927201,100.0,2016-04-15 06:00:00+00:00,2016-05-01 17:25:07.066998+00:00,,,,,,Katy,,Cardenas,,,1421 Boatright Drive,Albuquerque,NM,87112,United States,,,Housewife,,220212,1,,43697,2,1,Katy Cardenas,'1421':3 '87112':8 'albuquerqu':6 'boatright':4 'cardena':2 'drive':5 'kati':1 'nm':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927208,1000.0,2016-04-15 06:00:00+00:00,2016-05-01 17:32:48.657002+00:00,,,,,,Richard & Esther,,Guerrera,,,6014 Sullins Pl SW,Albuquerque,NM,87105,United States,,,Contractor,,220218,1,,43697,2,1,Richard & Esther Guerrera,'6014':4 '87105':10 'albuquerqu':8 'esther':2 'guerrera':3 'nm':9 'pl':6 'richard':1 'sullin':5 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927207,100.0,2016-04-15 06:00:00+00:00,2016-05-01 17:31:20.610002+00:00,,,,,,Greg & Pauline,,Armenta,,,2267 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Retired,,220217,1,,43697,2,1,Greg & Pauline Armenta,'2267':4 '87105':10 'albuquerqu':8 'armenta':3 'greg':1 'muniz':5 'nm':9 'paulin':2 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927202,100.0,2016-04-15 06:00:00+00:00,2016-05-01 17:27:08.262999+00:00,,,,,,Michael & Bonnie,,Blackledge,,,14321 Stalen Ct NE,Albuquerque,NM,87123,United States,,,Retired/Author,,220213,1,,43697,2,1,Michael & Bonnie Blackledge,'14321':4 '87123':10 'albuquerqu':8 'blackledg':3 'bonni':2 'ct':6 'michael':1 'ne':7 'nm':9 'stalen':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927222,640.0,2016-04-15 06:00:00+00:00,2016-05-01 18:01:17.417000+00:00,,,Food for fundraiser.,,,Norbert & Natalie,,Chavez,,,2500 Broadway SE,Albuquerque,NM,87105,United States,,,Entrepreneur,,220232,1,,43697,2,2,Norbert & Natalie Chavez,'2500':4 '87105':9 'albuquerqu':7 'broadway':5 'chavez':3 'natali':2 'nm':8 'norbert':1 'se':6,In Kind contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927210,20.0,2016-04-15 06:00:00+00:00,2016-05-01 17:35:32.990000+00:00,,,,,,Carol,,Carriaga,,,Unknown,Albuquerque,NM,87105,United States,,,,,220220,1,,43697,2,1,Carol Carriaga,'87105':6 'albuquerqu':4 'carol':1 'carriaga':2 'nm':5 'unknown':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927200,20.0,2016-04-15 06:00:00+00:00,2016-05-01 17:23:51.873000+00:00,,,,,,Donna,,Wagner,,,8500 Llano Vista SW,Albuquerque,NM,87105,United States,,,Retired,,220211,1,,43697,2,1,Donna Wagner,'8500':3 '87105':9 'albuquerqu':7 'donna':1 'llano':4 'nm':8 'sw':6 'vista':5 'wagner':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927203,250.0,2016-04-15 06:00:00+00:00,2016-05-01 17:28:51.940001+00:00,,,,,,Susan,,Price,,,3700 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Designer,,220214,1,,43697,2,1,Susan Price,'3700':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'price':2 'susan':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927215,500.0,2016-04-17 06:00:00+00:00,2016-05-01 17:46:00.129999+00:00,,,,,,Jason,,Paiz,,,2210 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Firefighter,,220226,1,,43697,2,1,Jason Paiz,'2210':3 '87105':9 'albuquerqu':7 'jason':1 'muniz':4 'nm':8 'paiz':2 'rd':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927213,10.0,2016-04-21 06:00:00+00:00,2016-05-01 17:43:40.696997+00:00,,,,,,Frederick,,Reed,,,2236 Durand Road SW,Albuquerque,NM,87105,United States,,,Realtor,,220224,1,,43697,2,1,Frederick Reed,'2236':3 '87105':9 'albuquerqu':7 'durand':4 'frederick':1 'nm':8 'reed':2 'road':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927217,500.0,2016-04-25 06:00:00+00:00,2016-05-01 17:51:24.892998+00:00,,,,,Dr.,Michael,J.,Armijo,,,5900 Cubero Dr NE Suite B,Albuquerque,NM,87109,United States,,,Dentist,,220228,1,,43697,2,1,Dr. Michael  J. Armijo,"'5900':5 '87109':13 'albuquerqu':11 'armijo':4 'b':10 'cubero':6 'dr':1,7 'j':3 'michael':2 'ne':8 'nm':12 'suit':9",Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927214,250.0,2016-04-25 06:00:00+00:00,2016-05-01 17:44:39.116996+00:00,,,,,,Betty,,Robertson,,,PO Box 468,Veguita,NM,87062-0468,United States,,,Retired,,220225,1,,43697,2,1,Betty Robertson,'-0468':9 '468':5 '87062':8 'betti':1 'box':4 'nm':7 'po':3 'robertson':2 'veguita':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927216,250.0,2016-04-26 06:00:00+00:00,2016-05-01 17:49:40.980003+00:00,,,,,,Thomas,,Maez,,,628 Claudine NE,Albuquerque,NM,87123,United States,,,Retired,,220227,1,,43697,2,1,Thomas Maez,'628':3 '87123':8 'albuquerqu':6 'claudin':4 'maez':2 'ne':5 'nm':7 'thoma':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927219,1500.0,2016-04-29 06:00:00+00:00,2016-05-01 17:52:44.530003+00:00,,,,,,,,,,P G Enterprises,301 Murry SE,Albuquerque,NM,87105,United States,,,Contractor,,220229,2,,43697,2,1,P G Enterprises,'301':4 '87105':9 'albuquerqu':7 'enterpris':3 'g':2 'murri':5 'nm':8 'p':1 'se':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927220,1000.0,2016-04-30 06:00:00+00:00,2016-05-01 17:54:11.142996+00:00,,,,,,Ross,,Baca,,,2600 Cocono Cir SW,Albuquerque,NM,87105,United States,,,Farming,,220230,1,,43697,2,1,Ross Baca,'2600':3 '87105':9 'albuquerqu':7 'baca':2 'cir':5 'cocono':4 'nm':8 'ross':1 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927221,25.0,2016-05-01 06:00:00+00:00,2016-05-01 17:55:07.333003+00:00,,,,,,Louis,C.,Trujillo,,,2301 Malpaiz Rd SW,Albuquerque,NM,87105,United States,,,Retired,,220231,1,,43697,2,1,Louis C. Trujillo,'2301':4 '87105':10 'albuquerqu':8 'c':2 'loui':1 'malpaiz':5 'nm':9 'rd':6 'sw':7 'trujillo':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949368,400.0,2016-05-04 06:00:00+00:00,2016-06-02 20:20:13.622997+00:00,,,,,,Jude,,Griego,,,3432 Crimson Rose SW,Albuquerqu,NM,87121,United States,,,Insurance,,227901,1,1,44497,2,1,Jude Griego,'3432':3 '87121':9 'albuquerqu':7 'crimson':4 'griego':2 'jude':1 'nm':8 'rose':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949307,500.0,2016-05-05 06:00:00+00:00,2016-06-02 20:18:20.070000+00:00,,,,,,,,,,Admiral Beverage Corporation,3800 Prince St SE,Albuquerque,NM,87105,United States,,,Beverage Business,,227897,2,1,44497,2,1,Admiral Beverage Corporation,'3800':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949393,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 20:24:54.626996+00:00,,,,,,,,,,Las Estancias LLC,PO Box 91868,Albuquerque,NM,87199-1868,United States,,,Real Estate Development,,227921,2,1,44497,2,1,Las Estancias LLC,'-1868':10 '87199':9 '91868':6 'albuquerqu':7 'box':5 'estancia':2 'las':1 'llc':3 'nm':8 'po':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949383,50.0,2016-05-10 06:00:00+00:00,2016-06-02 20:22:54.880000+00:00,,,,,,,,,,Albuquerque Foreign Auto Parts,5028 Broadway SE,Albuquerque,NM,87105,United States,,,,,227912,2,1,44497,2,1,Albuquerque Foreign Auto Parts,"'5028':5 '87105':10 'albuquerqu':1,8 'auto':3 'broadway':6 'foreign':2 'nm':9 'part':4 'se':7",Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949387,20.0,2016-05-11 06:00:00+00:00,2016-06-02 20:23:49.467002+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109-2915,United States,,,,,227914,1,1,44497,2,1,Nancy Hughes,'-2915':10 '7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949533,1000.0,2016-05-12 06:00:00+00:00,2016-06-02 20:35:32.116998+00:00,,,,,,,,,,Guzman Construction,6020 Industry Way SE,Albuquerque,NM,87105,United States,,,Contractor,,227959,2,1,44497,2,1,Guzman Construction,'6020':3 '87105':9 'albuquerqu':7 'construct':2 'guzman':1 'industri':4 'nm':8 'se':6 'way':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949524,500.0,2016-05-12 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Anthony,,Villegas,,,11604 Beringer NE,Albuquerque,NM,87122,United States,,,Businessman,,227953,1,1,44497,2,1,Anthony  Villegas,'11604':3 '87122':8 'albuquerqu':6 'anthoni':1 'bering':4 'ne':5 'nm':7 'villega':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949551,100.0,2016-05-12 06:00:00+00:00,2016-06-02 20:38:44.490002+00:00,,,,,,Bill,,Downey,,,7900 B Reading Ave SE,Albuquerque,NM,87105,United States,,,,,227972,1,1,44497,2,1,Bill Downey,'7900':3 '87105':10 'albuquerqu':8 'ave':6 'b':4 'bill':1 'downey':2 'nm':9 'read':5 'se':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949920,1000.0,2016-05-12 06:00:00+00:00,2016-06-02 21:09:13.413004+00:00,,,Signs,,,Walter,,Bracken,,,2617 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Business Owner,,228104,1,,44497,2,2,Walter Bracken,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'bracken':2 'coor':4 'nm':8 'sw':6 'walter':1,In Kind contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949538,200.0,2016-05-12 06:00:00+00:00,2016-06-02 20:36:45.493001+00:00,,,,,,Wayne,,Johnson,,,8809 Osuna NE,Albuquerque,NM,87111,United States,,,Electronic Media/County Commissioner,,227963,1,,44497,2,1,Wayne Johnson,'87111':8 '8809':3 'albuquerqu':6 'johnson':2 'ne':5 'nm':7 'osuna':4 'wayn':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949447,50.0,2016-05-12 06:00:00+00:00,2016-06-02 20:29:55.653003+00:00,,,,,,Katy,,Cardenas,,,1421 Boatright Drive,Albuquerque,NM,87112,United States,,,Housewife,,220212,1,,44497,2,1,Katy Cardenas,'1421':3 '87112':8 'albuquerqu':6 'boatright':4 'cardena':2 'drive':5 'kati':1 'nm':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949398,400.0,2016-05-12 06:00:00+00:00,2016-06-02 20:26:06.146998+00:00,,,,,,Gilbert,,Blea,,,PO Box 12402,Albuquerque,NM,87195,United States,,,Businessman,,227927,1,1,44497,2,1,Gilbert Blea,'12402':5 '87195':8 'albuquerqu':6 'blea':2 'box':4 'gilbert':1 'nm':7 'po':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949647,100.0,2016-05-12 06:00:00+00:00,2016-06-02 20:39:51.627001+00:00,,,,,,,,,,Atrisco Companies,6260 Riverside Plaza,Albuquerque,NM,87120,United States,,,Development,,227974,2,1,44497,2,1,Atrisco Companies,'6260':3 '87120':8 'albuquerqu':6 'atrisco':1 'compani':2 'nm':7 'plaza':5 'riversid':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
