id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239290,100.0,2009-10-14 06:00:00+00:00,2010-04-07 02:08:01.896999+00:00,1393,,,,,Irene,,Agostini,,,4007 Mackland NE,Albuquerque,NM,87110,United States,,,,,6509,1,,10628,2,1,Irene Agostini,'4007':3 '87110':8 'agostini':2 'albuquerqu':6 'iren':1 'mackland':4 'ne':5 'nm':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239288,50.0,2009-10-15 06:00:00+00:00,2010-04-07 02:07:10.946997+00:00,1144,,,,,Anna,,O'Connell,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,United States,,,,,6508,1,,10628,2,1,Anna O'Connell,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avenida':5 'connel':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239299,100.0,2009-10-15 06:00:00+00:00,2010-04-07 02:16:52.163002+00:00,1380,,,,,Jason,W.,Kent,,,1801 Newton Pl. NE,Albuquerque,NM,87106,United States,,,,,6520,1,,10628,2,1,Jason W.  Kent,'1801':4 '87106':10 'albuquerqu':8 'jason':1 'kent':3 'ne':7 'newton':5 'nm':9 'pl':6 'w':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239284,100.0,2009-10-15 06:00:00+00:00,2010-04-07 02:03:48.242998+00:00,6128,,,,,Twila,,Larkin,,,2017 White Cloud St. NE,Albuquerque,NM,87112,United States,,,,,6503,1,,10628,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239353,20.0,2009-10-15 06:00:00+00:00,2010-04-07 03:00:54.617000+00:00,,,,,,Debra,,Seeley,,,6024 Azuelo Ave. NW,Albuquerque,NM,87120,United States,,,,,6572,1,,10628,2,1,Debra Seeley,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'debra':1 'nm':8 'nw':6 'seeley':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239285,250.0,2009-10-15 06:00:00+00:00,2010-04-07 02:04:52.897000+00:00,3499,,,,,Fred,C,Martinez,,,900 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,6505,1,,10628,2,1,Fred C Martinez,'87102':10 '900':4 'albuquerqu':8 'blvd':6 'c':2 'fred':1 'loma':5 'martinez':3 'nm':9 'nw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239291,50.0,2009-10-15 06:00:00+00:00,2010-04-07 02:09:06.726997+00:00,5696,,,,,Ella,Joan,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,6511,1,,10628,2,1,Ella  Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239294,25.0,2009-10-20 06:00:00+00:00,2010-04-07 02:14:16.960004+00:00,5145,,,,,Kay,,Maize,,,3825 Calle del Monte NE,Albuquerque,NM,87110,United States,,,,,6514,1,,10628,2,1,Kay Maize,'3825':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'kay':1 'maiz':2 'mont':6 'ne':7 'nm':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239296,150.0,2009-11-14 07:00:00+00:00,2010-04-07 02:16:00.820001+00:00,963,,,,,Kathryn,,Wissel,,,226 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,6518,1,,10628,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239301,150.0,2009-11-27 07:00:00+00:00,2010-04-07 02:17:45.412999+00:00,10451,,,,,Bradford,H,Zeikus,,,7508 Trail Ridge Rd. NE,Albuquerque,NM,87109,United States,,,,,6522,1,,10628,2,1,Bradford H Zeikus,'7508':4 '87109':11 'albuquerqu':9 'bradford':1 'h':2 'ne':8 'nm':10 'rd':7 'ridg':6 'trail':5 'zeikus':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239312,500.0,2010-02-10 07:00:00+00:00,2010-04-07 02:27:10.336997+00:00,3627,,,,,,,,,"Atkinson and Kelsey, PA",PO Box 3070,Albuquerque,NM,87190,United States,,,Attorneys,,6530,14,,10628,2,1,"Atkinson and Kelsey, PA",'3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239316,500.0,2010-02-10 07:00:00+00:00,2010-04-07 02:29:35.803000+00:00,18284,,,,,,,,,"Little, Gilman-Tepper and Batley, PA",PO Box 26717,Albuquerque,NM,87125,United States,,,Attorneys,,6535,14,,10628,2,1,"Little, Gilman-Tepper and Batley, PA",'26717':10 '87125':13 'albuquerqu':11 'batley':6 'box':9 'gilman':3 'gilman-tepp':2 'littl':1 'nm':12 'pa':7 'po':8 'tepper':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239319,500.0,2010-02-11 07:00:00+00:00,2010-04-07 02:31:22.616996+00:00,1721,,,,,,,,,"Burrage and Johnson, CPAs, LLC",PO Box 30067,Albuquerque,NM,87190,United States,,,CPA,,6539,13,,10628,2,1,"Burrage and Johnson, CPAs, LLC",'30067':8 '87190':11 'albuquerqu':9 'box':7 'burrag':1 'cpas':4 'johnson':3 'llc':5 'nm':10 'po':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239324,100.0,2010-02-11 07:00:00+00:00,2010-04-07 02:34:36.099998+00:00,6151,,,,,Twila,,Larkin,,,2017 White Cloud St. NE,Albuquerque,NM,87112,United States,,,,,6503,1,,10628,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239326,100.0,2010-02-11 07:00:00+00:00,2010-04-07 02:35:23.587002+00:00,1586,_x000D_,,,,Maria,Montoya,Chavez,,,413 Solano NE,Albuquerque,NM,87108,United States,,,,,6545,1,,10628,2,1,Maria Montoya Chavez,'413':4 '87108':9 'albuquerqu':7 'chavez':3 'maria':1 'montoya':2 'ne':6 'nm':8 'solano':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239329,200.0,2010-02-11 07:00:00+00:00,2010-04-07 02:36:18.726998+00:00,170851,,,,,,,,,"Sutin, Thayer & Browne, PC",PO Box 1945,Albuquerque,NM,87103,United States,,,,,6546,14,,10628,2,1,"Sutin, Thayer & Browne, PC",'1945':7 '87103':10 'albuquerqu':8 'box':6 'brown':3 'nm':9 'pc':4 'po':5 'sutin':1 'thayer':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239323,100.0,2010-02-12 07:00:00+00:00,2010-04-07 02:33:59.849997+00:00,1081,,,,,Sandra,,Rotruck,,,11037 Greenview NE,Albuquerque,NM,87111,United States,,,,,6542,1,,10628,2,1,Sandra Rotruck,'11037':3 '87111':8 'albuquerqu':6 'greenview':4 'ne':5 'nm':7 'rotruck':2 'sandra':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239320,500.0,2010-02-15 07:00:00+00:00,2010-04-07 02:32:51.053004+00:00,21937,,,,,,,,,Walther Family Law,"6501 Americas Parkway NE, Suite 820",Albuquerque,NM,87110,United States,,,Attorneys,,6541,14,,10628,2,1,Walther Family Law,'6501':4 '820':9 '87110':12 'albuquerqu':10 'america':5 'famili':2 'law':3 'ne':7 'nm':11 'parkway':6 'suit':8 'walther':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239308,50.0,2010-02-15 07:00:00+00:00,2010-04-07 02:24:12.696998+00:00,4174,,,,,David,,Grammer,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,,,6529,1,,10628,2,1,David Grammer,'6436':3 '87111':9 'albuquerqu':7 'david':1 'glen':4 'grammer':2 'ne':6 'nm':8 'oak':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239334,500.0,2010-02-17 07:00:00+00:00,2010-04-07 02:39:51.180002+00:00,12347,,,,,,,,,"Baca and Redwine, PC",PO Box 3646,Albuquerque,NM,87190,United States,,,CPA,,6549,13,,10628,2,1,"Baca and Redwine, PC",'3646':7 '87190':10 'albuquerqu':8 'baca':1 'box':6 'nm':9 'pc':4 'po':5 'redwin':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239337,500.0,2010-02-17 07:00:00+00:00,2010-04-07 02:41:53.912999+00:00,4908,,,,,,,,,"REDW Business and Financial Resources, LLC",6401 Jefferson St. NE,Albuquerque,NM,87109,United States,,,CPA,,6552,13,,10628,2,1,"REDW Business and Financial Resources, LLC",'6401':7 '87109':13 'albuquerqu':11 'busi':2 'financi':4 'jefferson':8 'llc':6 'ne':10 'nm':12 'redw':1 'resourc':5 'st':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239336,500.0,2010-02-17 07:00:00+00:00,2010-04-07 02:40:49.242996+00:00,75957,,,,,,,,,"Meyners + Company, LLC","500 Marquette NW, Suite 800",Albuquerque,NM,87102,United States,,,CPA,,6550,13,,10628,2,1,"Meyners + Company, LLC",'500':4 '800':8 '87102':11 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'meyner':1 'nm':10 'nw':6 'suit':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239441,100.0,2010-02-22 07:00:00+00:00,2010-04-06 06:00:00+00:00,10920,,,,,,,,,"Carter & Valle, PC",8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,,,6653,17,99,10628,2,1,"Carter & Valle, PC",'8012':4 '87110':10 'albuquerqu':8 'carter':1 'circl':6 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'vall':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239367,100.0,2010-02-22 07:00:00+00:00,2010-04-07 03:08:06.383002+00:00,13593,,,,,Ruthie,Horn,Robbins,,,634 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,,,6583,1,,10628,2,1,Ruthie Horn Robbins,'634':4 '87108':10 'albuquerqu':8 'dr':6 'graceland':5 'horn':2 'nm':9 'robbin':3 'ruthi':1 'se':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245298,50.0,2010-02-23 07:00:00+00:00,2010-04-10 03:53:26.552996+00:00,2244,,,,,PJ,,Hartman,,,423 Mountain RD NW,Albuquerque,NM,87103,US,,,,,10667,1,,10628,2,1,PJ Hartman,'423':3 '87103':9 'albuquerqu':7 'hartman':2 'mountain':4 'nm':8 'nw':6 'pj':1 'rd':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239382,100.0,2010-02-23 07:00:00+00:00,2010-04-07 03:19:04.960004+00:00,8043,,,,,Carl,,Alongi,,,527 Live Oak Pl NE,Albuquerque,NM,87122,United States,,,,,6599,1,,10628,2,1,Carl  Alongi,'527':3 '87122':10 'albuquerqu':8 'alongi':2 'carl':1 'live':4 'ne':7 'nm':9 'oak':5 'pl':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239436,50.0,2010-02-23 07:00:00+00:00,2010-04-07 03:47:56.383000+00:00,1710,,,,,Gail,Wade,Brownfield,,,3301 R Coors NW,Albuquerque,NM,87120,United States,,,,,6649,1,,10628,2,1,Gail Wade Brownfield,'3301':4 '87120':10 'albuquerqu':8 'brownfield':3 'coor':6 'gail':1 'nm':9 'nw':7 'r':5 'wade':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239373,100.0,2010-02-24 07:00:00+00:00,2010-04-07 03:12:25.696999+00:00,5761,,,,,Alison,,Arias,,,5319 Avenida Cuesta NE,Albuquerque,NM,87111,United States,,,,,6590,1,,10628,2,1,Alison Arias,'5319':3 '87111':9 'albuquerqu':7 'alison':1 'aria':2 'avenida':4 'cuesta':5 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239372,50.0,2010-02-24 07:00:00+00:00,2010-04-07 03:11:35.476999+00:00,8027,,,,,Laura,,Mason,,,4119 Silvery Minnow Pl NW,Albuquerque,NM,87120,United States,,,,,6588,1,,10628,2,1,Laura Mason,'4119':3 '87120':10 'albuquerqu':8 'laura':1 'mason':2 'minnow':5 'nm':9 'nw':7 'pl':6 'silveri':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239344,100.0,2010-02-24 07:00:00+00:00,2010-04-07 02:55:29.396997+00:00,1929,,,,,Muriel,,McClelland,,,2 Vista de Santa Fe,Sandia Park,NM,87047,United States,,,,,6560,1,,10628,2,1,Muriel McClelland,'2':3 '87047':11 'de':5 'fe':7 'mcclelland':2 'muriel':1 'nm':10 'park':9 'sandia':8 'santa':6 'vista':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239432,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:44:55.319997+00:00,3501,_x000D_,,,,M.,Michelle,Cortez,,,220 Copper Ave NW Suite 550,Albuquerque,NM,87102,United States,,,,,6645,1,,10628,2,1,M. Michelle Cortez,'220':4 '550':9 '87102':12 'albuquerqu':10 'ave':6 'copper':5 'cortez':3 'm':1 'michell':2 'nm':11 'nw':7 'suit':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241192,90.0,2010-02-25 07:00:00+00:00,2010-04-08 02:43:37.052999+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241191,60.0,2010-02-25 07:00:00+00:00,2010-04-08 02:42:21.087000+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241189,38.0,2010-02-25 07:00:00+00:00,2010-04-08 02:41:52.742996+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239381,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:17:52.680002+00:00,10517,,,,,Bradford,H,Zeikus,,,7508 Trail Ridge Rd. NE,Albuquerque,NM,87109,United States,,,Attorney,,6522,1,,10628,2,1,Bradford H Zeikus,'7508':4 '87109':11 'albuquerqu':9 'bradford':1 'h':2 'ne':8 'nm':10 'rd':7 'ridg':6 'trail':5 'zeikus':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239374,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:13:15.553004+00:00,6729,,,,,James,,Loughren,,,PO Box 664,Cedar Crest,NM,87008,United States,,,,,6591,1,,10628,2,1,James Loughren,'664':5 '87008':9 'box':4 'cedar':6 'crest':7 'jame':1 'loughren':2 'nm':8 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239401,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:31:08.429998+00:00,3635,,,,,Jon,,Feder,,,1404 Stagecoach Ln SE,Albuquerque,NM,87123,United States,,,,,6616,1,,10628,2,1,Jon  Feder,'1404':3 '87123':9 'albuquerqu':7 'feder':2 'jon':1 'ln':5 'nm':8 'se':6 'stagecoach':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239375,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:14:03.397004+00:00,4155,,,,,Michael,,Danoff,,,7005 Pala Mesa Ct. NE,Albuquerque,NM,87111,United States,,,,,6592,1,,10628,2,1,Michael Danoff,'7005':3 '87111':10 'albuquerqu':8 'ct':6 'danoff':2 'mesa':5 'michael':1 'ne':7 'nm':9 'pala':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239345,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:56:15.977000+00:00,9096,,,,,Samuel,,Roll,,,1616 San Patricio SW,Albuquerque,NM,87104,United States,,,,,6564,1,,10628,2,1,Samuel Roll,'1616':3 '87104':9 'albuquerqu':7 'nm':8 'patricio':5 'roll':2 'samuel':1 'san':4 'sw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239404,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:32:31.180004+00:00,1790,,,,,Nicholas,,Koluncich,,,6804 4th St NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,6619,1,,10628,2,1,Nicholas Koluncich,'4th':4 '6804':3 '87107':12 'albuquerqu':10 'de':9 'koluncich':2 'los':7 'nichola':1 'nm':11 'nw':6 'rancho':8 'st':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239443,200.0,2010-02-25 07:00:00+00:00,2010-04-07 03:51:56.290000+00:00,7259,,,,,Stephen,,Eaton,,,4110 Woolcott Ave. NE Suite A,Albuquerque,NM,87109,United States,,,,,6655,1,,10628,2,1,Stephen Eaton,'4110':3 '87109':11 'albuquerqu':9 'ave':5 'eaton':2 'ne':6 'nm':10 'stephen':1 'suit':7 'woolcott':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239438,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:48:44.100000+00:00,11700,,,,,Leslie,,Becker,,,1000 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,6650,1,,10628,2,1,Leslie Becker,'1000':3 '87102':9 'albuquerqu':7 'becker':2 'blvd':5 'lesli':1 'loma':4 'nm':8 'nw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239340,50.0,2010-02-25 07:00:00+00:00,2010-04-07 02:52:24.396998+00:00,7080,_x000D_,,,,Beth,A.,Mohr,,,733 Truman NE,Albuquerque,NM,87110,United States,,,,,6556,1,,10628,2,1,Beth A. Mohr,'733':4 '87110':9 'albuquerqu':7 'beth':1 'mohr':3 'ne':6 'nm':8 'truman':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239387,150.0,2010-02-25 07:00:00+00:00,2010-04-07 03:20:59.992999+00:00,4729,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,,,6603,1,,10628,2,1,Robert Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239338,60.0,2010-02-25 07:00:00+00:00,2010-04-07 02:46:35.350000+00:00,,,,,,Bob,,Matteucci,,,8500 Bellehaven,Albuquerque,NM,87112,United States,,,,,6553,1,,10628,2,1,Bob Matteucci,'8500':3 '87112':7 'albuquerqu':5 'bellehaven':4 'bob':1 'matteucci':2 'nm':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239343,100.0,2010-02-25 07:00:00+00:00,2010-04-07 02:54:36.742997+00:00,66,,,,,Patrick,Lee,McDaniel,,,3104 El Toboso Dr. NW,Albuquerque,NM,87104,United States,,,,,6559,1,,10628,2,1,Patrick  Lee McDaniel,'3104':4 '87104':11 'albuquerqu':9 'dr':7 'el':5 'lee':2 'mcdaniel':3 'nm':10 'nw':8 'patrick':1 'toboso':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239389,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:21:43.226997+00:00,4289,,,,,Alisa,,Hadfield,,,12929 Manitoba Dr. NE,Albuquerque,NM,87111,United States,,,,,6605,1,,10628,2,1,Alisa Hadfield,'12929':3 '87111':9 'albuquerqu':7 'alisa':1 'dr':5 'hadfield':2 'manitoba':4 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239430,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:44:11.849997+00:00,7932,,,,,Barbara,,Arbuckle,,,1400 Central Ave SE Suite 2000,Albuquerque,NM,87106,United States,,,,,6643,1,,10628,2,1,Barbara  Arbuckle,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'arbuckl':2 'ave':5 'barbara':1 'central':4 'nm':10 'se':6 'suit':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239407,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:34:18.586998+00:00,2691,,,,,Ingrid,,Roosild,,,8205 Spain Rd NE Suite 115,Albuquerque,NM,87109,United States,,,,,6622,1,,10628,2,1,Ingrid Roosild,'115':8 '8205':3 '87109':11 'albuquerqu':9 'ingrid':1 'ne':6 'nm':10 'rd':5 'roosild':2 'spain':4 'suit':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239435,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:46:59.662998+00:00,2506,,,,,Don,,Johnson,,,1303 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,6647,1,,10628,2,1,Don Johnson,'1303':3 '87102':9 'albuquerqu':7 'ave':5 'johnson':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239434,150.0,2010-02-25 07:00:00+00:00,2010-04-07 03:46:17.226998+00:00,21950,,,,,,,,,Walther Family Law,"6501 Americas Parkway NE, Suite 820",Albuquerque,NM,87110,United States,,,Attorneys,,6541,14,,10628,2,1,Walther Family Law,'6501':4 '820':9 '87110':12 'albuquerqu':10 'america':5 'famili':2 'law':3 'ne':7 'nm':11 'parkway':6 'suit':8 'walther':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239390,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:22:29.553001+00:00,3117,,,,,Rosemary,,Cosgrove,,,3725 Mesa Verde NE,Albuquerque,NM,87110,United States,,,,,6606,1,,10628,2,1,Rosemary Cosgrove,'3725':3 '87110':9 'albuquerqu':7 'cosgrov':2 'mesa':4 'ne':6 'nm':8 'rosemari':1 'verd':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239410,200.0,2010-02-25 07:00:00+00:00,2010-04-07 03:35:22.383004+00:00,5534,,,,,Lynda,,Latta,,,715 Tijeras NW,Albuquerque,NM,87102,United States,,,,,6625,1,,10628,2,1,Lynda Latta,'715':3 '87102':8 'albuquerqu':6 'latta':2 'lynda':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239433,100.0,2010-02-25 07:00:00+00:00,2010-04-07 03:45:48.320004+00:00,12322,,,,,Peter,,Johnstone,,,1128 Pennsylvania St. NE Suite 250,Albuquerque,NM,87110,United States,,,,,6646,1,,10628,2,1,Peter Johnstone,'1128':3 '250':8 '87110':11 'albuquerqu':9 'johnston':2 'ne':6 'nm':10 'pennsylvania':4 'peter':1 'st':5 'suit':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239369,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:10:12.743003+00:00,4639,,,,,Maria,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,,,6586,1,,10628,2,1,Maria Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'maria':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239418,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:38:07.947004+00:00,4997,,,,,Linda,,Rockwell,,,500 Marquette NW Suite 660,Albuquerque,NM,87102,United States,,,,,6631,1,,10628,2,1,Linda Rockwell,'500':3 '660':7 '87102':10 'albuquerqu':8 'linda':1 'marquett':4 'nm':9 'nw':5 'rockwel':2 'suit':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239359,50.0,2010-02-25 07:00:00+00:00,2010-04-07 03:04:28.743001+00:00,4027,,,,,Barbara,,Wasylenki,,,7012 Vista del Arroyo NE,Albuquerque,NM,87109,United States,,,,,6575,1,,10628,2,1,Barbara Wasylenki,'7012':3 '87109':10 'albuquerqu':8 'arroyo':6 'barbara':1 'del':5 'ne':7 'nm':9 'vista':4 'wasylenki':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239406,25.0,2010-02-25 07:00:00+00:00,2010-04-07 03:33:24.993000+00:00,23947,,,,,V.,Arthur,Bova,,,5716 Osuna NE,Albuquerque,NM,87109,United States,,,,,6621,1,,10628,2,1,V. Arthur Bova,'5716':4 '87109':9 'albuquerqu':7 'arthur':2 'bova':3 'ne':6 'nm':8 'osuna':5 'v':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245293,100.0,2010-02-25 07:00:00+00:00,2010-04-10 03:51:03.992996+00:00,1164,,,,,Susan,,Brown,,,"4300 Carlisle NE, Ste 4",Albuquerque,NM,87107,US,,,,,10663,1,,10628,2,1,Susan Brown,'4':7 '4300':3 '87107':10 'albuquerqu':8 'brown':2 'carlisl':4 'ne':5 'nm':9 'ste':6 'susan':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
