id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25036,10.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33297,,DIANNE,,DEARING,,,2402 LEGION,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,DIANNE  DEARING,'2402':3 '88220':7 'carlsbad':5 'dear':2 'diann':1 'legion':4 'nm':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25038,16.5,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33299,,A,,anonymous,,,XXXXXXXX,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,A  anonymous,'88220':6 'anonym':2 'carlsbad':4 'nm':5 'xxxxxxxx':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25037,10.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33298,,VIRGINIA,,KELIHER,,,406 ELMDALE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,VIRGINIA  KELIHER,'406':3 '88220':7 'carlsbad':5 'elmdal':4 'kelih':2 'nm':6 'virginia':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25035,10.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33295,,Judy,,Pressett,,,805 FIRESTONE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,Judy  Pressett,'805':3 '88220':7 'carlsbad':5 'fireston':4 'judi':1 'nm':6 'pressett':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25044,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33305,,LOUISE,,TRACY,,,1525 N. GUADALUPE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,LOUISE  TRACY,'1525':3 '88220':8 'carlsbad':6 'guadalup':5 'louis':1 'n':4 'nm':7 'traci':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25041,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33302,,ROSELLA,,MUNOZ,,,308 N. HALAGUENO,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,ROSELLA  MUNOZ,'308':3 '88220':8 'carlsbad':6 'halagueno':5 'munoz':2 'n':4 'nm':7 'rosella':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25040,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33301,,LOUIS,,RUIZ,,,205 S. GUADALUPE,CARLSBAD`,NM,88220,,,,,,,1,,2681,2,1,LOUIS  RUIZ,'205':3 '88220':8 'carlsbad':6 'guadalup':5 'loui':1 'nm':7 'ruiz':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25043,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33304,,CHARLENE,,WRIGHT,,,OLIVE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,CHARLENE  WRIGHT,'88220':6 'carlsbad':4 'charlen':1 'nm':5 'oliv':3 'wright':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25042,10.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33303,,KAREN,,DAVIS,,,RIVERSIDE DRIVE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,KAREN  DAVIS,'88220':7 'carlsbad':5 'davi':2 'drive':4 'karen':1 'nm':6 'riversid':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
25039,20.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33300,,DENISE,,MADRID,,,1906 SENTRY,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,DENISE  MADRID,'1906':3 '88220':7 'carlsbad':5 'denis':1 'madrid':2 'nm':6 'sentri':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
28060,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41182,,PAT,,MADERA,,,1010 W ORCHARD LN,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,PAT  MADERA,'1010':3 '88220':9 'carlsbad':7 'ln':6 'madera':2 'nm':8 'orchard':5 'pat':1 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
28074,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41197,,JEAN,,BLENDEN,,,1504 N CANAL,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,JEAN  BLENDEN,'1504':3 '88220':8 'blenden':2 'canal':5 'carlsbad':6 'jean':1 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
28069,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41191,,BETTY,,MORENO,,,1211 W URAL,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,BETTY  MORENO,'1211':3 '88220':8 'betti':1 'carlsbad':6 'moreno':2 'nm':7 'ural':5 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
28063,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41185,,VIRGINIA,,KELLIHER,,,406 ELMDALE,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,VIRGINIA  KELLIHER,'406':3 '88220':7 'carlsbad':5 'elmdal':4 'kellih':2 'nm':6 'virginia':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
28066,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41188,,ANNIE,,IRVING,,,2807 CARVER,CARLSBAD,NM,88220,,,,,,,1,,2681,2,1,ANNIE   IRVING,'2807':3 '88220':7 'anni':1 'carlsbad':5 'carver':4 'irv':2 'nm':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-05-08 06:00:00+00:00,First Primary
71675,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422730,,MILDRED,,PATE,,,MARIPOSA ST,CARLSBAD,NM,88220,,,,,,,11,,1731,2,1,MILDRED  PATE,'88220':7 'carlsbad':5 'mariposa':3 'mildr':1 'nm':6 'pate':2 'st':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2006-11-02 07:00:00+00:00,Second General
83119,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990829,,WRIGHT,,CHARLENE,,,OLIVE STREET,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,WRIGHT  CHARLENE,'88220':7 'carlsbad':5 'charlen':2 'nm':6 'oliv':3 'street':4 'wright':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83122,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990832,,PAT,,MADERA,,,P O BOX 702,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,PAT  MADERA,'702':6 '88220':9 'box':5 'carlsbad':7 'madera':2 'nm':8 'o':4 'p':3 'pat':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83116,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990826,,JEAN,,BLENDEN,,,1504 N. CANAL,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,JEAN  BLENDEN,'1504':3 '88220':8 'blenden':2 'canal':5 'carlsbad':6 'jean':1 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83123,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990833,,DENISE,,MADRID,,,119 S. MAIN,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,DENISE  MADRID,'119':3 '88220':8 'carlsbad':6 'denis':1 'madrid':2 'main':5 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83117,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990827,,HELEN,,DEANDA,,,903 N. MESA,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,HELEN  DEANDA,'88220':8 '903':3 'carlsbad':6 'deanda':2 'helen':1 'mesa':5 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83118,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990828,,KELLIHER,,VIRGINIA,,,4218 HARMON LN,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,KELLIHER  VIRGINIA,'4218':3 '88220':8 'carlsbad':6 'harmon':4 'kellih':1 'ln':5 'nm':7 'virginia':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83121,20.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990831,,JOANNE,,DEMKE,,,P O BOX 1657,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,JOANNE  DEMKE,'1657':6 '88220':9 'box':5 'carlsbad':7 'demk':2 'joann':1 'nm':8 'o':4 'p':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83120,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990830,,JESSIE,,GATES,,,GUADALUPE ST,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,JESSIE  GATES,'88220':7 'carlsbad':5 'gate':2 'guadalup':3 'jessi':1 'nm':6 'st':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83115,10.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990825,,KAREN,,DAVIS,,,RIVERSIDE DRIVE,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,KAREN  DAVIS,'88220':7 'carlsbad':5 'davi':2 'drive':4 'karen':1 'nm':6 'riversid':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83131,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990841,,THOMAS,,LAVERNE,,,UNKNOWN,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,THOMAS  LAVERNE,'88220':6 'carlsbad':4 'lavern':2 'nm':5 'thoma':1 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83125,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990835,,ROBIN,,VANNATTA,,,MESQUITE STREET,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,ROBIN  VANNATTA,'88220':7 'carlsbad':5 'mesquit':3 'nm':6 'robin':1 'street':4 'vannatta':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83129,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990839,,FITZGERALD,,ALMA,,,SAN JOSE BLVD,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,FITZGERALD  ALMA,'88220':8 'alma':2 'blvd':5 'carlsbad':6 'fitzgerald':1 'jose':4 'nm':7 'san':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83128,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990838,,ROSPRIM,,DARLENE,,,URAL DRIVE,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,ROSPRIM  DARLENE,'88220':7 'carlsbad':5 'darlen':2 'drive':4 'nm':6 'rosprim':1 'ural':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83127,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990837,,IRVING,,ANNIE,,,2807 CARVER,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,IRVING  ANNIE,'2807':3 '88220':7 'anni':2 'carlsbad':5 'carver':4 'irv':1 'nm':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83124,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990834,,ANNA,,JOHNSON,,,UNKNOWN,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,ANNA  JOHNSON,'88220':6 'anna':1 'carlsbad':4 'johnson':2 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83130,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990840,,WILLIAMS,,JULIA,,,2611 DAVIS,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,WILLIAMS  JULIA,'2611':3 '88220':7 'carlsbad':5 'davi':4 'julia':2 'nm':6 'william':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83126,10.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990836,,JANELL,,WHITLOCK,,,311 PRESTON TR CT,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,JANELL  WHITLOCK,'311':3 '88220':9 'carlsbad':7 'ct':6 'janel':1 'nm':8 'preston':4 'tr':5 'whitlock':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83134,287.4,2007-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990845,,,,,,GARAGE SALE,905 E. RIVERSIDE_x000D_,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,GARAGE SALE,'88220':9 '905':3 'carlsbad':7 'e':4 'garag':1 'nm':8 'riversid':5 'sale':2 'x000d':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83132,20.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990843,,BARBARA,,BARRON,,,808 N. MESQUITE,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,BARBARA  BARRON,'808':3 '88220':8 'barbara':1 'barron':2 'carlsbad':6 'mesquit':5 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
83133,10.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990844,,STEVE,,WEST,,,110 OCOTILLO,CARLSBAD,NM,88220,,,,,,,11,,1728,2,1,STEVE  WEST,'110':3 '88220':7 'carlsbad':5 'nm':6 'ocotillo':4 'steve':1 'west':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2007-05-14 06:00:00+00:00,
97111,40.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124962,,John,,Pack,,,1507 Jefferson,Carlsbad,NM,88220,,,,,,,11,,915,2,1,John  Pack,'1507':3 '88220':7 'carlsbad':5 'jefferson':4 'john':1 'nm':6 'pack':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97109,10.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124947,,Mrs. Tom,,Marek,,,507 Who Who Dr._x000D_,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Mrs. Tom  Marek,'507':4 '88220':10 'carlsbad':8 'dr._x000d_':7 'marek':3 'mrs':1 'nm':9 'tom':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97129,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125029,,Julia,,Williams,,,2611 Davis,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Julia  Williams,'2611':3 '88220':7 'carlsbad':5 'davi':4 'julia':1 'nm':6 'william':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97125,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125013,,Anna,,Galindo,,,Grandi,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Anna   Galindo,'88220':6 'anna':1 'carlsbad':4 'galindo':2 'grandi':3 'nm':5,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97112,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124969,,Karen,,Davis,,,P O Box 1046,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Karen   Davis,'1046':6 '88220':9 'box':5 'carlsbad':7 'davi':2 'karen':1 'nm':8 'o':4 'p':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97120,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124995,,Charlene,,Wright,,,P.O. Box 1454_x000D_,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Charlene  Wright,'1454':5 '88220':9 'box':4 'carlsbad':7 'charlen':1 'nm':8 'p.o':3 'wright':2 'x000d':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97123,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125006,,Emma,,Salgado,,,Yucca,Artesia,NM,88210,,,,,,,11,,915,2,1,Emma  Salgado,'88210':6 'artesia':4 'emma':1 'nm':5 'salgado':2 'yucca':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97114,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124980,,Pat,,Madera,,,608 Baltros,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Pat  Madera,'608':3 '88220':7 'baltro':4 'carlsbad':5 'madera':2 'nm':6 'pat':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97113,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124975,,Karen,,Robinson,,,101 W Greene St,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Karen  Robinson,'101':3 '88220':9 'carlsbad':7 'green':5 'karen':1 'nm':8 'robinson':2 'st':6 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97132,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125037,,Alma,,Fitzgerald,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Alma  Fitzgerald,'88220':6 'alma':1 'carlsbad':4 'fitzgerald':2 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97116,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124985,,Terri,,Richards,,,802 Firestone Ct,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Terri  Richards,'802':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'nm':7 'richard':2 'terri':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97127,10.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125021,,Jesse,,Gates,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Jesse  Gates,'88220':6 'carlsbad':4 'gate':2 'jess':1 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97133,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125042,,Mrs.,,Jensen,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Mrs.  Jensen,'88220':6 'carlsbad':4 'jensen':2 'mrs':1 'nm':5 'unknown':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97137,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125053,,Robin,,VanNatta,,,101 W. Greene St.,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Robin  VanNatta,'101':3 '88220':9 'carlsbad':7 'green':5 'nm':8 'robin':1 'st':6 'vannatta':2 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97163,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125101,,Whitlock,,Janell,,,811 Preston Trails Ct,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Whitlock  Janell,'811':3 '88220':9 'carlsbad':7 'ct':6 'janel':2 'nm':8 'preston':4 'trail':5 'whitlock':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97151,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125082,,Sherri,,Williams,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Sherri  Williams,'88220':6 'carlsbad':4 'nm':5 'sherri':1 'unknown':3 'william':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97142,20.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125064,,JoAnn,,Demke,,,P.O. Box 1657,Carlsbad,NM,88220,,,,,,,11,,915,2,1,JoAnn  Demke,'1657':5 '88220':8 'box':4 'carlsbad':6 'demk':2 'joann':1 'nm':7 'p.o':3,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97135,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125049,,Anita,,Gossett,,,603 Elora Dr,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Anita  Gossett,'603':3 '88220':8 'anita':1 'carlsbad':6 'dr':5 'elora':4 'gossett':2 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
97139,10.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125059,,Darlene,,Rosprim,,,1207 W. Ural Dr.,Carlsbad,NM,88220,,,,,,,11,,915,2,1,Darlene  Rosprim,'1207':3 '88220':9 'carlsbad':7 'darlen':1 'dr':6 'nm':8 'rosprim':2 'ural':5 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
133165,10.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848183,,Denise,,Madrid,,,Canyon Street,Carlsbad,NM,88220,,,,,,,11,,2684,2,1,Denise   Madrid,'88220':7 'canyon':3 'carlsbad':5 'denis':1 'madrid':2 'nm':6 'street':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-10-30 06:00:00+00:00,Second General
133163,10.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848180,,Jean,,Blenden,,,1504 N. Canal_x000D_,Carlsbad,NM,88220,,,,,,,11,,2684,2,1,Jean   Blenden,'1504':3 '88220':9 'blenden':2 'canal':5 'carlsbad':7 'jean':1 'n':4 'nm':8 'x000d':6,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-10-30 06:00:00+00:00,Second General
133166,20.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848184,,Mildred,,Pate,,,Mariposa St._x000D_,Carlsbad,NM,88220,,,,,,,11,,2684,2,1,Mildred  Pate,'88220':7 'carlsbad':5 'mariposa':3 'mildr':1 'nm':6 'pate':2 'st._x000d_':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-10-30 06:00:00+00:00,Second General
133164,10.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848182,,Virginia,,Dodier,,,404 N. Ash,Carlsbad,NM,88220,,,,,,,11,,2684,2,1,Virginia  Dodier,'404':3 '88220':8 'ash':5 'carlsbad':6 'dodier':2 'n':4 'nm':7 'virginia':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2008-10-30 06:00:00+00:00,Second General
150410,10.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909564,,Paul,,Amato,,,S. Country Club Circle,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Paul  Amato,'88220':9 'amato':2 'carlsbad':7 'circl':6 'club':5 'countri':4 'nm':8 'paul':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
150407,10.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909561,,Wendy,,Amato,,,S. Country Club Circle,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Wendy  Amato,'88220':9 'amato':2 'carlsbad':7 'circl':6 'club':5 'countri':4 'nm':8 'wendi':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
150408,10.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909562,,Charlene,,Wright,,,Olive Street,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Charlene  Wright,'88220':7 'carlsbad':5 'charlen':1 'nm':6 'oliv':3 'street':4 'wright':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
150415,20.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909569,,Barbara,,Baron,,,808 N. Mesquite,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Barbara  Baron,'808':3 '88220':8 'barbara':1 'baron':2 'carlsbad':6 'mesquit':5 'n':4 'nm':7,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
150405,10.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909559,,Julia,,Heaton,,,1008 W. Riverside Drive,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Julia  Heaton,'1008':3 '88220':9 'carlsbad':7 'drive':6 'heaton':2 'julia':1 'nm':8 'riversid':5 'w':4,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
150412,10.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909566,,Rozell,,Munoz,,,308 N. Halagueno,Carlsbad,NM,88220,,,,,,,11,,2682,2,1,Rozell  Munoz,'308':3 '88220':8 'carlsbad':6 'halagueno':5 'munoz':2 'n':4 'nm':7 'rozel':1,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
158402,10.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934562,,Robin,,VanNatta,,,Mesquite Street,Carlsbad,NM,88220,,,,,,,11,,1275,2,1,Robin  VanNatta,'88220':7 'carlsbad':5 'mesquit':3 'nm':6 'robin':1 'street':4 'vannatta':2,Monetary contribution,189,Carlsbad Democratic Women,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
