id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257336,170.0,2010-03-15 06:00:00+00:00,2010-04-12 21:11:43.443001+00:00,,,political business cards,,,ben,,trujillo,,,3526 hermosillo dr,las cruces,NM,88005,United States,,,,,16374,1,,11055,2,2,ben trujillo,'3526':3 '88005':9 'ben':1 'cruce':7 'dr':5 'hermosillo':4 'las':6 'nm':8 'trujillo':2,In Kind contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252562,200.0,2010-03-17 06:00:00+00:00,2010-04-12 16:50:04.862999+00:00,2974,,,,,Wash,G,Apodaca,,,Po Box 319,Dona Ana,NM,88032,United States,,,,,14779,1,,11055,2,1,Wash  G Apodaca,'319':6 '88032':10 'ana':8 'apodaca':3 'box':5 'dona':7 'g':2 'nm':9 'po':4 'wash':1,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252637,500.0,2010-03-17 06:00:00+00:00,2010-04-12 16:59:28.626999+00:00,161783,,,,,Royal,,Jones,,,3590 W Picacho,Las Cruces,NM,88007,all,,,Trucking business,,14847,1,,11055,2,1,Royal Jones,'3590':3 '88007':9 'cruce':7 'jone':2 'las':6 'nm':8 'picacho':5 'royal':1 'w':4,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252484,150.0,2010-03-18 06:00:00+00:00,2010-04-12 16:39:07.006997+00:00,1138,,,,,Mike,,Potia,,,614 A McAdoo,T or C,NM,87901,United States,,,,,14720,1,28,11055,2,1,Mike Potia,'614':3 '87901':10 'c':8 'mcadoo':5 'mike':1 'nm':9 'potia':2,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252530,50.0,2010-03-18 06:00:00+00:00,2010-04-12 16:45:53.293001+00:00,3027,,,,,Silvino,,Ortiz,,,Po Box 306,Derry,NM,87933,United States,,,,,14755,1,8,11055,2,1,Silvino Ortiz,'306':5 '87933':8 'box':4 'derri':6 'nm':7 'ortiz':2 'po':3 'silvino':1,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252601,100.0,2010-03-19 06:00:00+00:00,2010-04-12 16:55:24.333004+00:00,1222,,,,,Gary & Debbie,,Whitehead,,,HC 31 Box 151,Williamsburg,NM,87942,United States,,,,,14817,1,,11055,2,1,Gary & Debbie Whitehead,'151':7 '31':5 '87942':10 'box':6 'debbi':2 'gari':1 'hc':4 'nm':9 'whitehead':3 'williamsburg':8,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285131,100.0,2010-04-13 06:00:00+00:00,2010-05-10 16:30:09.629997+00:00,,,,,,paul & sharla,,jones,,,114 timberline ct,ruidoso,NM,88345,United States,,,,,26873,1,15,11527,2,1,paul & sharla jones,'114':4 '88345':9 'ct':6 'jone':3 'nm':8 'paul':1 'ruidoso':7 'sharla':2 'timberlin':5,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285169,100.0,2010-04-15 06:00:00+00:00,2010-05-10 16:40:00.362997+00:00,,,,,,enrique & edna,,lucero,,,11636 n dona ana rd,las cruces,NM,88007,usa,,,,,26909,1,8,11527,2,1,enrique & edna  lucero,'11636':4 '88007':12 'ana':7 'cruce':10 'dona':6 'edna':2 'enriqu':1 'las':9 'lucero':3 'n':5 'nm':11 'rd':8,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285202,200.0,2010-04-16 06:00:00+00:00,2010-05-10 16:45:04.316996+00:00,,,,,,michael & jeanette,,apodaca,,,po box 61,las cruces,NM,88004,usa,,,,,26933,1,8,11527,2,1,michael & jeanette apodaca,'61':6 '88004':10 'apodaca':3 'box':5 'cruce':8 'jeanett':2 'las':7 'michael':1 'nm':9 'po':4,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285186,30.0,2010-04-16 06:00:00+00:00,2010-05-10 16:42:50.432999+00:00,,,,,,gilbert & rosa,,apodaca,,,2703 ridgeway ct,las cruces,NM,88011,usa,,,,,26924,1,8,11527,2,1,gilbert & rosa apodaca,'2703':4 '88011':10 'apodaca':3 'cruce':8 'ct':6 'gilbert':1 'las':7 'nm':9 'ridgeway':5 'rosa':2,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285226,200.0,2010-04-28 06:00:00+00:00,2010-05-10 16:50:11.422997+00:00,,,,,,paul & mary,,curry,,,4504 wildwood pl,las cruces,NM,88011,United States,,,,,26951,1,,11527,2,1,paul & mary curry,'4504':4 '88011':10 'cruce':8 'curri':3 'las':7 'mari':2 'nm':9 'paul':1 'pl':6 'wildwood':5,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293291,500.0,2010-05-21 06:00:00+00:00,2010-05-25 16:55:21.506998+00:00,,,,,,don,,morris,,,1961 n road,los alamos,NM,87544,United States,,,retired,,31673,1,16,13396,2,1,don morris,'1961':3 '87544':9 'alamo':7 'los':6 'morri':2 'n':4 'nm':8 'road':5,Monetary contribution,2764,Gilbert Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
