id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511867,59.0,2011-10-07 06:00:00+00:00,2012-04-04 16:01:06.327002+00:00,,,Office Supplies,,,Dennis & Frances,,Cruz,,,6118NDCBU,Taos,NM,87571,United States,,,,,83520,1,30,22991,2,2,Dennis & Frances Cruz,'6118ndcbu':4 '87571':7 'cruz':3 'denni':1 'franc':2 'nm':6 'tao':5,In Kind contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511174,100.0,2011-10-07 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Dennis & Frances,,Cruz,,,6118NDCBU,Taos,NM,87571,USA,1479,,,,,1,202,22991,2,1,Dennis & Frances Cruz,'6118ndcbu':4 '87571':7 'cruz':3 'denni':1 'franc':2 'nm':6 'tao':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511155,100.0,2011-10-19 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Carlos & Viola,,Pacheco,,,PO Box 91,Vadito,NM,87529,USA,1479,,,,,1,202,22991,2,1,Carlos & Viola Pacheco,'87529':9 '91':6 'box':5 'carlo':1 'nm':8 'pacheco':3 'po':4 'vadito':7 'viola':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511153,200.0,2011-11-03 06:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Ed & Gloria,,Nawrocki,,,4717 Cutting Ave NW,Albuquerque,NM,87114,USA,1479,,,,,1,202,22991,2,1,Ed & Gloria Nawrocki,'4717':4 '87114':10 'albuquerqu':8 'ave':6 'cut':5 'ed':1 'gloria':2 'nawrocki':3 'nm':9 'nw':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511152,200.0,2011-11-16 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Henry,,Narvaez,,,2001 Via Sonota Rd SE,Rio Rancho,NM,87124,USA,1479,,,,,1,202,22991,2,1,Henry Narvaez,'2001':3 '87124':11 'henri':1 'narvaez':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'sonota':5 'via':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511125,200.0,2011-11-16 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Darlene,,Armijo,,,PO Box 233,Espanola,NM,87532,USA,1479,,,,,1,202,22991,2,1,Darlene Armijo,'233':5 '87532':8 'armijo':2 'box':4 'darlen':1 'espanola':6 'nm':7 'po':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511166,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,David & Yolanda,,Urias,,,8408 Rancho Colina NW,Albuquerque,NM,87120,USA,1479,,,,,1,202,22991,2,1,David & Yolanda Urias,'8408':4 '87120':10 'albuquerqu':8 'colina':6 'david':1 'nm':9 'nw':7 'rancho':5 'uria':3 'yolanda':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511140,50.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Samantha,,Halls,,,8433 Heights Rd NE U9C,Albuquerque,NM,87111,USA,1479,,,,,1,202,22991,2,1,Samantha Halls,'8433':3 '87111':10 'albuquerqu':8 'hall':2 'height':4 'ne':6 'nm':9 'rd':5 'samantha':1 'u9c':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511149,100.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Neysa,,Lujan,,,PO Box 1974,Las Vegas,NM,87701,USA,1479,,,,,1,202,22991,2,1,Neysa Lujan,'1974':5 '87701':9 'box':4 'las':6 'lujan':2 'neysa':1 'nm':8 'po':3 'vega':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511124,100.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.577002+00:00,,,,,,Michael,,Aguilar,,,4978 Kokopelli Dr. NE,Rio Rancho,NM,87124,USA,1479,,,,,1,202,22991,2,1,Michael Aguilar,'4978':3 '87124':10 'aguilar':2 'dr':5 'kokopelli':4 'michael':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511160,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Max,,Shepherd,,,1413 Adams St NE,Albuquerque,NM,87510,USA,1479,,,,,1,202,22991,2,1,Max Shepherd,'1413':3 '87510':9 'adam':4 'albuquerqu':7 'max':1 'ne':6 'nm':8 'shepherd':2 'st':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511141,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Mike,,Hart,,,1730 Lafayette NE,Albuquerque,NM,87106,USA,1479,,,,,1,202,22991,2,1,Mike Hart,'1730':3 '87106':8 'albuquerqu':6 'hart':2 'lafayett':4 'mike':1 'ne':5 'nm':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511172,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,Attorney,,,,Phillip,,Sapien,,,PO Box 965,Albuquerque,NM,87103,USA,1479,,,,,1,202,22991,2,1,Phillip Sapien,'87103':8 '965':5 'albuquerqu':6 'box':4 'nm':7 'phillip':1 'po':3 'sapien':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511137,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Bryan,C,Garcia,,,4000 Ivy Lawn Ct NW,Albuquerque,NM,87107,USA,1479,,,,,1,202,22991,2,1,Bryan C Garcia,'4000':4 '87107':11 'albuquerqu':9 'bryan':1 'c':2 'ct':7 'garcia':3 'ivi':5 'lawn':6 'nm':10 'nw':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511136,500.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Marty,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,1479,,Attorney,,,1,202,22991,2,1,Marty Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marti':1 'ne':6 'nm':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511146,100.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Chris,,Lucero,,,4609 Lariat NW,Albuquerque,NM,87120,USA,1479,,,,,1,202,22991,2,1,Chris Lucero,'4609':3 '87120':8 'albuquerqu':6 'chris':1 'lariat':4 'lucero':2 'nm':7 'nw':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511161,50.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Ben,,Sherman,,,1433 Jefferson ST NE,Albuquerque,NM,87110,USA,1479,,,,,1,202,22991,2,1,Ben Sherman,'1433':3 '87110':9 'albuquerqu':7 'ben':1 'jefferson':4 'ne':6 'nm':8 'sherman':2 'st':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511162,50.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Kelly & Mariposa,,Sivage,,,9818 Eldridge Rd NW,Albuquerque,NM,87114,USA,1479,,,,,1,202,22991,2,1,Kelly & Mariposa Sivage,'87114':10 '9818':4 'albuquerqu':8 'eldridg':5 'kelli':1 'mariposa':2 'nm':9 'nw':7 'rd':6 'sivag':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511801,157.0,2011-11-18 07:00:00+00:00,2012-04-04 13:47:26.470000+00:00,,,Food,,,Marty,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,1482,,Attorney,,,1,202,22991,2,2,Marty Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marti':1 'ne':6 'nm':8,In Kind contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511167,250.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,,,,,Carter Law Office PC,8012 Pennsylvania NE,Albuquerque,NM,87110,USA,1479,,,,,11,202,22991,2,1,Carter Law Office PC,'8012':5 '87110':10 'albuquerqu':8 'carter':1 'law':2 'ne':7 'nm':9 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511173,50.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,David,B,Martinez,,,2420 Rozianante Dr. NW,Albuquerque,NM,87104,USA,1479,,,,,1,202,22991,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozianant':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511129,200.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,David,M,Chacon,,,PO Box 7428,Albuquerque,NM,87194,USA,1479,,,,,1,202,22991,2,1,David M Chacon,'7428':6 '87194':9 'albuquerqu':7 'box':5 'chacon':3 'david':1 'm':2 'nm':8 'po':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511131,200.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Denise,,Chanez,,,7719 Calle Parasio NE,Albuquerque,NM,87113,USA,1479,,,,,1,202,22991,2,1,Denise Chanez,'7719':3 '87113':9 'albuquerqu':7 'call':4 'chanez':2 'denis':1 'ne':6 'nm':8 'parasio':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511143,50.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Keya,,Koul,,,213 Graceland Dr. NE,Albuquerque,NM,87103,USA,1479,,,,,1,202,22991,2,1,Keya Koul,'213':3 '87103':9 'albuquerqu':7 'dr':5 'graceland':4 'keya':1 'koul':2 'ne':6 'nm':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511170,100.0,2011-11-18 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Patrick & Gail,,Casey,,,Po Box 2232,Santa Fe,NM,87504,USA,1479,,,,,1,202,22991,2,1,Patrick & Gail Casey,'2232':6 '87504':10 'box':5 'casey':3 'fe':8 'gail':2 'nm':9 'patrick':1 'po':4 'santa':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511154,40.0,2011-11-19 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Carlos & Angela,,Pacheco,,,2020 Braveheart Dr. NW,Albuquerque,NM,87120,USA,1479,,,,,1,202,22991,2,1,Carlos & Angela Pacheco,'2020':4 '87120':10 'albuquerqu':8 'angela':2 'braveheart':5 'carlo':1 'dr':6 'nm':9 'nw':7 'pacheco':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511171,50.0,2011-11-22 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Patricia,,Rivera,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,1479,,,,,1,202,22991,2,1,Patricia Rivera,'620':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'patricia':1 'rivera':2 'roma':4,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511126,25.0,2011-11-25 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Uday & Lorolei,,Awasthi,,,2905 W View CT,Waukesha,WI,53188,USA,1479,,,,,1,202,22991,2,1,Uday & Lorolei Awasthi,'2905':4 '53188':10 'awasthi':3 'ct':7 'lorolei':2 'uday':1 'view':6 'w':5 'waukesha':8 'wi':9,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511130,100.0,2011-11-25 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Diana,,Chanez,,,5625 Big Sky Drive,Las Cruces,NM,88001,USA,1479,,,,,1,202,22991,2,1,Diana Chanez,'5625':3 '88001':10 'big':4 'chanez':2 'cruce':8 'diana':1 'drive':6 'las':7 'nm':9 'sky':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511127,20.0,2011-12-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Palomon,,Cardenas,,,PO Box 37,El Prado,NM,87529,USA,1479,,,,,1,202,22991,2,1,Palomon Cardenas,'37':5 '87529':9 'box':4 'cardena':2 'el':6 'nm':8 'palomon':1 'po':3 'prado':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511133,1000.0,2011-12-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Robert,,Crollett,,,PO Box 1683,Taos,NM,87571,USA,1479,,Attorney,,,1,202,22991,2,1,Robert Crollett,'1683':5 '87571':8 'box':4 'crollett':2 'nm':7 'po':3 'robert':1 'tao':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511132,100.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Manuel & Rosabel,,Corrales,,,PO Box 175,Penasco,NM,87553,USA,1479,,,,,1,202,22991,2,1,Manuel & Rosabel Corrales,'175':6 '87553':9 'box':5 'corral':3 'manuel':1 'nm':8 'penasco':7 'po':4 'rosabel':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511145,20.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Reyes & Darlene,,Lopez,,,PO Box 161,Vadito,NM,87579,USA,1479,,,,,1,202,22991,2,1,Reyes & Darlene Lopez,'161':6 '87579':9 'box':5 'darlen':2 'lopez':3 'nm':8 'po':4 'rey':1 'vadito':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511168,50.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Herbert,,Valdez,,,PO Box 37,Vadito,NM,87529,USA,1479,,,,,1,202,22991,2,1,Herbert Valdez,'37':5 '87529':8 'box':4 'herbert':1 'nm':7 'po':3 'vadito':6 'valdez':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511134,50.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,George & Ellen,,Devis,,,1487 Weimer RD,Taos,NM,87571,USA,1479,,,,,1,202,22991,2,1,George & Ellen Devis,'1487':4 '87571':9 'devi':3 'ellen':2 'georg':1 'nm':8 'rd':6 'tao':7 'weimer':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511156,50.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,M/M,Ernrsto,,Romero,,,191 Santa Barbara Rd,Vadito,NM,87529,USA,1479,,,,,1,202,22991,2,1,M/M Ernrsto Romero,'191':4 '87529':10 'barbara':6 'ernrsto':2 'm/m':1 'nm':9 'rd':7 'romero':3 'santa':5 'vadito':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511150,100.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Peggy & Jeffery,,Lunsford,,,204 Tierra del Sol NW,Albuquerque,NM,87114,USA,1479,,,,,1,202,22991,2,1,Peggy & Jeffery Lunsford,'204':4 '87114':11 'albuquerqu':9 'del':6 'jefferi':2 'lunsford':3 'nm':10 'nw':8 'peggi':1 'sol':7 'tierra':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511165,20.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Olivia,,Trujillo,,,PO Box 61,Vadito,NM,87529,USA,1479,,,,,1,202,22991,2,1,Olivia Trujillo,'61':5 '87529':8 'box':4 'nm':7 'olivia':1 'po':3 'trujillo':2 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511163,40.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,John,,Tafoya,,,835 Kit Carson Rd,Taos,NM,87571,USA,1479,,,,,1,202,22991,2,1,John Tafoya,'835':3 '87571':9 'carson':5 'john':1 'kit':4 'nm':8 'rd':6 'tafoya':2 'tao':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511164,100.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,M,,Trujillo,,,Box 16151,Santa Fe,NM,87592,USA,1479,,,,,1,202,22991,2,1,M Trujillo,'16151':4 '87592':8 'box':3 'fe':6 'm':1 'nm':7 'santa':5 'trujillo':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511142,400.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Ann & Rex,,Jung,,,1201 Western Meadows Rd,Albuquerque,NM,87114,USA,1479,,Instructor,,,1,202,22991,2,1,Ann & Rex Jung,'1201':4 '87114':10 'albuquerqu':8 'ann':1 'jung':3 'meadow':6 'nm':9 'rd':7 'rex':2 'western':5,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511169,20.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Nelson & Oufelia,,Aguilar,,,Box 17 El Valle,Chamisal,NM,87521,USA,1479,,,,,1,202,22991,2,1,Nelson & Oufelia Aguilar,'17':5 '87521':10 'aguilar':3 'box':4 'chamis':8 'el':6 'nelson':1 'nm':9 'oufelia':2 'vall':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511128,100.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Mardoquedo & Priscilla,,Chacon,,,148 State Rd 73,Vadito,NM,87579,USA,1479,,,,,1,202,22991,2,1,Mardoquedo & Priscilla Chacon,'148':4 '73':7 '87579':10 'chacon':3 'mardoquedo':1 'nm':9 'priscilla':2 'rd':6 'state':5 'vadito':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511139,25.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Gabriel,,Gonzales,,,HC65 Box 9A,Vadito,NM,87521,USA,1479,,,,,1,202,22991,2,1,Gabriel Gonzales,'87521':8 '9a':5 'box':4 'gabriel':1 'gonzal':2 'hc65':3 'nm':7 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511147,20.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Laura,,Lujan,,,PO Box 156,Albuquerque,NM,87579,USA,1479,,,,,1,202,22991,2,1,Laura Lujan,'156':5 '87579':8 'albuquerqu':6 'box':4 'laura':1 'lujan':2 'nm':7 'po':3,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511148,15.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Joseph,,Lujan,,,PO Box 196,Vadito,NM,87579,USA,1479,,,,,1,202,22991,2,1,Joseph Lujan,'196':5 '87579':8 'box':4 'joseph':1 'lujan':2 'nm':7 'po':3 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511144,100.0,2012-01-28 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Alex,,Lopez,,,Box 11A,Las Trampas,NM,87576,USA,1479,,,,,1,202,22991,2,1,Alex Lopez,'11a':4 '87576':8 'alex':1 'box':3 'las':5 'lopez':2 'nm':7 'trampa':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511151,100.0,2012-02-02 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Virgil,,Martinez,,,PO Box 65,Cerro,NM,87519,USA,1479,,,,,1,202,22991,2,1,Virgil Martinez,'65':5 '87519':8 'box':4 'cerro':6 'martinez':2 'nm':7 'po':3 'virgil':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511159,250.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Orlando,,Sanchez,,,HRC65 Box 53,Ojo Sarco,NM,87521,USA,1479,,,,,1,202,22991,2,1,Orlando Sanchez,'53':5 '87521':9 'box':4 'hrc65':3 'nm':8 'ojo':6 'orlando':1 'sanchez':2 'sarco':7,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511138,300.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Manuel,,Gonzales,,,PO Box 7,Vadito,NM,87521,USA,1479,,Retired,,,1,202,22991,2,1,Manuel Gonzales,'7':5 '87521':8 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511158,250.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Orlando,,Sanchez,Jr,,HRC65 Box 53,Ojo Sarco,NM,87521,USA,1479,,,,,1,202,22991,2,1,Orlando Sanchez Jr,'53':6 '87521':10 'box':5 'hrc65':4 'jr':3 'nm':9 'ojo':7 'orlando':1 'sanchez':2 'sarco':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511135,100.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Paul,,Dominguez,,,PO Box 11,Vadito,NM,87579,USA,1479,,,,,1,202,22991,2,1,Paul Dominguez,'11':5 '87579':8 'box':4 'dominguez':2 'nm':7 'paul':1 'po':3 'vadito':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511157,100.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:22.593004+00:00,,,,,,Juanita,,Roybal,,,PO Box 390,Penasco,NM,87553,USA,1479,,,,,1,202,22991,2,1,Juanita Roybal,'390':5 '87553':8 'box':4 'juanita':1 'nm':7 'penasco':6 'po':3 'roybal':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511191,50.0,2012-02-08 07:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Vicente,,Martinez,,,250 Ocean Blvd Apt 274,Delray Beach,FL,33483,USA,1479,,,,,1,202,22991,2,1,Vicente Martinez,'250':3 '274':7 '33483':11 'apt':6 'beach':9 'blvd':5 'delray':8 'fl':10 'martinez':2 'ocean':4 'vicent':1,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511187,100.0,2012-02-25 07:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Ambrose & Mary,,Mascarenas,,,NBU1 Box 1,Llano,NM,87543,USA,1479,,,,,1,202,22991,2,1,Ambrose & Mary Mascarenas,'1':6 '87543':9 'ambros':1 'box':5 'llano':7 'mari':2 'mascarena':3 'nbu1':4 'nm':8,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511189,100.0,2012-02-28 07:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Lorenzo,,Gonzales,,,1937 Arroyo de Las Cruces Rd,Santa Fe,NM,87505,USA,1479,,,,,1,202,22991,2,1,Lorenzo Gonzales,'1937':3 '87505':12 'arroyo':4 'cruce':7 'de':5 'fe':10 'gonzal':2 'las':6 'lorenzo':1 'nm':11 'rd':8 'santa':9,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511190,100.0,2012-02-28 07:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Policarpio,,Romero,,,PO Box 390,Penasco,NM,87533,USA,1479,,,,,1,202,22991,2,1,Policarpio Romero,'390':5 '87533':8 'box':4 'nm':7 'penasco':6 'po':3 'policarpio':1 'romero':2,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511188,500.0,2012-03-08 07:00:00+00:00,2012-04-03 22:21:22.609999+00:00,,,,,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,USA,1479,,,,,1,202,22991,2,1,Anthony Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
