id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
870329,1000.0,2016-01-20 07:00:00+00:00,2016-03-19 04:46:51.079999+00:00,138,,,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,Political PAC,,209848,4,24,42528,2,1,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870327,500.0,2016-02-01 07:00:00+00:00,2016-03-19 04:42:10.420002+00:00,4507,,,,Mr,Robert,Anthony,Block,,,195 Mountain Road,Weare,NH,3281,United States,,,Retired,,209846,1,,42528,2,1,Mr Robert Anthony Block,'195':5 '3281':10 'anthoni':3 'block':4 'mountain':6 'mr':1 'nh':9 'road':7 'robert':2 'wear':8,Monetary contribution,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870335,150.0,2016-02-28 07:00:00+00:00,2016-03-19 05:14:04.243004+00:00,5447,,,,LTC (Ret),Peter,J.,Blake,III,,"PSC 9, Box 4971",APO AE,XX,9123,Germany,,,Retired Army Officer,,209855,1,,42528,2,1,LTC (Ret) Peter J. Blake III,'4971':10 '9':8 '9123':14 'ae':12 'apo':11 'blake':5 'box':9 'iii':6 'j':4 'ltc':1 'peter':3 'psc':7 'ret':2 'xx':13,Monetary contribution,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870328,300.0,2016-03-03 07:00:00+00:00,2016-03-19 04:44:05.460003+00:00,,,,,Ms,Ann,M,Block,,,432 George St,Marshfield,MO,65706,United States,,,Retired,,209847,1,,42528,2,1,Ms Ann M Block,'432':5 '65706':10 'ann':2 'block':4 'georg':6 'm':3 'marshfield':8 'mo':9 'ms':1 'st':7,Monetary contribution,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870334,250.0,2016-03-08 07:00:00+00:00,2016-03-19 05:11:02.840001+00:00,856,,,,Ms,Barbara,L,Bohan,,,148 Silk Farm Road,Concord,NH,3301,United States,,,Nurse,,209853,1,,42528,2,1,Ms Barbara L Bohan,'148':5 '3301':11 'barbara':2 'bohan':4 'concord':9 'farm':7 'l':3 'ms':1 'nh':10 'road':8 'silk':6,Monetary contribution,7333,Jay C Block,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945745,100.0,2016-04-20 06:00:00+00:00,2016-06-02 03:04:00.910001+00:00,4572,,,,,Robert,,Block,,,195 Mountain Rd,Weare,NH,3281,United States,,,,,226920,1,,44364,2,1,Robert Block,'195':3 '3281':8 'block':2 'mountain':4 'nh':7 'rd':5 'robert':1 'wear':6,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937581,250.0,2016-05-13 06:00:00+00:00,2016-05-17 21:11:56.277004+00:00,657,,,,,,,,,Bosque Investments,10416 Morning Star,Alburquerque,NM,87111,United States,,,Real Estate,,224005,2,,44364,2,1,Bosque Investments,'10416':3 '87111':8 'alburquerqu':6 'bosqu':1 'invest':2 'morn':4 'nm':7 'star':5,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937583,50.0,2016-05-14 06:00:00+00:00,2016-05-17 06:00:00+00:00,2065,,,,,Janis,,Lynch,,,1 Santa Clara Trail,Corrales,NM,87048,United States,,,,,224013,1,,44364,2,1,Janis  Lynch,'1':3 '87048':9 'clara':5 'corral':7 'jani':1 'lynch':2 'nm':8 'santa':4 'trail':6,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937586,50.0,2016-05-14 06:00:00+00:00,2016-05-17 21:21:50.863003+00:00,2252,,,,,Cheryl,,Everett,,,7251 Milan Hill RD NE,Rio Rancho,NM,87144,United States,,,,,224011,1,,44364,2,1,Cheryl Everett,'7251':3 '87144':11 'cheryl':1 'everett':2 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937584,200.0,2016-05-14 06:00:00+00:00,2016-05-17 21:18:19.587001+00:00,1562,,,,,Luis,,Avila,,,3801 Tierra Vista Place NE,Rio Rancho,NM,87124,United States,,,,,224008,1,,44364,2,1,Luis Avila,'3801':3 '87124':11 'avila':2 'lui':1 'ne':7 'nm':10 'place':6 'rancho':9 'rio':8 'tierra':4 'vista':5,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937582,100.0,2016-05-14 06:00:00+00:00,2016-05-17 21:14:11.723000+00:00,1962,,,,,Richard,,Grooters,,,6336 Beaver CT NE,Rio Rancho,NM,87144,United States,,,,,224006,1,,44364,2,1,Richard  Grooters,'6336':3 '87144':10 'beaver':4 'ct':5 'grooter':2 'ne':6 'nm':9 'rancho':8 'richard':1 'rio':7,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937587,250.0,2016-05-14 06:00:00+00:00,2016-05-17 21:23:49.840002+00:00,1101,,,,,,,,,Harper For State Representative,4917 Foxmoore CT NE,Rio Rancho,NM,87144,USA,,,State Rep,,224012,4,24,44364,2,1,Harper For State Representative ,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937585,50.0,2016-05-15 06:00:00+00:00,2016-05-17 21:20:11.719997+00:00,4021,,,,,Cindi,,Bair,,,10315 Dunbar St. NW,Albuquerque,NM,87114,United States,,,,,224009,1,,44364,2,1,Cindi Bair,'10315':3 '87114':9 'albuquerqu':7 'bair':2 'cindi':1 'dunbar':4 'nm':8 'nw':6 'st':5,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937580,30.0,2016-05-16 06:00:00+00:00,2016-05-17 21:05:16.492998+00:00,,,,,,,,,,,,,,,,,,,,,,,44364,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938548,500.0,2016-05-19 06:00:00+00:00,2016-05-23 22:57:16.047003+00:00,3397,,,,,Samuel,,Elliott,,,6941 North Maria Place,Tucson,AZ,85704,United States,,,USAF Lt Col (Retired),,224336,1,200,44364,2,1,Samuel Elliott,'6941':3 '85704':9 'az':8 'elliott':2 'maria':5 'north':4 'place':6 'samuel':1 'tucson':7,Monetary contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938546,50.0,2016-05-20 06:00:00+00:00,2016-05-23 22:54:31.683004+00:00,,,,,,,,,,,,,,,,,,,,,,,44364,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938545,50.0,2016-05-22 06:00:00+00:00,2016-05-23 22:54:19.502997+00:00,,,,,,,,,,,,,,,,,,,,,,,44364,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966654,300.0,2016-06-06 06:00:00+00:00,2016-07-06 04:17:50.446997+00:00,1198,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,,231097,5,,45863,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966658,250.0,2016-06-21 06:00:00+00:00,2016-07-06 04:22:45.129999+00:00,1023,,,,,,,,,Rio Rancho Federated Republican Women PAC,PO Box 44754,Rio Rancho,NM,87124,United States,,,PAC,,231100,4,,45863,2,1,Rio Rancho Federated Republican Women PAC,"'44754':9 '87124':13 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':2,11 'republican':4 'rio':1,10 'women':5",Monetary contribution,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966657,25.0,2016-06-21 06:00:00+00:00,2016-07-06 04:20:27.793000+00:00,2716,,,,,Edward,,Hein,,,1901 Platina Rd,Rio Rancho,NM,87124,United States,,,,,231099,1,,45863,2,1,Edward Hein,'1901':3 '87124':9 'edward':1 'hein':2 'nm':8 'platina':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966661,10.0,2016-06-21 06:00:00+00:00,2016-07-06 04:27:53.969996+00:00,,,,,,,,,,,,,,,,,,,,,,,45863,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966789,100.0,2016-06-29 06:00:00+00:00,2016-07-06 14:32:04.520002+00:00,,,,,,Michael,,Gale,,,8976 Scott St,Springfield,VA,22153,United States,,,,,231192,1,,45863,2,1,Michael Gale,'22153':8 '8976':3 'gale':2 'michael':1 'scott':4 'springfield':6 'st':5 'va':7,Monetary contribution,7333,Jay C Block,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987255,193.9,2016-07-03 06:00:00+00:00,2016-09-12 03:28:14.667001+00:00,,,,,,Tanya,,Hutchins,,,26 Jefferson Drive,Bedford,NH,3110,United States,,,,,238385,1,,46383,2,1,Tanya Hutchins,'26':3 '3110':8 'bedford':6 'drive':5 'hutchin':2 'jefferson':4 'nh':7 'tanya':1,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987263,15.0,2016-07-03 06:00:00+00:00,2016-09-12 03:32:35.317001+00:00,,,,,,Regina,,Burnett,,,107 Dakota Morning,Rio Rancho,NM,87124,United States,,,,,238387,1,,46383,2,1,Regina Burnett,'107':3 '87124':9 'burnett':2 'dakota':4 'morn':5 'nm':8 'rancho':7 'regina':1 'rio':6,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987279,300.0,2016-07-05 06:00:00+00:00,2016-09-12 03:39:12.383000+00:00,,,,,,,,,,Reform Sandoval County PAC,Rio Rancho,Rio Rancho,NM,87144,United States,,,Political PAC,,209848,4,24,46383,2,1,Reform Sandoval County PAC,"'87144':10 'counti':3 'nm':9 'pac':4 'rancho':6,8 'reform':1 'rio':5,7 'sandov':2",Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987358,25.0,2016-07-12 06:00:00+00:00,2016-09-12 04:13:42.123003+00:00,,,,,,,,,,,,,,,,,,,,,,,46383,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987300,500.0,2016-07-12 06:00:00+00:00,2016-09-12 03:47:14.759998+00:00,,,,,,,,,,Western Refining Southwest Inc,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,Business,,238408,2,,46383,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987323,1000.0,2016-07-12 06:00:00+00:00,2016-09-12 03:55:18.336996+00:00,,,,,,Tucker,,Hummel,,,1221 Logan St N Apt 3,Danville,IL,61832,United States,,,Sales,,238422,1,,46383,2,1,Tucker Hummel,'1221':3 '3':8 '61832':11 'apt':7 'danvill':9 'hummel':2 'il':10 'logan':4 'n':6 'st':5 'tucker':1,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987355,48.25,2016-07-23 06:00:00+00:00,2016-09-12 04:12:30.646996+00:00,,,,,,Steven,,Velarde,,,3806 35th Circle SE,Rio Rancho,NM,87124,United States,,,,,238436,1,,46383,2,1,Steven Velarde,'35th':4 '3806':3 '87124':10 'circl':5 'nm':9 'rancho':8 'rio':7 'se':6 'steven':1 'velard':2,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987332,250.0,2016-08-03 06:00:00+00:00,2016-09-12 03:58:19.887001+00:00,,,,,,,,,,"Realtors Association Of NM, DBA NM RPAC",2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,238426,4,,46383,2,1,"Realtors Association Of NM, DBA NM RPAC","'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'rd':10 'realtor':1 'rpac':7 'santa':11",Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987352,48.25,2016-08-08 06:00:00+00:00,2016-09-12 04:10:06.683005+00:00,,,,,,Nithya,,Sieu,,,184R Salem Rd,Billerica,MA,1821,United States,,,,,238434,1,,46383,2,1,Nithya Sieu,'1821':8 '184r':3 'billerica':6 'ma':7 'nithya':1 'rd':5 'salem':4 'sieu':2,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987354,193.9,2016-08-12 06:00:00+00:00,2016-09-12 04:11:22.977004+00:00,,,,,,Mario,,Herrejon,,,4717 26th Ave NE,Rio Rancho,NM,87144,United States,,,,,238435,1,,46383,2,1,Mario Herrejon,'26th':4 '4717':3 '87144':10 'ave':5 'herrejon':2 'mario':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987351,200.0,2016-08-24 06:00:00+00:00,2016-09-12 04:08:34.543003+00:00,,,,,,,,,,"Lubricar, Inc dba Jiffy Lube",3520 Calle Cuervo NW,Santa Fe,NM,87114,United States,,,,,238433,2,,46383,2,1,"Lubricar, Inc dba Jiffy Lube",'3520':6 '87114':13 'call':7 'cuervo':8 'dba':3 'fe':11 'inc':2 'jiffi':4 'lube':5 'lubricar':1 'nm':12 'nw':9 'santa':10,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987362,100.0,2016-08-27 06:00:00+00:00,2016-09-12 04:17:07.659997+00:00,,,,,,Ralph or Sally,,Neel,,,1370 Tiffany Ln SE,Rio Rancho,NM,87124,United States,,,,,238442,1,,46383,2,1,Ralph or Sally Neel,'1370':5 '87124':12 'ln':7 'neel':4 'nm':11 'ralph':1 'rancho':10 'rio':9 'salli':3 'se':8 'tiffani':6,Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987374,250.0,2016-09-01 06:00:00+00:00,2016-09-12 04:26:02.186998+00:00,,,,,,,,,,"Realtors Association Of NM, DBA NM RPAC",2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,238426,4,,46383,2,1,"Realtors Association Of NM, DBA NM RPAC","'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'rd':10 'realtor':1 'rpac':7 'santa':11",Monetary contribution,7333,Jay C Block,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025639,200.0,2016-09-13 06:00:00+00:00,2016-10-11 20:53:53.793004+00:00,,,,,,Christine,,Hernandez,,,4011 Rogers Ave,Cheyenne,WY,82009,United States,,,,,244077,1,,47576,2,1,Christine Hernandez,'4011':3 '82009':8 'ave':5 'cheyenn':6 'christin':1 'hernandez':2 'roger':4 'wy':7,Monetary contribution,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025710,200.0,2016-09-15 06:00:00+00:00,2016-10-11 20:57:49.989997+00:00,,,,,,,,,,San-Bern FRW,PO Box 45245,Rio Rancho,NM,87174,United States,,,,,209850,6,,47576,2,1,San-Bern FRW,'45245':7 '87174':11 'bern':3 'box':6 'frw':4 'nm':10 'po':5 'rancho':9 'rio':8 'san':2 'san-bern':1,Monetary contribution,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025706,25.0,2016-09-15 06:00:00+00:00,2016-10-11 20:57:11.592999+00:00,,,,,,Karl,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,244084,1,,47576,2,1,Karl Holme,'3463':3 '87124':11 'dr':6 'holm':2 'hors':5 'karl':1 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025719,50.0,2016-09-27 06:00:00+00:00,2016-10-11 20:59:39.189999+00:00,,,,,,George and Patricia,,Wright,,,565 Sagebrush Dr,Corrales,NM,87048,United States,,,,,244089,1,,47576,2,1,George and Patricia Wright,'565':5 '87048':10 'corral':8 'dr':7 'georg':1 'nm':9 'patricia':3 'sagebrush':6 'wright':4,Monetary contribution,7333,Jay C Block,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034962,50.0,2016-10-18 06:00:00+00:00,2016-11-02 21:18:36.643000+00:00,,,,,,John and Marilyn,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,,,247945,1,,48265,2,1,John and Marilyn Hannahs,'179':5 '87048':10 'corral':8 'encantada':7 'hannah':4 'john':1 'marilyn':3 'nm':9 'tierra':6,Monetary contribution,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034960,500.0,2016-10-21 06:00:00+00:00,2016-11-02 21:16:59.717001+00:00,,,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,247944,1,,48265,2,1,Sherry Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034957,500.0,2016-10-21 06:00:00+00:00,2016-11-02 21:15:57.646999+00:00,,,,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,247943,1,,48265,2,1,Michael Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary contribution,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034964,25.0,2016-10-22 06:00:00+00:00,2016-11-02 21:20:24.473000+00:00,,,,,,Moses,,Winston,IV,,6114 Cottontail Rd NE,Rio Rancho,NM,87144,United States,,,,,247946,1,,48265,2,1,Moses Winston IV,'6114':4 '87144':11 'cottontail':5 'iv':3 'mose':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'winston':2,Monetary contribution,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035991,5.0,2016-11-01 06:00:00+00:00,2016-11-03 03:31:11.583002+00:00,,,,,,,,,,,,,,,,,,,,,,,48265,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1507644,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507614,100.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Dan,,Jernigan,Jr,,779 Valley Meadows Rd NE,Rio Rancho,NM,87144,USA,9598,,,,,1,202,60922,2,1,Dan Jernigan Jr,'779':4 '87144':12 'dan':1 'jernigan':2 'jr':3 'meadow':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'valley':5,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507641,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507618,100.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Judi,,Walker,,,PO Box 44542,Rio Rancho,NM,87174,USA,9598,,,,,1,202,60922,2,1,Judi Walker,'44542':5 '87174':9 'box':4 'judi':1 'nm':8 'po':3 'rancho':7 'rio':6 'walker':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507616,250.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Elaine,,Manicke,,,7167 Corrales Rd,Corrales,NM,87048,USA,9598,,unknown,,,1,202,60922,2,1,Elaine Manicke,"'7167':3 '87048':8 'corral':4,6 'elain':1 'manick':2 'nm':7 'rd':5",Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507642,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507640,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507646,5.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507617,500.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Jeffrey,A,Bair,,,10315 Dunbar St NW,Albuquerque,NM,87114,USA,9598,,unknown,,,1,202,60922,2,1,Jeffrey A Bair,'10315':4 '87114':10 'albuquerqu':8 'bair':3 'dunbar':5 'jeffrey':1 'nm':9 'nw':7 'st':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507643,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507619,150.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida CorazonSE,Rio Rancho,NM,87124,USA,9598,,,,,1,202,60922,2,1,Jay Block,'2717':3 '87124':9 'avenida':4 'block':2 'corazons':5 'jay':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507645,20.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,,,,,,,9599,,,,,1,,60922,2,3,,'anonym':1,Anonymous Contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507615,100.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Albert,,Putzig,,,129 Esmerelda Court,Corrales,NM,87048,USA,9598,,,,,1,202,60922,2,1,Albert Putzig,'129':3 '87048':8 'albert':1 'corral':6 'court':5 'esmerelda':4 'nm':7 'putzig':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507620,100.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Bob,,Pinkerton,,,5 Dancing Horse Lane,Corrales,NM,87048,USA,9598,,retired,,,1,202,60922,2,1,Bob Pinkerton,'5':3 '87048':9 'bob':1 'corral':7 'danc':4 'hors':5 'lane':6 'nm':8 'pinkerton':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507621,500.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,David,,Adkins,,,PO Box 92918,Albuquerque,NM,87199,USA,9598,,Pastor,,,1,202,60922,2,1,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507622,25.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Gerri,,Candelaria,,,4502 ALPINE CIR SE,Rio Rancho,NM,87124,USA,9598,,retired,,,1,202,60922,2,1,Gerri Candelaria,'4502':3 '87124':10 'alpin':4 'candelaria':2 'cir':5 'gerri':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507623,100.0,2019-07-04 06:00:00+00:00,2019-07-04 06:00:00+00:00,,,,,,Bob,,Pinkerton,,,5 Dancing Horse Lane,Corrales,NM,87048,USA,9598,,retired,,,1,202,60922,2,1,Bob Pinkerton,'5':3 '87048':9 'bob':1 'corral':7 'danc':4 'hors':5 'lane':6 'nm':8 'pinkerton':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507624,100.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,John,,Block,,,2048 Placita De Vida,Santa Fe,NM,87505,USA,9598,,Client Manager,,,1,202,60922,2,1,John Block,'2048':3 '87505':10 'block':2 'de':5 'fe':8 'john':1 'nm':9 'placita':4 'santa':7 'vida':6,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507625,100.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,,Jesse,,Valdez,,,2635 Camino Cordoba SE,Rio Rancho,NM,87124,USA,9598,,retired,,,1,202,60922,2,1,Jesse Valdez,'2635':3 '87124':10 'camino':4 'cordoba':5 'jess':1 'nm':9 'rancho':8 'rio':7 'se':6 'valdez':2,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507626,50.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Howard,,Boles,,,14834 Peoples Drive,San Antonio,TX,78253,USA,9598,,retired,,,1,202,60922,2,1,Howard Boles,'14834':3 '78253':9 'antonio':7 'bole':2 'drive':5 'howard':1 'peopl':4 'san':6 'tx':8,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507627,50.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Richard,,Stover,,,1001 Lachner Farm Road,Tipton,MO,65081,USA,9598,,Consultant,,,1,202,60922,2,1,Richard Stover,'1001':3 '65081':9 'farm':5 'lachner':4 'mo':8 'richard':1 'road':6 'stover':2 'tipton':7,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507629,25.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Jason,,Pentz,,,10325 Tiger Paw,San Antonio,TX,78251,USA,9598,,retired,,,1,202,60922,2,1,Jason Pentz,'10325':3 '78251':9 'antonio':7 'jason':1 'paw':5 'pentz':2 'san':6 'tiger':4 'tx':8,Monetary contribution,7333,Jay C Block,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
