id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1077663,50.0,2016-12-07 07:00:00+00:00,2017-04-07 20:31:10.359998+00:00,4683,,,,,Betty,,Ullery,,,232 Peaceful Valley Rd,Roswell,NM,88201,United States,,,,,254456,1,,49644,2,1,Betty Ullery,'232':3 '88201':9 'betti':1 'nm':8 'peac':4 'rd':6 'roswel':7 'ulleri':2 'valley':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077661,75.0,2016-12-12 07:00:00+00:00,2017-04-07 20:28:48.459999+00:00,5540,,,,,Dana,,Lott,,,11760 McCarty Loop,Bellevue,NE,68123,United States,,,,,254455,1,,49644,2,1,Dana Lott,'11760':3 '68123':8 'bellevu':6 'dana':1 'loop':5 'lott':2 'mccarti':4 'ne':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077789,100.0,2016-12-13 07:00:00+00:00,2017-04-07 21:24:01.922999+00:00,,,,,,Cecilie,,Bodman,,,12029 Caribou Ave NE,Albuquerque,NM,87111,United States,,,,,254474,1,,49644,2,1,Cecilie Bodman,'12029':3 '87111':9 'albuquerqu':7 'ave':5 'bodman':2 'caribou':4 'cecili':1 'ne':6 'nm':8,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077660,200.0,2016-12-13 07:00:00+00:00,2017-04-07 20:27:06.919998+00:00,8339,,,,,Cheryl,,Hunnicutt,,,50 Moriarty Rd,Moriarty,NM,87015,United States,,,,,254454,1,,49644,2,1,Cheryl Hunnicutt,"'50':3 '87015':8 'cheryl':1 'hunnicutt':2 'moriarti':4,6 'nm':7 'rd':5",Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077666,25.0,2016-12-14 07:00:00+00:00,2017-04-07 20:39:41.792996+00:00,2250,,,,,Peggy,,Miller,,,PO Box 116,Carlsbad,TX,76934,United States,,,,,254459,1,,49644,2,1,Peggy Miller,'116':5 '76934':8 'box':4 'carlsbad':6 'miller':2 'peggi':1 'po':3 'tx':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077664,100.0,2016-12-14 07:00:00+00:00,2017-04-07 20:36:06.247002+00:00,,,,,,Joe,,Chrisman,,,4504 Black Horse Rd,Norman,OK,73072,United States,,,,,254457,1,,49644,2,1,Joe Chrisman,'4504':3 '73072':9 'black':4 'chrisman':2 'hors':5 'joe':1 'norman':7 'ok':8 'rd':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077659,500.0,2016-12-15 07:00:00+00:00,2017-04-07 20:24:16.410004+00:00,6418,,,,,Kathy,,Hahn,,,2031 Selway Pl NW,Albuquerque,NM,87120,United States,,,Homemaker,,254453,1,,49644,2,1,Kathy Hahn,'2031':3 '87120':9 'albuquerqu':7 'hahn':2 'kathi':1 'nm':8 'nw':6 'pl':5 'selway':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077668,50.0,2016-12-15 07:00:00+00:00,2017-04-07 20:44:07.229996+00:00,1576,,,,,Tania,,Salinas,,,6000 Unitas LN NW,Albuquerque,NM,87114,United States,,,,,254461,1,,49644,2,1,Tania Salinas,'6000':3 '87114':9 'albuquerqu':7 'ln':5 'nm':8 'nw':6 'salina':2 'tania':1 'unita':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077665,50.0,2016-12-15 07:00:00+00:00,2017-04-07 20:38:09.719998+00:00,1260,,,,,Judy,,Hamilton,,,10432 Rayner Rd NW,Albuquerque,NM,87114,United States,,,,,254458,1,,49644,2,1,Judy Hamilton,'10432':3 '87114':9 'albuquerqu':7 'hamilton':2 'judi':1 'nm':8 'nw':6 'rayner':4 'rd':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077667,50.0,2016-12-16 07:00:00+00:00,2017-04-07 20:41:43.677001+00:00,1699,,,,,Bobbi,,Triche,,,5007 Woodstock Way Dr,Central,LA,70739,United States,,,,,254460,1,,49644,2,1,Bobbi Triche,'5007':3 '70739':9 'bobbi':1 'central':7 'dr':6 'la':8 'trich':2 'way':5 'woodstock':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077669,100.0,2017-01-05 07:00:00+00:00,2017-04-07 20:46:42.277000+00:00,,,,,,Michael,,Quinlan,,,1835 Rita Drive NE,Albuquerque,NM,87106,United States,,,,,254462,1,,49644,2,1,Michael Quinlan,'1835':3 '87106':9 'albuquerqu':7 'drive':5 'michael':1 'ne':6 'nm':8 'quinlan':2 'rita':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077670,50.0,2017-01-06 07:00:00+00:00,2017-04-07 20:49:32.663001+00:00,197,,,,,Geraldo,,Cionelo,,,6725 Lamar Ave NW,Albuquerque,NM,87120,United States,,,,,254463,1,,49644,2,1,Geraldo Cionelo,'6725':3 '87120':9 'albuquerqu':7 'ave':5 'cionelo':2 'geraldo':1 'lamar':4 'nm':8 'nw':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077671,200.0,2017-01-16 07:00:00+00:00,2017-04-07 20:54:27.239999+00:00,2280,,,,,Rebecca,,Weh,,,6722 Rio Grande NW,Albuquerque,NM,87107,United States,,,,,254464,1,,49644,2,1,Rebecca Weh,'6722':3 '87107':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'rebecca':1 'rio':4 'weh':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077672,200.0,2017-01-16 07:00:00+00:00,2017-04-07 21:00:20.347001+00:00,2280,,,,,Deborah,,Maestas,,,7512 Rio Grande NW,Albuquerque,NM,87107,United States,,,,,254465,1,,49644,2,1,Deborah Maestas,'7512':3 '87107':9 'albuquerqu':7 'deborah':1 'grand':5 'maesta':2 'nm':8 'nw':6 'rio':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077780,100.0,2017-01-17 07:00:00+00:00,2017-04-07 21:07:21.427001+00:00,4933,,,,,Johanne,,Glover,,,78 Chimaja Rd,Corrales,NM,87048,United States,,,,,254468,1,,49644,2,1,Johanne Glover,'78':3 '87048':8 'chimaja':4 'corral':6 'glover':2 'johann':1 'nm':7 'rd':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077782,200.0,2017-01-18 07:00:00+00:00,2017-04-07 21:13:01.602998+00:00,4712,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,254470,1,,49644,2,1,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077781,150.0,2017-01-18 07:00:00+00:00,2017-04-07 21:09:12.249999+00:00,4009,,,,,John,,Rockwell,,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,254469,1,,49644,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077784,50.0,2017-01-20 07:00:00+00:00,2017-04-07 21:17:10.220000+00:00,,,,,,Denine,,Mares,,,718 N Sumac Rd,Derby,KS,67037,United States,,,,,254471,1,,49644,2,1,Denine Mares,'67037':9 '718':3 'denin':1 'derbi':7 'ks':8 'mare':2 'n':4 'rd':6 'sumac':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077788,100.0,2017-01-20 07:00:00+00:00,2017-04-07 21:23:06.309997+00:00,,,,,,Beth,,Isler,,,3209 LaQuinta,Roswell,NM,88203,United States,,,,,254473,1,,49644,2,1,Beth Isler,'3209':3 '88203':7 'beth':1 'isler':2 'laquinta':4 'nm':6 'roswel':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077673,100.0,2017-01-28 07:00:00+00:00,2017-04-07 21:02:16.227001+00:00,,,,,,Charles,,Ring,,,PO Box 1196,Edgewood,NM,87015,United States,,,,,254466,1,,49644,2,1,Charles Ring,'1196':5 '87015':8 'box':4 'charl':1 'edgewood':6 'nm':7 'po':3 'ring':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077783,40.0,2017-01-28 07:00:00+00:00,2017-04-07 21:15:39.413005+00:00,,,,,,,,,,,,,,,,,,,,,,,49644,2,3,,'anonym':1,Anonymous Contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077674,50.0,2017-01-28 07:00:00+00:00,2017-04-07 21:04:49.122999+00:00,,,,,,Michael,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,,,254467,1,,49644,2,1,Michael Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'michael':1 'ne':6 'nm':8 'rich':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077898,100.0,2017-01-30 07:00:00+00:00,2017-04-07 21:26:53.649998+00:00,9507,,,,,Melinda,,Fitzpatrick,,,2821 Dallas St NE,Albuquerque,NM,87110,United States,,,,,254476,1,,49644,2,1,Melinda Fitzpatrick,'2821':3 '87110':9 'albuquerqu':7 'dalla':4 'fitzpatrick':2 'melinda':1 'ne':6 'nm':8 'st':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077900,50.0,2017-02-01 07:00:00+00:00,2017-04-07 21:30:38.137000+00:00,1031,,,,,Johnny,,Luevano,,,1715 Bluffside Dr NW,Albuquerque,NM,87105,United States,,,,,254479,1,,49644,2,1,Johnny Luevano,'1715':3 '87105':9 'albuquerqu':7 'bluffsid':4 'dr':5 'johnni':1 'luevano':2 'nm':8 'nw':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078016,50.0,2017-02-01 07:00:00+00:00,2017-04-07 21:55:39.582999+00:00,,,,,,Theodore,,Martinescu,,,4316 Boton De Oro,Albuquerque,NM,87114,United States,,,,,254484,1,,49644,2,1,Theodore Martinescu,'4316':3 '87114':9 'albuquerqu':7 'boton':4 'de':5 'martinescu':2 'nm':8 'oro':6 'theodor':1,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078174,1.19,2017-02-07 07:00:00+00:00,2017-04-07 23:10:41.369998+00:00,,,,,,Kayla,,Marshall,,,2109 Rolling Ridge Dr SW,Albuquerque,NM,87121,United States,,,,,254515,1,,49644,2,1,Kayla Marshall,'2109':3 '87121':10 'albuquerqu':8 'dr':6 'kayla':1 'marshal':2 'nm':9 'ridg':5 'roll':4 'sw':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1564407,300.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl.,Albuquerque,NM,87113,USA,10399,,Business Owner,,,1,202,62067,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564406,200.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Deborah,,Maestas,,,6724 Rio Grande Blvd NW,Los Ranchos,NM,87107,USA,10399,,Business Owner,,,1,202,62067,2,1,Deborah Maestas,'6724':3 '87107':11 'blvd':6 'deborah':1 'grand':5 'los':8 'maesta':2 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564404,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Michael,,Quinlan,,,1835 rita dr. ne,Albuquerque,NM,87106,USA,10399,,engineer,,,1,202,62067,2,1,Michael Quinlan,'1835':3 '87106':9 'albuquerqu':7 'dr':5 'michael':1 'ne':6 'nm':8 'quinlan':2 'rita':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564405,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Charles,,Ring,,,"4 Derecho Lane, Box 1196",Edgewood,NM,87015,USA,10399,,retired,,,1,202,62067,2,1,Charles Ring,'1196':7 '4':3 '87015':10 'box':6 'charl':1 'derecho':4 'edgewood':8 'lane':5 'nm':9 'ring':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602327,20.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Betty,,Ullery,,,232 Peacefull Valley Rd,Roswell,NM,88203,USA,11172,,Retired,,,1,202,63323,2,1,,'232':3 '88203':9 'betti':1 'nm':8 'peaceful':4 'rd':6 'roswel':7 'ulleri':2 'valley':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602318,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,C. Douglas,,Brown,,,12801 Granite Ave NE,Albuquerque,NM,87112,USA,11172,,retired,,,1,202,63323,2,1,,'12801':4 '87112':10 'albuquerqu':8 'ave':6 'brown':3 'c':1 'dougla':2 'granit':5 'ne':7 'nm':9,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602319,250.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R. Scott,PO Box 1708,Hobbs,NM,88241,USA,11172,,State Representative,,,11,202,63323,2,1,,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602316,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,USA,11172,,State Representative,,,1,202,63323,2,1,,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602317,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Joe,,Chrisman,,,6478 E. Deacon St,Prescott Valley,AZ,86314,USA,11172,,,,,1,202,63323,2,1,,'6478':3 '86314':10 'az':9 'chrisman':2 'deacon':5 'e':4 'joe':1 'prescott':7 'st':6 'valley':8,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602321,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Rebecca,,Funk,,,5958 N Parkwood Cir,Coeur D Alene,ID,83815,USA,11172,,Consultant,,,1,202,63323,2,1,,'5958':3 '83815':11 'alen':9 'cir':6 'coeur':7 'd':8 'funk':2 'id':10 'n':4 'parkwood':5 'rebecca':1,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602315,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Dana,,Lott,,,11760 McCarty Loop,Bellevue,NE,68123,USA,11172,,,,,1,202,63323,2,1,,'11760':3 '68123':8 'bellevu':6 'dana':1 'loop':5 'lott':2 'mccarti':4 'ne':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602314,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,11172,,,,,1,202,63323,2,1,,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602322,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Brian,,Tierney,,,7227 Boxwood Ave,Albuquerque,NM,87113,USA,11172,,Engineering/Research,,,1,202,63323,2,1,,'7227':3 '87113':8 'albuquerqu':6 'ave':5 'boxwood':4 'brian':1 'nm':7 'tierney':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602323,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Renita,,Marshall,,,4617 Jupiter N.W.,Albuquerque,NM,87107,USA,11172,,self employed,,,1,202,63323,2,1,,'4617':3 '87107':8 'albuquerqu':6 'jupit':4 'marshal':2 'n.w':5 'nm':7 'renita':1,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602324,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Irvie Homes LLC,4224 Vista De Paseo Road Northwest,Albuquerque,NM,87120,USA,11172,,,,,11,202,63323,2,1,,'4224':4 '87120':12 'albuquerqu':10 'de':6 'home':2 'irvi':1 'llc':3 'nm':11 'northwest':9 'paseo':7 'road':8 'vista':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602320,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Blenda,,Drummond,,,11 Blueberry LN,Los Lunas,NM,87031,USA,11172,,,,,1,202,63323,2,1,,'11':3 '87031':9 'blenda':1 'blueberri':4 'drummond':2 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602325,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Earl,,Holmes,,,484 Plaza Vinedos,Bernalillo,NM,87004,USA,11172,,,,,1,202,63323,2,1,,'484':3 '87004':8 'bernalillo':6 'earl':1 'holm':2 'nm':7 'plaza':4 'vinedo':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602326,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Allen,,Shanley,,,2507 S. Sunset,Roswell,NM,88203,USA,11172,,,,,1,202,63323,2,1,,'2507':3 '88203':8 'allen':1 'nm':7 'roswel':6 'shanley':2 'sunset':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623412,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Peggy,,Miller,,,PO Box 116,Carlsbad,TX,76934,USA,11744,,,,,1,202,64064,2,1,,'116':5 '76934':8 'box':4 'carlsbad':6 'miller':2 'peggi':1 'po':3 'tx':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623419,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Johnny,,Luevano,,,9667 Redmont Rd NE,Albuquerque,NM,87109,USA,11744,,,,,1,202,64064,2,1,,'87109':9 '9667':3 'albuquerqu':7 'johnni':1 'luevano':2 'ne':6 'nm':8 'rd':5 'redmont':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623413,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Frank,,Ruvalo,,,1915 Vermont NE,Albuquerque,NM,87110,USA,11744,,,,,1,202,64064,2,1,,'1915':3 '87110':8 'albuquerqu':6 'frank':1 'ne':5 'nm':7 'ruvalo':2 'vermont':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623415,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Edward,,Swanson,,,3312 Rio Fonda Ct SW,Albuquerque,NM,87121,USA,11744,,,,,1,202,64064,2,1,,'3312':3 '87121':10 'albuquerqu':8 'ct':6 'edward':1 'fonda':5 'nm':9 'rio':4 'sw':7 'swanson':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623416,250.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,Candy Spence Ezzell for State Representative District 58,PO Box 2125,Roswell,NM,88201,USA,11744,,State Representative,,,11,202,64064,2,1,,'2125':11 '58':8 '88201':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623414,250.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,USA,11744,,State Representative,,,11,202,64064,2,1,,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623417,1000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,,,,,Committee to Elect Jim Townsend,69 W Compress,Artesia,NM,88210,USA,11744,,State Representative,,,11,202,64064,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jim':4 'nm':10 'townsend':5 'w':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623418,8.38,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,,,,,Ebay,2025 Hamilton Avenue,San Jose,CA,95125,USA,11744,,Product Return,,,11,202,64064,2,1,,'2025':2 '95125':8 'avenu':4 'ca':7 'ebay':1 'hamilton':3 'jose':6 'san':5,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623420,200.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,James,,Whitehead,,,200 Camino Encantado,Los Alamos,NM,87544,USA,11744,,,,,1,202,64064,2,1,,'200':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'jame':1 'los':6 'nm':8 'whitehead':2,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636545,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd. NE,Albuquerque,NM,87107,USA,12041,,Plumber,,,1,202,65024,2,1,,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636547,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Robert,,Handel,,,30 Skp Ranch Road Lot 87,Lakewood,NM,88254,USA,12041,,,,,1,202,65024,2,1,,'30':3 '87':8 '88254':11 'handel':2 'lakewood':9 'lot':7 'nm':10 'ranch':5 'road':6 'robert':1 'skp':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636546,250.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Kathy,,Hahn,,,3322 South Granby St,Aurora,CO,80014,USA,12041,,Ministry,,,1,202,65024,2,1,,'3322':3 '80014':9 'aurora':7 'co':8 'granbi':5 'hahn':2 'kathi':1 'south':4 'st':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636549,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Renita,,Marshall,,,4617 Jupiter N.W.,Albuquerque,NM,87107,USA,12041,,,,,1,202,65024,2,1,,'4617':3 '87107':8 'albuquerqu':6 'jupit':4 'marshal':2 'n.w':5 'nm':7 'renita':1,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636548,50.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Andrew,,Griego,,,10901 Pecos Place Southwest,Albuquerque,NM,87121,USA,12041,,,,,1,202,65024,2,1,,'10901':3 '87121':9 'albuquerqu':7 'andrew':1 'griego':2 'nm':8 'peco':4 'place':5 'southwest':6,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636552,20.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Margie,,Purcell,,,6600 Rio Grande NW,Los Ranchos,NM,87107,USA,12041,,,,,1,202,65024,2,1,,'6600':3 '87107':10 'grand':5 'los':7 'margi':1 'nm':9 'nw':6 'purcel':2 'rancho':8 'rio':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636551,500.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl.,Albuquerque,NM,87113,USA,12041,,Business Owner,,,1,202,65024,2,1,,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637324,500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,Committee to Elect David Gallegos,1308 W Cottonwood,Lovington,NM,88260,USA,12089,,State Representative,,,11,202,65024,2,1,,'1308':6 '88260':11 'committe':1 'cottonwood':8 'david':4 'elect':3 'gallego':5 'lovington':9 'nm':10 'w':7,Monetary contribution,7895,Kayla Renee Marshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
