id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30359,3938.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45438,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
30165,3938.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45134,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30171,1540.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45141,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30363,1540.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45444,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
30366,1594.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45447,,,,,,AFT,555 New Jersey Ave. NW,Wshington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'wshington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
30177,1594.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45147,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30180,1632.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45150,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30370,1632.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45453,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
30374,2450.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45458,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
30182,2450.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45153,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30184,2452.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45155,,,,,,American Federation of Teachers,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1510,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2005-05-09 06:00:00+00:00,
30378,2452.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45464,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2447,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-05-08 06:00:00+00:00,First Primary
47844,1643.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93603,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,592,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-07-06 06:00:00+00:00,Third Primary
58070,1657.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114546,,,,,,AFT,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2449,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-10-10 06:00:00+00:00,First General
58075,1652.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114554,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2449,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-10-10 06:00:00+00:00,First General
58082,1639.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114564,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2449,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-10-10 06:00:00+00:00,First General
58089,90.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114573,,,,,,ATF Fed. Reps,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,2449,2,1,ATF Fed. Reps,'8009':4 '87110':11 'albuquerqu':9 'atf':1 'fed':2 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6 'rep':3,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-10-10 06:00:00+00:00,First General
58095,1787.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114581,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,2449,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-10-10 06:00:00+00:00,First General
75445,1771.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440559,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,763,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2006-12-07 07:00:00+00:00,Third General
81003,3625.25,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704845,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1505,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2007-05-14 06:00:00+00:00,
81004,2017.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704847,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1505,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2007-05-14 06:00:00+00:00,
81005,1823.16,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704856,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1505,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2007-05-14 06:00:00+00:00,
81006,1823.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704859,,,,,,AFT,555 New Jersey Ave. NW,Washington,DC,20001,,,,,,,11,,1505,2,1,AFT,'20001':9 '555':2 'aft':1 'ave':5 'dc':8 'jersey':4 'new':3 'nw':6 'washington':7,Monetary contribution,187,Albuquerque Teachers Federation,pac,2007-05-14 06:00:00+00:00,
87032,20.0,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001207,,,,,,ATF COPE Raffle,8008 Mountain Rd. PL,Albuquerque,NM,87110,,,,,,,11,,957,2,1,ATF COPE Raffle,'8008':4 '87110':10 'albuquerqu':8 'atf':1 'cope':2 'mountain':5 'nm':9 'pl':7 'raffl':3 'rd':6,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87034,1828.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001210,,,,,,AFT COPE,555 New Jersey AVE. N.W.,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87037,1827.0,2007-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001214,,,,,,AFT COPE,"555 New Jersey AVE, N.W.",Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87038,3644.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001217,,,,,,AFT COPE,555 New Jersey Ave N.W.,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87039,45.0,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001219,,,,,,ATF COPE Raffle,8008 Mountain Rd. Pl,Albuquerque,NM,87110,,,,,,,11,,957,2,1,ATF COPE Raffle,'8008':4 '87110':10 'albuquerqu':8 'atf':1 'cope':2 'mountain':5 'nm':9 'pl':7 'raffl':3 'rd':6,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87040,1948.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001220,,,,,,AFT COPE,555 New Jersey Ave N.W.,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87041,2053.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001221,,,,,,AFT COPE,555 New Jersey Ave N.W.,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87042,2078.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001222,,,,,,AFT COPE,555 New Jersey,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':8 '555':3 'aft':1 'cope':2 'dc':7 'jersey':5 'new':4 'washington':6,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87043,1993.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001223,,,,,,AFT COPE,555 New Jersey Ave N.W.,Washington,DC,20001,,,,,,,11,,957,2,1,AFT COPE,'20001':10 '555':3 'aft':1 'ave':6 'cope':2 'dc':9 'jersey':5 'n.w':7 'new':4 'washington':8,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
87044,107.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001224,,,,,,ATF COPE RAFFLE,8008 Mountain Rd. Pl,Albuquerque,NM,87110,,,,,,,11,,957,2,1,ATF COPE RAFFLE,'8008':4 '87110':10 'albuquerqu':8 'atf':1 'cope':2 'mountain':5 'nm':9 'pl':7 'raffl':3 'rd':6,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-12 06:00:00+00:00,2008 Annual
100742,2015.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157268,,,,,,American Federation of Teachers,555 New Jersey Ave.  NW,Washington,DC,20001,,,,,,,11,,1509,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-05-29 06:00:00+00:00,Second Primary
123638,1987.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601989,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,1507,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123639,3895.55,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601990,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,,,,,,,11,,1507,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
147560,2211.5,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902306,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147561,2197.5,2009-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902307,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147562,2211.5,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902308,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147563,2208.0,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902309,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147564,2216.0,2009-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902310,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147569,1000.0,2009-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902315,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,2448,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'place':7 'road':6 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147565,2214.0,2009-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902311,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147566,2214.0,2009-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902312,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147567,2216.0,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902313,,,,,,American Federation of Teachers,777 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '777':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
147568,2227.0,2009-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902314,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,2448,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-05-11 06:00:00+00:00,2009 Annual
154866,135.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921267,,,,,,Albuquerque Teachers Federation,530 Jefferson St.  NE,Albuquerque,NM,87108,,,,,,,11,,1325,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'st':6 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154867,4426.0,2009-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921268,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,1325,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154868,2225.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921269,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,,,,,,,11,,1325,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
248124,7723.83,2009-11-18 07:00:00+00:00,2010-04-11 03:56:28.289996+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,10693,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248134,4577.0,2010-01-11 07:00:00+00:00,2010-04-11 04:01:21.493001+00:00,,,,,,,,,,ATF-COPE Membership,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union COPE Membership,,11740,3,,10693,2,1,ATF-COPE Membership,'530':5 '87108':10 'albuquerqu':8 'atf':2 'atf-cop':1 'cope':3 'jefferson':6 'membership':4 'ne':7 'nm':9,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248141,2306.0,2010-02-02 07:00:00+00:00,2010-04-11 04:06:56.350000+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11751,3,,10693,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248147,2311.0,2010-03-23 06:00:00+00:00,2010-04-11 04:10:20.522997+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11761,3,,10693,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
295286,2319.5,2010-05-11 06:00:00+00:00,2010-05-26 22:05:47.047004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,13421,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295293,81.0,2010-05-18 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,,,,,,,,ATF-COPE Membership,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union COPE Membership,,11740,3,,13421,2,1,ATF-COPE Membership,'530':5 '87108':10 'albuquerqu':8 'atf':2 'atf-cop':1 'cope':3 'jefferson':6 'membership':4 'ne':7 'nm':9,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
323299,2333.5,2010-06-28 06:00:00+00:00,2010-09-12 23:47:51.530004+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,17136,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323295,100.0,2010-06-28 06:00:00+00:00,2010-09-12 23:46:27.807004+00:00,,,,,,Louise,,Adelston,,,6811 Taylor Ranch Road NW,Albuquerque,NM,87210,United States,,,,,48450,1,,17136,2,1,Louise Adelston,'6811':3 '87210':10 'adelston':2 'albuquerqu':8 'louis':1 'nm':9 'nw':7 'ranch':5 'road':6 'taylor':4,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323256,2364.5,2010-07-09 06:00:00+00:00,2010-09-12 23:17:50.463001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11755,3,,17136,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323262,4675.5,2010-08-24 06:00:00+00:00,2010-09-12 23:23:44.219999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NM,Washington,DC,20001,United States,,,National Union,,11728,3,,17136,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nm':9 'teacher':4 'washington':10,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-09-13 06:00:00+00:00,First General Report  2010
362449,2271.0,2010-10-12 06:00:00+00:00,2010-10-27 20:47:07.162999+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington DC,DC,20001,United States,,,National Union,,62122,3,,19449,2,1,American Federation of Teachers,"'20001':13 '555':5 'american':1 'ave':8 'dc':11,12 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10",Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
375538,2370.5,2010-11-08 07:00:00+00:00,2010-12-02 02:51:40.719997+00:00,,,,,,,,,,ATF-COPE Membership,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union COPE Membership,,11740,3,,20289,2,1,ATF-COPE Membership,'530':5 '87108':10 'albuquerqu':8 'atf':2 'atf-cop':1 'cope':3 'jefferson':6 'membership':4 'ne':7 'nm':9,Monetary contribution,187,Albuquerque Teachers Federation,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
