id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242323,20.0,2009-10-12 06:00:00+00:00,2010-04-08 19:18:08.897000+00:00,,,,,,Evelyn,Sunny,Birklund,,,1448 Hollywood Blvd.,Corrales,NM,87048,United States,,,,,8602,1,24,10556,2,1,Evelyn Sunny Birklund,'1448':4 '87048':9 'birklund':3 'blvd':6 'corral':7 'evelyn':1 'hollywood':5 'nm':8 'sunni':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241796,100.0,2009-11-23 07:00:00+00:00,2010-04-08 15:37:38.790002+00:00,Cash,,,,,Vaughn,,Rockafellow,,,"10500 Cibola Loop NE, Apt 204",Albuquerque,NM,87114,United States,,,,,8210,1,,10556,2,1,Vaughn Rockafellow,'10500':3 '204':8 '87114':11 'albuquerqu':9 'apt':7 'cibola':4 'loop':5 'ne':6 'nm':10 'rockafellow':2 'vaughn':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241820,150.0,2009-11-28 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,Parade Candy,,,Randi,,Klein,,,200 Sanchez Rd. NW,Albuquerque,NM,87107,United States,,,Walgreens Manager,,9627,1,,10556,2,2,Randi  Klein,'200':3 '87107':9 'albuquerqu':7 'klein':2 'nm':8 'nw':6 'randi':1 'rd':5 'sanchez':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242288,600.0,2009-12-01 07:00:00+00:00,2010-04-08 18:54:48.087000+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,10556,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242321,100.0,2009-12-04 07:00:00+00:00,2010-04-08 19:16:16.570001+00:00,,,,,,Monique,,Parks,,,PO Box 25312,Albuquerque,NM,87125,United States,,,,,8598,1,,10556,2,1,Monique Parks,'25312':5 '87125':8 'albuquerqu':6 'box':4 'moniqu':1 'nm':7 'park':2 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242327,100.0,2009-12-14 07:00:00+00:00,2010-04-08 19:19:21.367004+00:00,,,,,,Norton and Summers,,Kalishman,,,1043 Columbia Dr. SW,Albuquerque,NM,87106,United States,,,,,8607,1,,10556,2,1,Norton and Summers Kalishman,'1043':5 '87106':11 'albuquerqu':9 'columbia':6 'dr':7 'kalishman':4 'nm':10 'norton':1 'summer':3 'sw':8,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242331,50.0,2009-12-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,,,,,Sapien Law,PO Box 965,Albuquerque,NM,87103,United States,,,Attorneys,,9324,14,,10556,2,1,Sapien Law,'87103':8 '965':5 'albuquerqu':6 'box':4 'law':2 'nm':7 'po':3 'sapien':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241810,120.0,2009-12-23 07:00:00+00:00,2010-04-08 15:43:43.070001+00:00,,,Fundraiser Supplies,,,Melanie,,Stansbury,,,PO Box 25312,Albuquerque,NM,87125,United States,,,,,8224,1,,10556,2,2,Melanie Stansbury,'25312':5 '87125':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'po':3 'stansburi':2,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242388,35.0,2009-12-29 07:00:00+00:00,2010-04-08 19:43:49.460001+00:00,,,,,,Mary Ann,,Harrison,,,6524 Monte Serrano NE,Albuquerque,NM,87111,United States,,,,,8679,1,,10556,2,1,Mary Ann Harrison,'6524':4 '87111':10 'albuquerqu':8 'ann':2 'harrison':3 'mari':1 'mont':5 'ne':7 'nm':9 'serrano':6,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242381,100.0,2010-01-01 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,David,,Chacon,,,PO Box 7428,Albuquerque,NM,87194,United States,,,Attorney,,9320,1,,10556,2,1,David  Chacon,'7428':5 '87194':8 'albuquerqu':6 'box':4 'chacon':2 'david':1 'nm':7 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242353,10.0,2010-01-01 07:00:00+00:00,2010-04-08 19:29:33.086996+00:00,,,,,,Olivia,,Jaramillo,,,437 Jefferson SE,Albuquerque,NM,87108,United States,,,,,8642,1,,10556,2,1,Olivia Jaramillo,'437':3 '87108':8 'albuquerqu':6 'jaramillo':2 'jefferson':4 'nm':7 'olivia':1 'se':5,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242397,50.0,2010-01-17 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,Merri,,Rudd,,,PO Box 36011,Albuquerque,NM,87176,United States,,,Attorney,,9319,1,,10556,2,1,Merri  Rudd,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242402,100.0,2010-01-24 07:00:00+00:00,2010-04-08 19:49:45.350000+00:00,,,,,,William,,Doggett,,,3500 Camanche NE Suite 1,Albuquerque,NM,87107,United States,,,,,8696,1,,10556,2,1,William  Doggett,'1':7 '3500':3 '87107':10 'albuquerqu':8 'camanch':4 'doggett':2 'ne':5 'nm':9 'suit':6 'william':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242551,20.0,2010-01-24 07:00:00+00:00,2010-04-08 21:18:09.007001+00:00,,,,,,Jeffrey,,Parks,,,200 Sanchez Rd. NW,Albuquerque,NM,87107,United States,,,,,8854,1,,10556,2,1,Jeffrey Parks,'200':3 '87107':9 'albuquerqu':7 'jeffrey':1 'nm':8 'nw':6 'park':2 'rd':5 'sanchez':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242570,30.0,2010-01-24 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,Leigh Anne,,Chavez,,,PO Box 20596,Albuquerque,NM,87154,United States,,,Attorney,,9321,1,,10556,2,1,Leigh Anne  Chavez,'20596':6 '87154':9 'albuquerqu':7 'ann':2 'box':5 'chavez':3 'leigh':1 'nm':8 'po':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242578,100.0,2010-01-24 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,,,,Henry,,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,Attorney,,9323,1,,10556,2,1,Henry  Alaniz,'13053':5 '87192':8 'alaniz':2 'albuquerqu':6 'box':4 'henri':1 'nm':7 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242566,50.0,2010-01-24 07:00:00+00:00,2010-04-08 21:22:37.773002+00:00,,,,,,Stephanie,A.,Fuchs,,,1725 Richmond NE,Albuquerque,NM,87106,United States,,,Attorney,,8868,1,,10556,2,1,Stephanie A.  Fuchs,'1725':4 '87106':9 'albuquerqu':7 'fuch':3 'ne':6 'nm':8 'richmond':5 'stephani':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242573,20.0,2010-01-24 07:00:00+00:00,2010-04-08 21:24:52.523004+00:00,,,,,,Sisto,,Abeyta,,,PO Box 19191,Albuquerque,NM,87119,United States,,,,,8876,1,,10556,2,1,Sisto Abeyta,'19191':5 '87119':8 'abeyta':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'sisto':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242275,600.0,2010-01-24 07:00:00+00:00,2010-04-08 18:51:31.697000+00:00,,,Entertainment,,,,,,,"Curio Cowboys, LLC",921 Parkland Crl. SE,Albuquerque,NM,87108,United States,,,Band,,8562,11,,10556,2,2,"Curio Cowboys, LLC",'87108':10 '921':4 'albuquerqu':8 'cowboy':2 'crl':6 'curio':1 'llc':3 'nm':9 'parkland':5 'se':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242274,750.0,2010-01-24 07:00:00+00:00,2010-04-08 18:49:52.493005+00:00,,,"Catering, Services, Food and Supplies",,,Andrew,,Bustos,,,2100 Menaul,Albuquerque,NM,87107,United States,,,Executive Chef,,8557,1,,10556,2,2,Andrew Bustos,'2100':3 '87107':7 'albuquerqu':5 'andrew':1 'busto':2 'menaul':4 'nm':6,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242561,25.0,2010-01-24 07:00:00+00:00,2010-04-08 21:20:42.052998+00:00,,,,,,Cornelia,W.,Lange,,,1310 Constitution Ct. NE,Albuquerque,NM,87112,United States,,,,,8863,1,,10556,2,1,Cornelia W.  Lange,'1310':4 '87112':10 'albuquerqu':8 'constitut':5 'cornelia':1 'ct':6 'lang':3 'ne':7 'nm':9 'w':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242270,150.0,2010-01-24 07:00:00+00:00,2010-04-08 18:48:25.147002+00:00,,,Fundraiser Supplies,,,,,,,Burt's Tiki Lounge,313 Gold Ave. SE,Albuquerque,NM,87102,United States,,,Owner,,8548,2,,10556,2,2,Burt's Tiki Lounge,'313':5 '87102':11 'albuquerqu':9 'ave':7 'burt':1 'gold':6 'loung':4 'nm':10 'se':8 'tiki':3,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242576,50.0,2010-01-24 07:00:00+00:00,2010-04-08 21:26:47.227004+00:00,,,,,,Signe,,Rich,,,505 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,,8881,1,,10556,2,1,Signe Rich,'505':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'rich':2 'ridgecrest':4 'se':6 'sign':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242267,1100.0,2010-01-24 07:00:00+00:00,2010-04-08 18:47:16.039996+00:00,,,Location for Fundraiser,,,,,,,Burt's Tiki Lounge,313 Gold Ave. SE,Albuquerque,NM,87102,United States,,,Owner,,8548,2,,10556,2,2,Burt's Tiki Lounge,'313':5 '87102':11 'albuquerqu':9 'ave':7 'burt':1 'gold':6 'loung':4 'nm':10 'se':8 'tiki':3,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242400,20.0,2010-01-24 07:00:00+00:00,2010-04-08 19:48:27.023000+00:00,,,,,,Michael,,Jordan,,,8209 La Milpita NE,Albuquerque,NM,87113,United States,,,,,8692,1,,10556,2,1,Michael Jordan,'8209':3 '87113':9 'albuquerqu':7 'jordan':2 'la':4 'michael':1 'milpita':5 'ne':6 'nm':8,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242405,20.0,2010-01-24 07:00:00+00:00,2010-04-08 19:51:02.977004+00:00,,,,,,Jeremy,,DeGraaf,,,10343 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,,8698,1,,10556,2,1,Jeremy DeGraaf,'10343':3 '87114':9 'albuquerqu':7 'degraaf':2 'dr':5 'jeremi':1 'marin':4 'nm':8 'nw':6,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242556,20.0,2010-01-24 07:00:00+00:00,2010-04-08 21:19:18.197003+00:00,,,,,,Jamie,,Herring,,,710 17th St. NW,Albuquerque,NM,87102,United States,,,,,8859,1,,10556,2,1,Jamie Herring,'17th':4 '710':3 '87102':9 'albuquerqu':7 'herring':2 'jami':1 'nm':8 'nw':6 'st':5,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242580,100.0,2010-02-25 07:00:00+00:00,2010-04-08 21:28:35.600002+00:00,,,,,,Kathleen,,Manhart,,,1800 Pitt NE,Albuquerque,NM,87112,United States,,,,,8884,1,,10556,2,1,Kathleen Manhart,'1800':3 '87112':8 'albuquerqu':6 'kathleen':1 'manhart':2 'ne':5 'nm':7 'pitt':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243672,50.0,2010-03-01 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,Website Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,,8577,6,,10556,2,2,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243783,40.0,2010-03-13 07:00:00+00:00,2010-04-09 17:29:58.743004+00:00,,,Contribution toward convention costs,,,Leigh Anne,,Chavez,,,PO Box 20596,Albuquerque,NM,87154,United States,,,Attorney,,9321,1,,10556,2,2,Leigh Anne Chavez,'20596':6 '87154':9 'albuquerqu':7 'ann':2 'box':5 'chavez':3 'leigh':1 'nm':8 'po':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242283,33.86,2010-03-25 06:00:00+00:00,2010-04-08 18:53:06.070001+00:00,,,Presentation Supplies,,,Henry,A.,Alaniz,,,PO Box 13053,Albuquerque,NM,87192,United States,,,,,8565,1,,10556,2,2,Henry A.  Alaniz,'13053':6 '87192':9 'alaniz':3 'albuquerqu':7 'box':5 'henri':1 'nm':8 'po':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242583,100.0,2010-04-05 06:00:00+00:00,2010-04-08 21:30:01.696997+00:00,,,,,,Doug,,Brown,,,PO Box 6310,Albuquerque,NM,87197,United States,,,Dean UNM Anderson School of Management,,8885,1,,10556,2,1,Doug Brown,'6310':5 '87197':8 'albuquerqu':6 'box':4 'brown':2 'doug':1 'nm':7 'po':3,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242591,50.0,2010-04-05 06:00:00+00:00,2010-04-08 21:31:55.289997+00:00,,,,,,Cory,,Parks,,,200 Sanchez Rd. NW,Albuquerque,NM,87107,United States,,,,,8892,1,,10556,2,1,Cory Parks,'200':3 '87107':9 'albuquerqu':7 'cori':1 'nm':8 'nw':6 'park':2 'rd':5 'sanchez':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242588,50.0,2010-04-05 06:00:00+00:00,2010-04-08 21:31:01.162998+00:00,,,,,,Jeffrey,,Parks,,,200 Sanchez Rd. NW,Albuquerque,NM,87107,United States,,,,,8854,1,,10556,2,1,Jeffrey Parks,'200':3 '87107':9 'albuquerqu':7 'jeffrey':1 'nm':8 'nw':6 'park':2 'rd':5 'sanchez':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277909,5.0,2010-04-07 06:00:00+00:00,2010-05-03 16:33:22.086999+00:00,,,,,,Aurora,,Baldonado,,,2321 Beryl Ct. NW,Albuquerque,NM,87104,United States,,,,,21169,1,,12509,2,1,Aurora Baldonado,'2321':3 '87104':9 'albuquerqu':7 'aurora':1 'baldonado':2 'beryl':4 'ct':5 'nm':8 'nw':6,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277883,105.0,2010-04-28 06:00:00+00:00,2010-05-03 16:22:07.563003+00:00,,,Parade Candy and Campaign Promotional Supplies,,,Randi,,Klein,,,200 Sanchez Rd. NW,Albuquerque,NM,87107,United States,,,Walgreens Manager,,9627,1,,12509,2,2,Randi Klein,'200':3 '87107':9 'albuquerqu':7 'klein':2 'nm':8 'nw':6 'randi':1 'rd':5 'sanchez':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277885,35.0,2010-04-29 06:00:00+00:00,2010-05-03 16:23:22.650003+00:00,,,Table for Events,,,Evelyn,Sunny,Birklund,,,1448 Hollywood Blvd.,Corrales,NM,87048,United States,,,,,8602,1,24,12509,2,2,Evelyn Sunny Birklund,'1448':4 '87048':9 'birklund':3 'blvd':6 'corral':7 'evelyn':1 'hollywood':5 'nm':8 'sunni':2,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277869,75.0,2010-05-03 06:00:00+00:00,2010-05-03 06:00:00+00:00,,,,,,Sarita,A.,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,United States,,,Attorney,,21149,1,99,12509,2,1,Sarita A.  Nair,'3':4 '87107':11 'albuquerqu':9 'cir':7 'garden':5 'nair':3 'nm':10 'nw':8 'park':6 'sarita':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277871,50.0,2010-05-03 06:00:00+00:00,2010-05-03 16:16:09.076996+00:00,,,,,,Lynn,E.,Mostoller,,,6936 Lamar Ave NW,Albuquerque,NM,87120,United States,,,Attorney,,21151,1,,12509,2,1,Lynn E. Mostoller,'6936':4 '87120':10 'albuquerqu':8 'ave':6 'e':2 'lamar':5 'lynn':1 'mostol':3 'nm':9 'nw':7,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277866,50.0,2010-05-03 06:00:00+00:00,2010-05-03 16:12:40.506999+00:00,,,,,,Christy,J.,Carbon Gaul,,,10509 4th Street NW.,Albuquerque,NM,87114,United States,,,Attorney,,21146,1,,12509,2,1,Christy J. Carbon Gaul,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'christi':1 'gaul':4 'j':2 'nm':10 'nw':8 'street':7,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277879,200.0,2010-05-03 06:00:00+00:00,2010-05-03 16:21:01.186998+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,12509,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294567,200.0,2010-05-15 06:00:00+00:00,2010-05-26 16:04:36.512999+00:00,,,Loan Computer Projector,,,,,,,Sutin Thayer Browne,6565 Americas Parkway NE - 10th Fl,Albuquerque,NM,87110,United States,,,Attorneys,,32725,14,,14106,2,2,Sutin Thayer Browne,'10th':8 '6565':4 '87110':12 'albuquerqu':10 'america':5 'brown':3 'fl':9 'ne':7 'nm':11 'parkway':6 'sutin':1 'thayer':2,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294549,20.0,2010-05-15 06:00:00+00:00,2010-05-26 16:00:01.457001+00:00,,,,,,Georgia,T.,Meyer-Hayes,,,1308 Hall Court SW,Albuquerque,NM,87105,United States,,,,,32701,1,,14106,2,1,Georgia T. Meyer-Hayes,'1308':6 '87105':12 'albuquerqu':10 'court':8 'georgia':1 'hall':7 'hay':5 'meyer':4 'meyer-hay':3 'nm':11 'sw':9,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294568,75.0,2010-05-25 06:00:00+00:00,2010-05-26 16:05:08.156999+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,14106,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294575,25.0,2010-05-25 06:00:00+00:00,2010-05-26 16:06:34.983003+00:00,,,Website Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,,8577,6,,14106,2,2,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304756,50.0,2010-06-01 06:00:00+00:00,2010-06-23 23:48:54.482996+00:00,,,,,,Sherri,,Burr,,,PO Box 27223,Albuquerque,NM,87125,United States,,,,,38073,1,,15849,2,1,Sherri Burr,'27223':5 '87125':8 'albuquerqu':6 'box':4 'burr':2 'nm':7 'po':3 'sherri':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304755,50.0,2010-06-10 06:00:00+00:00,2010-06-23 23:47:47.179997+00:00,,,,,,Marie,Sisi,Miranda,,,5469 Raymac Dam Ln. SW,Albuquerque,NM,87121,United States,,,,,38072,1,,15849,2,1,Marie Sisi Miranda,'5469':4 '87121':11 'albuquerqu':9 'dam':6 'ln':7 'mari':1 'miranda':3 'nm':10 'raymac':5 'sisi':2 'sw':8,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304757,150.0,2010-06-23 06:00:00+00:00,2010-06-23 23:50:23.890001+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,15849,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304758,25.0,2010-06-23 06:00:00+00:00,2010-06-23 23:51:33.230002+00:00,,,Website Advertising,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro Dr.  NE,Albuquerque,NM,87110,United States,,,,,8577,6,,15849,2,2,Democratic Party of Bernalillo County,'1301':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'democrat':1 'dr':9 'ne':10 'nm':12 'parti':2 'pedro':8 'san':7,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305327,2500.0,2010-06-25 06:00:00+00:00,2010-06-27 06:00:00+00:00,,,"Website Design, Set up, Maintenance",,,,,,,Basilisk,PO Box 31011,Albuquerque,NM,87190,United States,,,Website Design,,38521,13,99,15849,2,2,Basilisk ,'31011':4 '87190':7 'albuquerqu':5 'basilisk':1 'box':3 'nm':6 'po':2,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305328,17.0,2010-06-25 06:00:00+00:00,2010-06-27 06:00:00+00:00,,,Event Admission,,,Margo and Howard,,Yee,,,7823 Storrie Place NE,Albuquerque,NM,87109,United States,,,,,38520,1,,15849,2,2,Margo and Howard  Yee,'7823':5 '87109':11 'albuquerqu':9 'howard':3 'margo':1 'ne':8 'nm':10 'place':7 'storri':6 'yee':4,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305326,100.0,2010-06-25 06:00:00+00:00,2010-06-27 20:59:22.790000+00:00,,,,,,Margo and Howard,,Yee,,,7823 Storrie Place NE,Albuquerque,NM,87109,United States,,,,,38520,1,,15849,2,1,Margo and Howard Yee,'7823':5 '87109':11 'albuquerqu':9 'howard':3 'margo':1 'ne':8 'nm':10 'place':7 'storri':6 'yee':4,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320716,50.0,2010-07-08 06:00:00+00:00,2010-09-10 19:10:52.082999+00:00,,,,,,Katherine,Meeks,Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,,47159,1,,17094,2,1,Katherine  Meeks  Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320719,100.0,2010-08-21 06:00:00+00:00,2010-09-10 19:13:46+00:00,,,,,,Merri,,Rudd,,,PO Box 36011,Albuquerque,NM,87176,United States,,,Attorney,,9319,1,99,17094,2,1,Merri Rudd,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320721,25.0,2010-08-23 06:00:00+00:00,2010-09-10 19:16:16.257000+00:00,,,,,,,,,,"Wycliff V. Butler, PA",401 Alvarado Dr. SE Ste. E,Albuquerque,NM,87108,United States,,,,,47166,14,,17094,2,1,"Wycliff V. Butler, PA",'401':5 '87108':13 'albuquerqu':11 'alvarado':6 'butler':3 'dr':7 'e':10 'nm':12 'pa':4 'se':8 'ste':9 'v':2 'wycliff':1,Monetary contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336459,150.0,2010-10-03 06:00:00+00:00,2010-10-04 21:39:09.052998+00:00,,,Campaign office and location,,,Tony,,Madrid,,,509 1/2 5th St. NW,Albuquerque,NM,87102,United States,,,Owner,,8569,1,,17885,2,2,Tony Madrid,'1/2':4 '509':3 '5th':5 '87102':10 'albuquerqu':8 'madrid':2 'nm':9 'nw':7 'st':6 'toni':1,In Kind contribution,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
