id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
46192,100.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90018,,Donald,J.,Wuckert,,,8 Bellwood Dr.,Alamosa,CO,81101,,,,,,,1,,9271,2,1,Donald J. Wuckert,'8':4 '81101':9 'alamosa':7 'bellwood':5 'co':8 'donald':1 'dr':6 'j':2 'wuckert':3,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46196,100.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90022,,Mike,,Haynes,,,1214 North New York Ave.,Alamogordo,NM,88310,,,,,,,1,,9271,2,1,Mike   Haynes,'1214':3 '88310':10 'alamogordo':8 'ave':7 'hayn':2 'mike':1 'new':5 'nm':9 'north':4 'york':6,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46191,25.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90017,,James,E.,Lett,,,2213 Ponderosa,Silver City,NM,88061,,,,,,,1,,9271,2,1,James  E. Lett,'2213':4 '88061':9 'citi':7 'e':2 'jame':1 'lett':3 'nm':8 'ponderosa':5 'silver':6,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46197,50.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90023,,John,L.,Christensen,,,1600 Myrtle Lake Hills Rd.,Longwood,FL,32750-2856,,,,,,,1,,9271,2,1,John  L. Christensen,'-2856':12 '1600':4 '32750':11 'christensen':3 'fl':10 'hill':7 'john':1 'l':2 'lake':6 'longwood':9 'myrtl':5 'rd':8,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46190,30.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90016,,Alan,,Wuckert,,,839 Shadow Wood Dr.,Murray,UT,84123,,,,,,,1,,9271,2,1,Alan   Wuckert,'839':3 '84123':9 'alan':1 'dr':6 'murray':7 'shadow':4 'ut':8 'wood':5 'wuckert':2,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46198,25.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90024,,Tom,,Alexander,,,84 Lonesome Dove,Alamogordo,NM,88310,,,,,,,1,,9271,2,1,Tom   Alexander,'84':3 '88310':8 'alamogordo':6 'alexand':2 'dove':5 'lonesom':4 'nm':7 'tom':1,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46193,20.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90019,,Terence,J.,Troup,,,"2800 Keller Dr., Apt 112",Tustin,CA,92782,,,,,,,1,,9271,2,1,Terence  J. Troup,'112':8 '2800':4 '92782':11 'apt':7 'ca':10 'dr':6 'j':2 'keller':5 'terenc':1 'troup':3 'tustin':9,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46189,5.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90015,,Gene,,Ahlborn,,,5509 Meadowland Ln,Raleigh,NC,27603,,,,,,,1,,9271,2,1,Gene  Ahlborn,'27603':8 '5509':3 'ahlborn':2 'gene':1 'ln':5 'meadowland':4 'nc':7 'raleigh':6,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46188,150.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90014,,John,W.,Jefferson,,,2599 H Road,Grand Junction,CO,81505-9533,,,,,,,1,,9271,2,1,John W.  Jefferson,'-9533':11 '2599':4 '81505':10 'co':9 'grand':7 'h':5 'jefferson':3 'john':1 'junction':8 'road':6 'w':2,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46199,15.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90025,,Mark,A.,Gaughan,,,79 Glenalby Rd.,Tonawanda,NY,14150-7517,,,,,,,1,,9271,2,1,Mark A. Gaughan,'-7517':10 '14150':9 '79':4 'gaughan':3 'glenalbi':5 'mark':1 'ny':8 'rd':6 'tonawanda':7,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46186,30.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90011,,Carol,,Mott,,,738 W. Tyrolean Ct.,Canon City,CO,81212-4393,,,,,,,1,,9271,2,1,Carol  Mott,'-4393':11 '738':3 '81212':10 'canon':7 'carol':1 'citi':8 'co':9 'ct':6 'mott':2 'tyrolean':5 'w':4,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46187,50.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90013,,Joel,D.,Collier,,,1786 W. Davies Ave.,Littleton,CO,80120,,,,,,,1,,9271,2,1,Joel D. Collier,'1786':4 '80120':10 'ave':7 'co':9 'collier':3 'd':2 'davi':6 'joel':1 'littleton':8 'w':5,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46228,200.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90066,,,,,,"Yary Brothers, LLC",38886 Calle De Campanero,Murrieta,CA,92562,,,,,,,11,,9271,2,1,"Yary Brothers, LLC",'38886':4 '92562':10 'brother':2 'ca':9 'call':5 'campanero':7 'de':6 'llc':3 'murrieta':8 'yari':1,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46229,200.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90068,,,,,,"Yary Brothers, LLC",38886 Calle De Campanero,Murrieta,CA,92562,,,,,,,11,,9271,2,1,"Yary Brothers, LLC",'38886':4 '92562':10 'brother':2 'ca':9 'call':5 'campanero':7 'de':6 'llc':3 'murrieta':8 'yari':1,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46226,249.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90064,,Mark,R.,Schellman,,,2912 Harrison Ave.,Lawrence,KS,66047-3056,,,,,,,1,,9271,2,1,Mark R. Schellman,'-3056':10 '2912':4 '66047':9 'ave':6 'harrison':5 'ks':8 'lawrenc':7 'mark':1 'r':2 'schellman':3,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46195,50.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90021,,Jason,R.,Blosil,,,"60 West 66 Street, Apt 28H",New York,NY,10023,,,,,,,1,,9271,2,1,Jason R. Blosil,'10023':13 '28h':9 '60':4 '66':6 'apt':8 'blosil':3 'jason':1 'new':10 'ny':12 'r':2 'street':7 'west':5 'york':11,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46200,200.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90026,,Larry,,Mundell,,,#13 Desert Hills Dr.,Alamogordo,NM,88310,,,,,,,1,,9271,2,1,Larry  Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'larri':1 'mundel':2 'nm':8,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
46194,100.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90020,,,,,,Gerald D. Cimino Living Trust,PO Box 85,Colorado Springs,CO,80901,,,,,,,11,,9271,2,1,Gerald D. Cimino Living Trust,'80901':12 '85':8 'box':7 'cimino':3 'co':11 'colorado':9 'd':2 'gerald':1 'live':4 'po':6 'spring':10 'trust':5,Monetary contribution,1899,Janet T White,candidate,2006-07-06 06:00:00+00:00,Third Primary
59704,200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130121,,Larry G. or Teresa,,Mundell,,DBA Mundell Heating/Ventilating/Electric,#13 Desert Hills Dr,Alamogordo,NM,88310,,,,,,,11,,9269,2,1,DBA Mundell Heating/Ventilating/Electric,"'13':9 '88310':15 'alamogordo':13 'dba':1 'desert':10 'dr':12 'g':5 'heating/ventilating/electric':3 'hill':11 'larri':4 'mundel':2,8 'nm':14 'teresa':7",Monetary contribution,1899,Janet T White,candidate,2006-10-10 06:00:00+00:00,First General
59753,25.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130404,,Ann & Rick,,Berry,,,23 Camino Del Sur,Alamogordo,NM,88310-9305,,,,,,,11,,9269,2,1,Ann & Rick   Berry,'-9305':11 '23':4 '88310':10 'alamogordo':8 'ann':1 'berri':3 'camino':5 'del':6 'nm':9 'rick':2 'sur':7,Monetary contribution,1899,Janet T White,candidate,2006-10-10 06:00:00+00:00,First General
72300,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423566,,Joyce,M,Foote,,,1903 ½ Carroll St.,Alamosa,CO,88101,,,,,,,11,,9261,2,1,Joyce M Foote,'1903':4 '88101':9 'alamosa':7 'carrol':5 'co':8 'foot':3 'joyc':1 'm':2 'st':6,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
72289,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423550,,Alan,J.,Monson,,,2512 S. Shore Dr.,Clear Lake,IA,50428,,,,,,,11,,9261,2,1,Alan  J. Monson,'2512':4 '50428':11 'alan':1 'clear':8 'dr':7 'ia':10 'j':2 'lake':9 'monson':3 'shore':6,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
72307,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423578,,Cheryl,,Sandenaw,,,2531 Hamilton Rd. #9,Alamogordo,NM,88310,,,,,,,11,,9261,2,1,Cheryl  Sandenaw,'2531':3 '88310':9 '9':6 'alamogordo':7 'cheryl':1 'hamilton':4 'nm':8 'rd':5 'sandenaw':2,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
72314,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423592,,Kenneth,R,Kilby,,,2306 Willow Dr.,Alamogordo,NM,88310,,,,,,,11,,9261,2,1,Kenneth  R Kilby,'2306':4 '88310':9 'alamogordo':7 'dr':6 'kenneth':1 'kilbi':3 'nm':8 'r':2 'willow':5,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
72322,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423608,,William,,Hart,,,2905 Don Pablo NW,Albuquerque,NM,87104,,,,,,,11,,9261,2,1,William  Hart,'2905':3 '87104':9 'albuquerqu':7 'hart':2 'nm':8 'nw':6 'pablo':5 'william':1,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
72328,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423619,,Stephen & Kathleen,,Curtis,,,10 Divers Cove,Alamogordo,NM,88310,,,,,,,11,,9261,2,1,Stephen & Kathleen  Curtis,'10':4 '88310':9 'alamogordo':7 'cove':6 'curti':3 'diver':5 'kathleen':2 'nm':8 'stephen':1,Monetary contribution,1899,Janet T White,candidate,2006-11-02 07:00:00+00:00,Second General
312303,1000.0,2010-05-26 06:00:00+00:00,2010-07-01 22:41:50.363002+00:00,,,,,,Alan,,Monson,,,2512 S. Shore,Clear Lake,IA,50428,United States,,,Retired,,41171,1,,16277,2,1,Alan Monson,'2512':3 '50428':9 'alan':1 'clear':6 'ia':8 'lake':7 'monson':2 'shore':5,Monetary contribution,1899,Janet T White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312307,100.0,2010-05-26 06:00:00+00:00,2010-07-01 22:44:38.886996+00:00,,,,,,Robert,,Wright,,,P.O. Box 1873,Eunice,NM,88231,United States,,,,,41173,1,,16277,2,1,Robert Wright,'1873':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'robert':1 'wright':2,Monetary contribution,1899,Janet T White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323241,100.0,2010-07-01 06:00:00+00:00,2010-09-12 23:10:22.410002+00:00,,2427,,,,,,,,,,,,,,,,,,,,,17134,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323276,500.0,2010-08-02 06:00:00+00:00,2010-09-12 23:36:21.086997+00:00,,,,,,John,,Turney,,,46 Lady of the Mountain,Alamogordo,NM,88310,United States,,,Retired,,48442,1,,17134,2,1,John Turney,'46':3 '88310':10 'alamogordo':8 'john':1 'ladi':4 'mountain':7 'nm':9 'turney':2,Monetary contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323247,100.0,2010-08-02 06:00:00+00:00,2010-09-12 23:12:00.992998+00:00,,13,,,,,,,,,,,,,,,,,,,,,17134,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323243,100.0,2010-08-02 06:00:00+00:00,2010-09-12 23:11:10.443002+00:00,,600,,,,,,,,,,,,,,,,,,,,,17134,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323250,100.0,2010-08-31 06:00:00+00:00,2010-09-12 23:13:21.070004+00:00,,13,,,,,,,,,,,,,,,,,,,,,17134,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323264,500.0,2010-09-03 06:00:00+00:00,2010-09-12 23:23:50.146996+00:00,,,,,,brian,,turney,,,2142 Dakota Circle,Kingman,AL,86401,United States,,,hospital CEO,,48423,1,99,17134,2,1,brian turney,'2142':3 '86401':8 'al':7 'brian':1 'circl':5 'dakota':4 'kingman':6 'turney':2,Monetary contribution,1899,Janet T White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350813,150.0,2010-09-07 06:00:00+00:00,2010-10-12 17:05:12.770001+00:00,,,,,,Frank,,Gebbia,,,442 Wildwood Dr,Alamogordo,NM,88310,United States,,,,,57652,1,,18967,2,1,Frank Gebbia,'442':3 '88310':8 'alamogordo':6 'dr':5 'frank':1 'gebbia':2 'nm':7 'wildwood':4,Monetary contribution,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350821,100.0,2010-09-17 06:00:00+00:00,2010-10-12 17:07:32.882998+00:00,,Mobbs,,,,,,,,,,,,,,,,,,,,,18967,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350818,100.0,2010-09-17 06:00:00+00:00,2010-10-12 17:06:49.650002+00:00,,Haymes,,,,,,,,,,,,,,,,,,,,,18967,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363562,80.0,2010-10-12 06:00:00+00:00,2010-10-28 01:01:15.013001+00:00,,,,,,,,,,,,,,,,,,,,,,,19486,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363558,75.0,2010-10-12 06:00:00+00:00,2010-10-28 01:00:04.243003+00:00,,,,,,,,,,,,,,,,,,,,,,,19486,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363560,80.0,2010-10-12 06:00:00+00:00,2010-10-28 01:00:42.220003+00:00,,,,,,,,,,,,,,,,,,,,,,,19486,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363566,50.0,2010-10-22 06:00:00+00:00,2010-10-28 01:02:03.427000+00:00,,,,,,,,,,,,,,,,,,,,,,,19486,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363567,100.0,2010-10-26 06:00:00+00:00,2010-10-28 01:02:40.176998+00:00,,,,,,,,,,,,,,,,,,,,,,,19486,2,3,,'anonym':1,Anonymous Contribution,1899,Janet T White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
691863,484.48,2014-03-31 06:00:00+00:00,2014-04-13 19:25:20.243004+00:00,,"7 signs     452.03_x000D_
list         32.45",4 X 4 signs; walking list,,,John,,Secrest,,,419 County Line,Chaparral,NM,88081,United States,,,Entrepreneur,,158253,1,,32336,2,2,John Secrest,'419':3 '88081':8 'chaparr':6 'counti':4 'john':1 'line':5 'nm':7 'secrest':2,In Kind contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691809,20.0,2014-04-02 06:00:00+00:00,2014-04-13 19:07:17.307002+00:00,,,,,,Joe,,Price,,,94 Moondale,Alamogordo,NM,88310,United States,,,,,158219,1,,32336,2,1,Joe Price,'88310':7 '94':3 'alamogordo':5 'joe':1 'moondal':4 'nm':6 'price':2,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691821,20.0,2014-04-02 06:00:00+00:00,2014-04-13 19:11:12.743001+00:00,,,,,,Matt,,Grinberg,,,312 Wildwood Dr.,Alamogordo,NM,88310,United States,,,,,158228,1,,32336,2,1,Matt Grinberg,'312':3 '88310':8 'alamogordo':6 'dr':5 'grinberg':2 'matt':1 'nm':7 'wildwood':4,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691816,20.0,2014-04-02 06:00:00+00:00,2014-04-13 19:09:12.679998+00:00,,,,,,Louis,,Theriot,,,2001 Amber Skies #172,Alamogordo,NM,88310,United States,,,,,158222,1,,32336,2,1,Louis Theriot,'172':6 '2001':3 '88310':9 'alamogordo':7 'amber':4 'loui':1 'nm':8 'sky':5 'theriot':2,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691828,40.0,2014-04-02 06:00:00+00:00,2014-04-13 19:13:12.870002+00:00,,,,,,Shirley,,Hartwig,,,72 Dog Canyon Road,Alamogordo,NM,88310-9426,United States,,,,,158234,1,,32336,2,1,Shirley Hartwig,'-9426':10 '72':3 '88310':9 'alamogordo':7 'canyon':5 'dog':4 'hartwig':2 'nm':8 'road':6 'shirley':1,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691804,100.0,2014-04-02 06:00:00+00:00,2014-04-13 19:04:58.557000+00:00,10959,,,,,Marcia,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,United States,,,,,158217,1,,32336,2,1,Marcia Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691793,100.0,2014-04-07 06:00:00+00:00,2014-04-13 18:59:26.196997+00:00,,Cash,,,,Glenn,,Mundell,,,13 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,,158206,1,,32336,2,1,Glenn Mundell,'13':3 '88310':9 'alamogordo':7 'desert':4 'drive':6 'glenn':1 'hill':5 'mundel':2 'nm':8,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691838,50.0,2014-04-07 06:00:00+00:00,2014-04-13 19:15:32.306996+00:00,11549,,,,,Kathleen,,Jefferson,,,2599 H Road,Grand Junction,CO,81505-9533,United States,,,,,158241,1,,32336,2,1,Kathleen Jefferson,'-9533':10 '2599':3 '81505':9 'co':8 'grand':6 'h':4 'jefferson':2 'junction':7 'kathleen':1 'road':5,Monetary contribution,1899,Janet T White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718145,50.0,2014-04-17 06:00:00+00:00,2014-04-29 22:36:42.593000+00:00,,pp,,,,Howard,,Hutchinson,,,2928 Cliff Palace,Santa Fe,NM,87507,United States,,,,,163089,1,,32941,2,1,Howard Hutchinson,'2928':3 '87507':9 'cliff':4 'fe':7 'howard':1 'hutchinson':2 'nm':8 'palac':5 'santa':6,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718143,50.0,2014-04-17 06:00:00+00:00,2014-04-29 22:32:35.813000+00:00,,pp,,,,Frank,,Gebbia,,,442 Wildwood,Alamogordo,NM,88310,United States,,,,,163087,1,,32941,2,1,Frank Gebbia,'442':3 '88310':7 'alamogordo':5 'frank':1 'gebbia':2 'nm':6 'wildwood':4,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718144,100.0,2014-04-17 06:00:00+00:00,2014-04-29 22:35:07.593003+00:00,,pp,,,,William,,Hart,,,2905 Don Pablo,Albuquerque,NM,87104,United States,,,,,163088,1,,32941,2,1,William Hart,'2905':3 '87104':8 'albuquerqu':6 'hart':2 'nm':7 'pablo':5 'william':1,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718146,20.0,2014-04-17 06:00:00+00:00,2014-04-29 22:38:40.233002+00:00,,,,,,Jeff,,Cook,,,1511 Puerto Rico,Alamogordo,NM,88310,United States,,,,,163090,1,,32941,2,1,Jeff Cook,'1511':3 '88310':8 'alamogordo':6 'cook':2 'jeff':1 'nm':7 'puerto':4 'rico':5,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718148,100.0,2014-04-17 06:00:00+00:00,2014-04-29 22:42:21.109997+00:00,,,,,,Bob,,Wright,,,P.O. Box 1873,Eunice,NM,88231,United States,,,,,163092,1,,32941,2,1,Bob Wright,'1873':5 '88231':8 'bob':1 'box':4 'eunic':6 'nm':7 'p.o':3 'wright':2,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718147,100.0,2014-04-17 06:00:00+00:00,2014-04-29 22:40:27.952997+00:00,,,,,,Jeanie,,Backus-Coates,,,2637 N. Albertson,Hobbs,NM,88240,United States,,,,,163091,1,,32941,2,1,Jeanie Backus-Coates,'2637':5 '88240':10 'albertson':7 'backus':3 'backus-co':2 'coat':4 'hobb':8 'jeani':1 'n':6 'nm':9,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718151,50.0,2014-04-20 06:00:00+00:00,2014-04-29 22:48:23.766998+00:00,,,,,,Carol & Rod,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310-9757,United States,,,,,163095,1,,32941,2,1,Carol & Rod Beckett,'-9757':10 '15':4 '88310':9 'alamogordo':7 'beckett':3 'carol':1 'nm':8 'pueblo':5 'rod':2 'trail':6,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718150,100.0,2014-04-20 06:00:00+00:00,2014-04-29 22:46:29.280000+00:00,8638,,,,,Faye & Jeff,,Gentry,,,3013 15th Street,Alamogordo,NM,88310-3911,United States,,,,,163094,1,,32941,2,1,Faye & Jeff Gentry,'-3911':10 '15th':5 '3013':4 '88310':9 'alamogordo':7 'fay':1 'gentri':3 'jeff':2 'nm':8 'street':6,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718149,20.0,2014-04-22 06:00:00+00:00,2014-04-29 22:43:56.437000+00:00,,,,,,John,,Gordon,,,2488 Wyatt Way,Alamogordo,NM,88310,United States,,,,,163093,1,,32941,2,1,John Gordon,'2488':3 '88310':8 'alamogordo':6 'gordon':2 'john':1 'nm':7 'way':5 'wyatt':4,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718152,200.0,2014-04-24 06:00:00+00:00,2014-04-29 22:49:43.030004+00:00,,,,,,Mike,,Haymes,,,1214 New York,Alamogordo,NM,88310,United States,,,,,163096,1,,32941,2,1,Mike Haymes,'1214':3 '88310':8 'alamogordo':6 'haym':2 'mike':1 'new':4 'nm':7 'york':5,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718153,100.0,2014-04-26 06:00:00+00:00,2014-04-29 22:51:25.140004+00:00,,pp,,,,Glynis,,Racine,,,P.O. Box 1409,Capitan,NM,88316,United States,,,,,163097,1,,32941,2,1,Glynis Racine,'1409':5 '88316':8 'box':4 'capitan':6 'glyni':1 'nm':7 'p.o':3 'racin':2,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727913,50.0,2014-05-05 06:00:00+00:00,2014-05-12 18:36:00.140003+00:00,,Cash,,,,Gene,,Crouch,,,P.O. Box 35,Orogrande,NM,88324,United States,,,,,167453,1,,32941,2,1,Gene Crouch,'35':5 '88324':8 'box':4 'crouch':2 'gene':1 'nm':7 'orogrand':6 'p.o':3,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727910,30.0,2014-05-05 06:00:00+00:00,2014-05-12 18:34:18.877000+00:00,,Cash,,,,John,,Gordon,,,Wyatt,Alamogordo,NM,88310,United States,,,,,167449,1,,32941,2,1,John Gordon,'88310':6 'alamogordo':4 'gordon':2 'john':1 'nm':5 'wyatt':3,Monetary contribution,1899,Janet T White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
767100,20.0,2014-07-07 06:00:00+00:00,2014-09-07 17:00:33.109998+00:00,,,,,,Sam,,Damewood,,,53 Wildcat,Alamogordo,NM,88310,United States,,,,,181716,1,,37191,2,1,Sam Damewood,'53':3 '88310':7 'alamogordo':5 'damewood':2 'nm':6 'sam':1 'wildcat':4,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767109,20.0,2014-07-07 06:00:00+00:00,2014-09-07 17:07:33.417002+00:00,,,,,,Norm,,Bloom,,,42 Danley Ranch Road,Alamogordo,NM,88310,United States,,,,,181721,1,,37191,2,1,Norm Bloom,'42':3 '88310':9 'alamogordo':7 'bloom':2 'danley':4 'nm':8 'norm':1 'ranch':5 'road':6,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767115,150.0,2014-07-07 06:00:00+00:00,2014-09-07 17:14:03.807004+00:00,,,,,,Bill,,Dement,,,paypal,Ruidoso,NM,88310,United States,,,,,181724,1,,37191,2,1,Bill Dement,'88310':6 'bill':1 'dement':2 'nm':5 'paypal':3 'ruidoso':4,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767097,100.0,2014-07-07 06:00:00+00:00,2014-09-07 16:54:57.757003+00:00,,,,,Dr.,Joseph,,Mott,,,301 W. Chilton,Chandler,AZ,85224,United States,,,,,181715,1,,37191,2,1,Dr. Joseph Mott,'301':4 '85224':9 'az':8 'chandler':7 'chilton':6 'dr':1 'joseph':2 'mott':3 'w':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767105,20.0,2014-07-07 06:00:00+00:00,2014-09-07 17:06:02.706999+00:00,,,,,,Jeff,,Cook,,,800,Alamogordo,NM,88310,United States,,,,,181720,1,,37191,2,1,Jeff Cook,'800':3 '88310':6 'alamogordo':4 'cook':2 'jeff':1 'nm':5,Monetary contribution,1899,Janet T White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
