id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884520,50.0,2016-03-23 06:00:00+00:00,2016-04-07 21:14:01.299998+00:00,,,,,,Melissa,,Kulig,,,6328 Pamlico Road,Fort Worth,TX,76116,United States,,,,,213734,1,99,42835,2,1,Melissa Kulig,'6328':3 '76116':9 'fort':6 'kulig':2 'melissa':1 'pamlico':4 'road':5 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871819,1700.0,2016-03-23 06:00:00+00:00,2016-03-29 18:53:22.433003+00:00,,,,,,,,,,"Saint Associates, Ltd Co.",11 Anasazi Ct.,Sandia Park,NM,87047,United States,,,other,,210367,11,,42835,2,1,"Saint Associates, Ltd Co.",'11':5 '87047':11 'anasazi':6 'associ':2 'co':4 'ct':7 'ltd':3 'nm':10 'park':9 'saint':1 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871793,250.0,2016-03-23 06:00:00+00:00,2016-03-29 17:30:18.446999+00:00,,Contribution via Piryx,,,,Adrienne,Webb,Braden,,,5849 Doliver Drive,Houston,TX,77057,United States,,,retired,,210477,1,99,42835,2,1,Adrienne Webb Braden,'5849':4 '77057':9 'adrienn':1 'braden':3 'doliv':5 'drive':6 'houston':7 'tx':8 'webb':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871824,100.0,2016-03-24 06:00:00+00:00,2016-03-29 19:05:16.432996+00:00,,,,,,Anise and Johnny,,Moon,,,834 Kingston Drive,Mansfield,TX,76063,United States,,,Residential Leasing Rep,,210491,1,99,42835,2,1,Anise and Johnny Moon,'76063':10 '834':5 'anis':1 'drive':7 'johnni':3 'kingston':6 'mansfield':8 'moon':4 'tx':9,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871821,50.0,2016-03-24 06:00:00+00:00,2016-03-29 19:02:56.363000+00:00,,,,,,Kathleen,,Pitt,,,P.O. Box 2276,Tijeras,NM,87059,United States,,,Educator,,210493,1,99,42835,2,1,Kathleen Pitt,'2276':5 '87059':8 'box':4 'kathleen':1 'nm':7 'p.o':3 'pitt':2 'tijera':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871822,250.0,2016-03-24 06:00:00+00:00,2016-03-29 19:03:35.946997+00:00,,,,,,Jamie,,Elick,,,7 North Harris,Bellvile,TX,77418,United States,,,attorney,,210492,1,99,42835,2,1,Jamie Elick,'7':3 '77418':8 'bellvil':6 'elick':2 'harri':5 'jami':1 'north':4 'tx':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871825,100.0,2016-03-24 06:00:00+00:00,2016-03-29 19:06:00.103003+00:00,,,,,,Gary,,Newton,,,"40 Kiva Loop, Box 333",Sandia Park,NM,87047,United States,,,retired,,210488,1,1,42835,2,1,Gary Newton,'333':7 '40':3 '87047':11 'box':6 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':10 'park':9 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871830,100.0,2016-03-25 06:00:00+00:00,2016-03-29 19:09:06.680001+00:00,,,,,,David,,Harris,,,P.O. Box 96,Huntsville,AL,0,United States,,,retired,,210483,1,99,42835,2,1,David Harris,'0':8 '96':5 'al':7 'box':4 'david':1 'harri':2 'huntsvill':6 'p.o':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871788,2363.64,2016-03-25 06:00:00+00:00,2016-03-29 17:21:29.217001+00:00,,"Studio rental, digital images, portrait sitting fee and touch-up fees.",Photographs,,,,,,,Images by Jeanne Jeanne Schnoor Photography,1054 Joshua Drive SE,Rio Rancho,NM,87124,United States,,,Photographer,,210470,11,99,42835,2,2,Images by Jeanne Jeanne Schnoor Photography,"'1054':7 '87124':14 'drive':9 'imag':1 'jeann':3,4 'joshua':8 'nm':13 'photographi':6 'rancho':12 'rio':11 'schnoor':5 'se':10",In Kind contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871829,250.0,2016-03-25 06:00:00+00:00,2016-03-29 19:08:16.742996+00:00,,,,,,Michael,,Valley,,,2873 West Island Loop,Rio Rancho,NM,87124,United States,,,Management,,210484,1,99,42835,2,1,Michael Valley,'2873':3 '87124':10 'island':5 'loop':6 'michael':1 'nm':9 'rancho':8 'rio':7 'valley':2 'west':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871826,100.0,2016-03-25 06:00:00+00:00,2016-03-29 19:06:40.433002+00:00,,,,,,Sam,,Cameron,,,1615 Potomac Drive,Houston,TX,77057,United States,,,retired,,210487,1,99,42835,2,1,Sam Cameron,'1615':3 '77057':8 'cameron':2 'drive':5 'houston':6 'potomac':4 'sam':1 'tx':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871929,0.49,2016-03-25 06:00:00+00:00,2016-03-30 18:41:21.757004+00:00,,transaction to establish account,,,,,,,,Square Inc.,110 5th Street,San Francisco,CA,94103,United States,,,,,210520,2,99,42835,2,1,Square Inc.,'110':3 '5th':4 '94103':9 'ca':8 'francisco':7 'inc':2 'san':6 'squar':1 'street':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872656,50.0,2016-03-26 06:00:00+00:00,2016-04-01 22:40:10.163004+00:00,,,,,,Amy,,Gutting,,,2086 Michigan Ave,Salt Lake City,UT,0,United States,,,educator,,210811,1,99,42835,2,1,Amy Gutting,'0':10 '2086':3 'ami':1 'ave':5 'citi':8 'gut':2 'lake':7 'michigan':4 'salt':6 'ut':9,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871892,200.0,2016-03-29 06:00:00+00:00,2016-03-30 17:09:02.772997+00:00,,,,,,Ellen,,Anderson,,,8708 Ashton PL NE,Albuquerque,NM,87122,United States,,,SMA,,210515,1,99,42835,2,1,Ellen Anderson,'8708':3 '87122':9 'albuquerqu':7 'anderson':2 'ashton':4 'ellen':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871891,200.0,2016-03-29 06:00:00+00:00,2016-03-30 17:08:09.200003+00:00,,,,,,Jack,,Crider,,,17 Canyon Ridge Drive,Sandia Park,NM,87047,United States,,,Port Director,,210517,1,99,42835,2,1,Jack Crider,'17':3 '87047':10 'canyon':4 'crider':2 'drive':6 'jack':1 'nm':9 'park':8 'ridg':5 'sandia':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871827,50.0,2016-03-29 06:00:00+00:00,2016-03-29 19:07:26.226998+00:00,,,,,,Debbie,,Jones,,,556 8th Ave.,Fort Worth,TX,76104,United States,,,Property Manager,,210486,1,99,42835,2,1,Debbie Jones,'556':3 '76104':9 '8th':4 'ave':5 'debbi':1 'fort':6 'jone':2 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873613,500.0,2016-03-29 06:00:00+00:00,2016-04-04 16:44:04.653001+00:00,,,,,,Haydn,,Cutler,Jr.,,3825 Camp Bowie,Fort Worth,TX,76107,United States,,,real estate developer,,211356,1,99,42835,2,1,Haydn Cutler Jr.,'3825':4 '76107':10 'bowi':6 'camp':5 'cutler':2 'fort':7 'haydn':1 'jr':3 'tx':9 'worth':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872195,50.0,2016-03-30 06:00:00+00:00,2016-03-31 16:53:59.322999+00:00,,,,,,Frank,,Gillingham,,,14 Canyon Ridge Drive,Sandia Park,NM,87047,United States,,,Air Traffic Controller,,210634,1,99,42835,2,1,Frank Gillingham,'14':3 '87047':10 'canyon':4 'drive':6 'frank':1 'gillingham':2 'nm':9 'park':8 'ridg':5 'sandia':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882447,500.0,2016-03-31 06:00:00+00:00,2016-04-06 19:07:29.272996+00:00,,,,,,Mike and Caroline,,Strizich,,,13 Galisteo,Sandia Park,NM,87047,United States,,,self employed,,210788,1,99,42835,2,1,Mike and Caroline Strizich,'13':5 '87047':10 'carolin':3 'galisteo':6 'mike':1 'nm':9 'park':8 'sandia':7 'strizich':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872624,150.0,2016-03-31 06:00:00+00:00,2016-04-01 21:58:56.689997+00:00,1744,,,,,Scott,,Deskins,,,2924 Alton Road,Fort Worth,TX,76109,United States,,,real estate developer,,210792,1,99,42835,2,1,Scott Deskins,'2924':3 '76109':9 'alton':4 'deskin':2 'fort':6 'road':5 'scott':1 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872622,500.0,2016-03-31 06:00:00+00:00,2016-04-01 21:56:10.283001+00:00,3254,,,,,Sam,,Brous,,,556 8th Ave.,Fort Worth,TX,76104,United States,,,real estate developer,,210785,1,99,42835,2,1,Sam Brous,'556':3 '76104':9 '8th':4 'ave':5 'brous':2 'fort':6 'sam':1 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873612,500.0,2016-04-01 06:00:00+00:00,2016-04-04 16:43:13.500002+00:00,,,,,,Douglas,,Adams,,,39 Canyon Ridge Dr,Sandia Park,NM,87047,United States,,,real estate developer,,211358,1,99,42835,2,1,Douglas Adams,'39':3 '87047':10 'adam':2 'canyon':4 'dougla':1 'dr':6 'nm':9 'park':8 'ridg':5 'sandia':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872630,1000.0,2016-04-01 06:00:00+00:00,2016-04-01 22:01:39.853001+00:00,,,,,,Charlie and Nancy,,Turner,,,123 Haywood Ave.,San Antonio,TX,78215,United States,,,real estate developer,,210790,1,99,42835,2,1,Charlie and Nancy Turner,'123':5 '78215':11 'antonio':9 'ave':7 'charli':1 'haywood':6 'nanci':3 'san':8 'turner':4 'tx':10,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872625,150.0,2016-04-01 06:00:00+00:00,2016-04-01 21:59:35.476996+00:00,,,,,,Jack and Tina,,Carson,,,5901 Wyoming Blvd NE Ste J356,Albuquerque,NM,87109,United States,,,pilot,,210791,1,99,42835,2,1,Jack and Tina Carson,'5901':5 '87109':13 'albuquerqu':11 'blvd':7 'carson':4 'j356':10 'jack':1 'ne':8 'nm':12 'ste':9 'tina':3 'wyom':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873609,20.0,2016-04-01 06:00:00+00:00,2016-04-04 16:40:03.930004+00:00,,,,,,Garrett,,Schuchholz,,,8190 Lakeshore Dr,Parker,CO,80134,United States,,,Integration Manager,,211367,1,99,42835,2,1,Garrett Schuchholz,'80134':8 '8190':3 'co':7 'dr':5 'garrett':1 'lakeshor':4 'parker':6 'schuchholz':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873611,250.0,2016-04-01 06:00:00+00:00,2016-04-04 16:41:23.079999+00:00,,,,,,Michael and Kathleen,,Hazen,,,36 Kiva Loop,Sandia Park,NM,87047,United States,,,Operations Vice President,,211361,1,99,42835,2,1,Michael and Kathleen Hazen,'36':5 '87047':11 'hazen':4 'kathleen':3 'kiva':6 'loop':7 'michael':1 'nm':10 'park':9 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873610,50.0,2016-04-02 06:00:00+00:00,2016-04-04 16:40:40.469998+00:00,,,,,,Stephanie,,Aldridge,,,21 Desert Sky Road SE,Albuquerque,NM,87123,United States,,,cashier,,211365,1,99,42835,2,1,Stephanie Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'nm':9 'road':6 'se':7 'sky':5 'stephani':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873606,20.0,2016-04-02 06:00:00+00:00,2016-04-04 16:38:36.839996+00:00,,,,,,Glenna,,Thornton,,,11 Anasazi Court,Sandia PARK,NM,87047,United States,,,,,211370,1,99,42835,2,1,Glenna Thornton,'11':3 '87047':9 'anasazi':4 'court':5 'glenna':1 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873607,100.0,2016-04-03 06:00:00+00:00,2016-04-04 16:39:12.259996+00:00,,,,,,Christie,,Flores,,,1110 Greenhill Trail,Mansfield,AL,0,United States,,,retired,,211369,1,99,42835,2,1,Christie Flores,'0':8 '1110':3 'al':7 'christi':1 'flore':2 'greenhil':4 'mansfield':6 'trail':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874459,100.0,2016-04-04 06:00:00+00:00,2016-04-05 00:55:15.847000+00:00,,,,,,Richard,,Roark,,,6209 Kenwick,Fort Worth,TX,76116,United States,,,manager,,211835,1,99,42835,2,1,Richard Roark,'6209':3 '76116':8 'fort':5 'kenwick':4 'richard':1 'roark':2 'tx':7 'worth':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874426,200.0,2016-04-04 06:00:00+00:00,2016-04-05 00:15:53.147001+00:00,,,,,,Tyler,,Brous,,,3889 Maple Ave. Site 125,Dallas,TX,75219,United States,,,finance,,211807,1,99,42835,2,1,Tyler Brous,'125':7 '3889':3 '75219':10 'ave':5 'brous':2 'dalla':8 'mapl':4 'site':6 'tx':9 'tyler':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926163,500.0,2016-04-06 06:00:00+00:00,2016-04-22 20:11:29.313004+00:00,,,,,,T.,Mack,House,Jr.,,3920 Potomac Ave,Fort Worth,TX,76107,United States,,,real estate developer,,219606,1,99,43572,2,1,T. Mack House Jr.,'3920':5 '76107':11 'ave':7 'fort':8 'hous':3 'jr':4 'mack':2 'potomac':6 'tx':10 'worth':9,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926161,250.0,2016-04-06 06:00:00+00:00,2016-04-22 20:10:02.569996+00:00,,,,,,Rosanna,,Blalock,,,88 Saddlebrook Lane,Houston,AL,0,United States,,,housewife,,212587,1,99,43572,2,1,Rosanna Blalock,'0':8 '88':3 'al':7 'blalock':2 'houston':6 'lane':5 'rosanna':1 'saddlebrook':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926167,500.0,2016-04-09 06:00:00+00:00,2016-04-22 20:22:50.877002+00:00,,,,,,Ron,,Greenwell,,,30 Canyon Ridge Dr,Sandia Park,XX,87047,United States,,,retired,,219604,1,99,43572,2,1,Ron Greenwell,'30':3 '87047':10 'canyon':4 'dr':6 'greenwel':2 'park':8 'ridg':5 'ron':1 'sandia':7 'xx':9,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926160,125.0,2016-04-11 06:00:00+00:00,2016-04-22 20:09:21.816999+00:00,,,,,,Richard,,Favela,,,73 Kiva Place,Sandia Park,NM,87047,United States,,,retired,,219610,1,99,43572,2,1,Richard Favela,'73':3 '87047':9 'favela':2 'kiva':4 'nm':8 'park':7 'place':5 'richard':1 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926164,250.0,2016-04-11 06:00:00+00:00,2016-04-22 20:12:50.910002+00:00,,,,,,Sam,,Brous,,,556 8th Ave.,Fort Worth,TX,76104,United States,,,real estate developer,,210785,1,99,43572,2,1,Sam Brous,'556':3 '76104':9 '8th':4 'ave':5 'brous':2 'fort':6 'sam':1 'tx':8 'worth':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926166,200.0,2016-04-11 06:00:00+00:00,2016-04-22 20:15:19.396999+00:00,,,,,,Forrest,,Smith,,,1118 Potomac Dr.,Houston,TX,77057,United States,,,lawyer,,219605,1,99,43572,2,1,Forrest Smith,'1118':3 '77057':8 'dr':5 'forrest':1 'houston':6 'potomac':4 'smith':2 'tx':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926187,250.0,2016-04-15 06:00:00+00:00,2016-04-22 22:29:43.316998+00:00,,,,,,Jim and Lynn,,Weeks,,,2 Chaco Court,Sandia Park,NM,87047,United States,,,engineer,,219621,1,99,43572,2,1,Jim and Lynn Weeks,'2':5 '87047':11 'chaco':6 'court':7 'jim':1 'lynn':3 'nm':10 'park':9 'sandia':8 'week':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926159,250.0,2016-04-17 06:00:00+00:00,2016-04-22 20:06:19.549996+00:00,,,,,,Larry,,Magid,,,21 Abiquiu Court,Sandia Park,NM,87047,United States,,,financial consultant,,219607,1,99,43572,2,1,Larry Magid,'21':3 '87047':9 'abiquiu':4 'court':5 'larri':1 'magid':2 'nm':8 'park':7 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926165,60.0,2016-04-21 06:00:00+00:00,2016-04-22 20:13:32.597000+00:00,,,,,,Gary,,Newton,,,"40 Kiva Loop, Box 333",Sandia Park,NM,87047,United States,,,retired,,210488,1,1,43572,2,1,Gary Newton,'333':7 '40':3 '87047':11 'box':6 'gari':1 'kiva':4 'loop':5 'newton':2 'nm':10 'park':9 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927284,20.0,2016-04-29 06:00:00+00:00,2016-05-02 00:50:31.119999+00:00,,,,,,Clint,,Whisonart,,,8904 Aspen Ave NE,Albuquerque,NM,87112,United States,,,,,220265,1,99,43572,2,1,Clint Whisonart,'87112':9 '8904':3 'albuquerqu':7 'aspen':4 'ave':5 'clint':1 'ne':6 'nm':8 'whisonart':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927295,50.0,2016-04-29 06:00:00+00:00,2016-05-02 01:13:24.083003+00:00,,,,,,Mick,,Rich,,,639 Cougar Looop NE,Albuquerque,NM,87122,United States,,,,,220280,1,99,43572,2,1,Mick Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'looop':5 'mick':1 'ne':6 'nm':8 'rich':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927287,20.0,2016-04-29 06:00:00+00:00,2016-05-02 00:51:55.639996+00:00,,,,,,Charles,,Clark,,,3432 Yosemite NE,Albuquerque,NM,87111,United States,,,retired,,220268,1,99,43572,2,1,Charles Clark,'3432':3 '87111':8 'albuquerqu':6 'charl':1 'clark':2 'ne':5 'nm':7 'yosemit':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927296,100.0,2016-04-29 06:00:00+00:00,2016-05-02 01:14:07.249998+00:00,,,,,,David,C.,Williams,,,8252 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,retired,,220273,1,99,43572,2,1,David C. Williams,'8252':4 '87122':10 'albuquerqu':8 'c':2 'david':1 'dr':6 'ne':7 'nm':9 'raintre':5 'william':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927297,20.0,2016-04-29 06:00:00+00:00,2016-05-02 01:15:01.040003+00:00,,,,,,John,P.,Vickers,,,9708 Mesa Arriba NE,Albuquerque,NM,87111,United States,,,medical sales,,220274,1,99,43572,2,1,John P. Vickers,'87111':10 '9708':4 'albuquerqu':8 'arriba':6 'john':1 'mesa':5 'ne':7 'nm':9 'p':2 'vicker':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927083,50.0,2016-04-29 06:00:00+00:00,2016-04-29 21:46:43.033002+00:00,,,,,,Marie,,Alvarez,,,526 Flowerree,Helena,MT,59601,United States,,,retired,,220134,1,99,43572,2,1,Marie Alvarez,'526':3 '59601':7 'alvarez':2 'flowerre':4 'helena':5 'mari':1 'mt':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927298,20.0,2016-04-29 06:00:00+00:00,2016-05-02 01:18:10.206996+00:00,,,,,,Dale,,Josephson,,,3 Arbolado Ct.,Edgewood,NM,87015,United States,,,,,220270,1,99,43572,2,1,Dale Josephson,'3':3 '87015':8 'arbolado':4 'ct':5 'dale':1 'edgewood':6 'josephson':2 'nm':7,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927282,5.0,2016-04-29 06:00:00+00:00,2016-05-02 00:48:37.143003+00:00,,,,,,,,,,,,,,,,,,,,,,,43572,2,3,,'anonym':1,Anonymous Contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927286,20.0,2016-04-29 06:00:00+00:00,2016-05-02 00:51:25.423004+00:00,,,,,,Madelyn,,Jones,,,unknown,Albuquerque,NM,0,United States,,,,,220267,1,99,43572,2,1,Madelyn Jones,'0':6 'albuquerqu':4 'jone':2 'madelyn':1 'nm':5 'unknown':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927283,100.0,2016-04-29 06:00:00+00:00,2016-05-02 00:49:20.559997+00:00,,,,,,Elveta,,Bishop,,,P.O. Box 66384,Albuquerque,NM,87193,United States,,,business consultant,,220264,1,99,43572,2,1,Elveta  Bishop,'66384':5 '87193':8 'albuquerqu':6 'bishop':2 'box':4 'elveta':1 'nm':7 'p.o':3,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927285,20.0,2016-04-29 06:00:00+00:00,2016-05-02 00:50:53.910004+00:00,,,,,,William,,Sibley,,,Box 152,Laguna,NM,87026,United States,,,,,220266,1,99,43572,2,1,William Sibley,'152':4 '87026':7 'box':3 'laguna':5 'nm':6 'sibley':2 'william':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927837,45.0,2016-05-02 06:00:00+00:00,2016-05-03 16:08:42.323003+00:00,,,,,,Mario and Roxanne,,Burgos,,,52 Paako Drive,Sandia Park,NM,87047,United States,,,President and CEO self owned business,,220536,1,99,43572,2,1,Mario and Roxanne Burgos,'52':5 '87047':11 'burgo':4 'drive':7 'mario':1 'nm':10 'paako':6 'park':9 'roxann':3 'sandia':8,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937774,25.0,2016-05-05 06:00:00+00:00,2016-05-18 20:00:16.797004+00:00,,,,,,Stephanie,,Aldridge,,,21 Desert Sky Road SE,Albuquerque,NM,87123,United States,,,cashier,,211365,1,99,44405,2,1,Stephanie Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'nm':9 'road':6 'se':7 'sky':5 'stephani':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937802,20.0,2016-05-05 06:00:00+00:00,2016-05-18 20:30:34.086997+00:00,,,,,,Albert,,Brettner,,,5748 Aida Rd. NW,Albuquerque,NM,87114,United States,,,retired,,223950,1,99,44405,2,1,Albert Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937804,50.0,2016-05-05 06:00:00+00:00,2016-05-18 20:35:35.880003+00:00,,,,,,William,,Riesterer,,,40 Peacock Ln,Tijeras,NM,87059,United States,,,,,224092,1,99,44405,2,1,William Riesterer,'40':3 '87059':8 'ln':5 'nm':7 'peacock':4 'riester':2 'tijera':6 'william':1,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937764,20.0,2016-05-05 06:00:00+00:00,2016-05-18 19:51:59.760000+00:00,,,,,,Bill,,Seng,,,93 Abajo Drive,Edgewood,NM,87105,United States,,,R&D Manager,,223935,1,99,44405,2,1,Bill Seng,'87105':8 '93':3 'abajo':4 'bill':1 'drive':5 'edgewood':6 'nm':7 'seng':2,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937808,550.0,2016-05-05 06:00:00+00:00,2016-05-18 20:38:59.310004+00:00,,,,,,David,Randall,Stepp,,,5300 Camp Bowie Blvd,Fort Worth,TX,76107,United States,,,real estate investor,,223948,1,99,44405,2,1,David Randall Stepp,'5300':4 '76107':11 'blvd':7 'bowi':6 'camp':5 'david':1 'fort':8 'randal':2 'stepp':3 'tx':10 'worth':9,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937801,35.0,2016-05-06 06:00:00+00:00,2016-05-18 20:29:51.683000+00:00,,,,,,Dan,,Salzwedel,,,60 Kiva Loop,Sandia Park,NM,87047,United States,,,,,223951,1,99,44405,2,1,Dan Salzwedel,'60':3 '87047':9 'dan':1 'kiva':4 'loop':5 'nm':8 'park':7 'salzwedel':2 'sandia':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937805,75.0,2016-05-07 06:00:00+00:00,2016-05-18 20:37:05.010001+00:00,,,,,,Linda,,Rizzo,,,P.O. Box 1842,Tijeras,NM,87059,United States,,,,,223944,1,99,44405,2,1,Linda Rizzo,'1842':5 '87059':8 'box':4 'linda':1 'nm':7 'p.o':3 'rizzo':2 'tijera':6,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937806,50.0,2016-05-07 06:00:00+00:00,2016-05-18 20:37:49.753002+00:00,,,,,,Melanie,,Peak,,,23 Twin Arrow Dr,Sandia Park,NM,87047,United States,,,realtor,,223945,1,99,44405,2,1,Melanie Peak,'23':3 '87047':10 'arrow':5 'dr':6 'melani':1 'nm':9 'park':8 'peak':2 'sandia':7 'twin':4,Monetary contribution,7594,Anthony Linn Thornton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
