id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
903330,36.1,2015-10-16 06:00:00+00:00,2016-04-10 17:14:27.833004+00:00,,,,,,Dickie,,Apodaca,,,300 Wind Chime Lane,Las Cruces,NM,88007,United States,,,,,215974,1,,43115,2,1,Dickie Apodaca,'300':3 '88007':10 'apodaca':2 'chime':5 'cruce':8 'dicki':1 'lane':6 'las':7 'nm':9 'wind':4,Monetary contribution,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903346,33.0,2016-01-20 07:00:00+00:00,2016-04-10 17:32:30.499999+00:00,,,,,,Dickie,,Apodaca,,,300 Wind Chime Lane,Las Cruces,NM,88007,United States,,,,,215986,1,8,43115,2,1,Dickie Apodaca,'300':3 '88007':10 'apodaca':2 'chime':5 'cruce':8 'dicki':1 'lane':6 'las':7 'nm':9 'wind':4,Monetary contribution,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903323,150.0,2016-02-06 07:00:00+00:00,2016-04-10 17:08:54.016996+00:00,265,,,,,Carl,,Duran,,,P.O. Box 291,Derry,NM,87933,United States,,,,,215968,1,28,43115,2,1,Carl Duran,'291':5 '87933':8 'box':4 'carl':1 'derri':6 'duran':2 'nm':7 'p.o':3,Monetary contribution,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903327,250.0,2016-02-08 07:00:00+00:00,2016-04-10 17:12:43.963002+00:00,17003,,,,,,,,,G. Sandoval Const.,2000 E. Lohman Ste B,Las Cruces,NM,88001,USA,,,Contractor,,215971,11,8,43115,2,1,G. Sandoval Const.,'2000':4 '88001':12 'b':8 'const':3 'cruce':10 'e':5 'g':1 'las':9 'lohman':6 'nm':11 'sandov':2 'ste':7,Monetary contribution,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903331,50.0,2016-03-08 07:00:00+00:00,2016-04-10 17:15:31.013004+00:00,,,,,,Dickie,,Apodaca,,,300 Wind Chime Lane,Las Cruces,NM,88007,United States,,,,,215976,1,,43115,2,1,Dickie Apodaca,'300':3 '88007':10 'apodaca':2 'chime':5 'cruce':8 'dicki':1 'lane':6 'las':7 'nm':9 'wind':4,Monetary contribution,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930816,400.0,2016-04-16 06:00:00+00:00,2016-05-08 06:07:07.060003+00:00,23981,,,,,,,,,Seco Spice,6440 Vista Valley Trail,Las Cruces,NM,88007,United States,,,Farmer,,221930,2,8,43660,2,1,Seco Spice,'6440':3 '88007':10 'cruce':8 'las':7 'nm':9 'seco':1 'spice':2 'trail':6 'valley':5 'vista':4,Monetary contribution,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930817,400.0,2016-04-17 06:00:00+00:00,2016-05-08 06:09:42.566999+00:00,7427,,,,,,,,,Randy Garay,PO Box 302,Derry,NM,87933,USA,,,Farmer,,221931,2,28,43660,2,1,Randy Garay,'302':5 '87933':8 'box':4 'derri':6 'garay':2 'nm':7 'po':3 'randi':1,Monetary contribution,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930818,500.0,2016-04-27 06:00:00+00:00,2016-05-08 06:12:18.009999+00:00,1928,,,,,,,,,Boyd Welch,3615 W. Picacho,Las Cruces,NM,88005,United States,,,Contractor,,221932,2,,43660,2,1,Boyd Welch,'3615':3 '88005':9 'boyd':1 'cruce':7 'las':6 'nm':8 'picacho':5 'w':4 'welch':2,Monetary contribution,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958235,500.0,2016-05-04 06:00:00+00:00,2016-06-03 09:24:45.689999+00:00,51153594884,,,,,,,,,Russell Casadas,P.O. Box 296,Los Ojos,NM,87551,United States,,,Construction Materials,,228761,11,,44844,2,1,Russell Casadas,'296':5 '87551':9 'box':4 'casada':2 'los':6 'nm':8 'ojo':7 'p.o':3 'russel':1,Monetary contribution,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958236,100.0,2016-05-25 06:00:00+00:00,2016-06-03 09:29:31.309996+00:00,2928,,,,,Antonia,R.,Bencomo,,,1000 Aguilera Ct.,Las Cruces,NM,88007,United States,,,,,228762,1,,44844,2,1,Antonia R. Bencomo,'1000':4 '88007':10 'aguilera':5 'antonia':1 'bencomo':3 'cruce':8 'ct':6 'las':7 'nm':9 'r':2,Monetary contribution,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1223872,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Norma,,Saenz,,,P.O. Box 549,Dona Ana,NM,88032,United States,,,Realtor,,271085,1,8,51855,2,1,Norma  Saenz,'549':5 '88032':9 'ana':7 'box':4 'dona':6 'nm':8 'norma':1 'p.o':3 'saenz':2,Monetary contribution,7720,Dickie Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301691,866.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Laura,,Rosales,,,604 Don Miguel,Las Cruces,NM,88007,United States,,,home maker,,284245,1,8,54451,2,1,Laura . Rosales,'604':3 '88007':9 'cruce':7 'las':6 'laura':1 'miguel':5 'nm':8 'rosal':2,Monetary contribution,7720,Dickie Apodaca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
