id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882902,347.15,2016-03-08 07:00:00+00:00,2016-04-06 22:54:06.680001+00:00,,,,,,Stephen,,Whittington,,,P.O. Box 2013,Clovis,NM,88102,United States,,,Candidate D-2 Commissioner,,213037,1,6,43027,2,1,Stephen Whittington,'2013':5 '88102':8 'box':4 'clovi':6 'nm':7 'p.o':3 'stephen':1 'whittington':2,Monetary contribution,7493,Stephen R Whittington,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929441,2500.0,2016-04-15 06:00:00+00:00,2016-05-06 21:01:08.802998+00:00,,,Bill Board / Yard Signs,,,,,,,Clovis Sign Service Inc,1312 East 1st,Clovis,NM,88101,United States,,,Advertising,,221392,17,6,43937,2,2,Clovis Sign Service Inc,"'1312':5 '1st':7 '88101':10 'clovi':1,8 'east':6 'inc':4 'nm':9 'servic':3 'sign':2",In Kind contribution,7493,Stephen R Whittington,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929411,612.01,2016-04-21 06:00:00+00:00,2016-05-06 20:22:18.743002+00:00,,Paid Zip printing 199.81           USPS Stamps 374.00                 Office Max Labels 38.20,,,,Stephen,R,Whittington,,,Po Box 2013,Clovis,NM,88101,USA,,,Candidate D-2 Commissioner,,209384,1,6,43937,2,1,Stephen R Whittington,'2013':6 '88101':9 'box':5 'clovi':7 'nm':8 'po':4 'r':2 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
964609,141.42,2016-07-01 06:00:00+00:00,2016-07-01 16:38:42.279999+00:00,,Contribution for face book advertising,,,,Stephen,R,Whittington,,,Po Box 2013,Clovis,NM,88101,USA,,,Candidate D-2 Commissioner,,209384,1,6,45338,2,1,Stephen R Whittington,'2013':6 '88101':9 'box':5 'clovi':7 'nm':8 'po':4 'r':2 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1209340,500.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,266871,1,6,51555,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274644,2000.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Candidate Magistrate Judge Division 2,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,52950,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274692,11500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Candidate Magistrate Judge Division 2,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,52950,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288782,2000.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,53961,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288827,700.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,53961,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288832,700.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,53961,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314579,536.02,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Stephen,R,Whittington,,,173 Sandzen Dr,Clovis,NM,88101,USA,,,Candidate Magistrate Judge Division 2,,209384,1,6,54934,2,1,Stephen R Whittington,'173':4 '88101':9 'clovi':7 'dr':6 'nm':8 'r':2 'sandzen':5 'stephen':1 'whittington':3,Monetary contribution,7493,Stephen R Whittington,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
