id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1113181,100.0,2017-05-22 06:00:00+00:00,2017-10-02 20:38:08.923001+00:00,Cash,,,,,Russell,,Griego,,,1795 Wasmer Circle,Bosque Farms,NM,87068,United States,,,Banker,,258356,1,33,50701,2,1,Russell Griego,'1795':3 '87068':9 'bosqu':6 'circl':5 'farm':7 'griego':2 'nm':8 'russel':1 'wasmer':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135540,1000.0,2017-07-25 06:00:00+00:00,2017-10-05 17:57:32.026997+00:00,3844,"Deposit will be split, $500.00 to be used in the  Primary and $500.00_x000D_
and $500.00 to be used in the General election",,,,Neil,R,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business owner,,259050,1,24,50701,2,1,Neil   R Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'neil':1 'nm':9 'placita':8 'r':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135547,250.0,2017-07-25 06:00:00+00:00,2017-10-05 18:01:43.677002+00:00,,Deposit was in cash,,,,Vickie,,Perea,,,14 Spirit Ln,Belen,NM,87002,United States,,,"Indv , retired",,259055,1,33,50701,2,1,Vickie Perea,'14':3 '87002':8 'belen':6 'ln':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135549,250.0,2017-07-25 06:00:00+00:00,2017-10-05 18:03:23.480000+00:00,,Deposit was in cash,,,,Serafin,,Perea,,,14 Spirit Ln,Belen,NM,87002,United States,,,Retired Individual,,259057,1,33,50701,2,1,Serafin Perea,'14':3 '87002':8 'belen':6 'ln':5 'nm':7 'perea':2 'serafin':1 'spirit':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135542,1000.0,2017-07-25 06:00:00+00:00,2017-10-05 17:59:45.610002+00:00,3845,Deposit to be split $500.00 to be used in the Primary and $500.00 to be used in the General Election.,,,,Ty Juana,G,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business owner,,259051,1,24,50701,2,1,Ty Juana G Hise,'10':5 '87043':11 'arroyo':8 'call':6 'del':7 'g':3 'hise':4 'juana':2 'nm':10 'placita':9 'ty':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135556,500.0,2017-07-26 06:00:00+00:00,2017-10-05 18:06:10.576996+00:00,3724,,,,,David,,Chavez,,,Po Box 1615,Los Lunas,NM,87031,United States,,,Attorney,,259061,1,33,50701,2,1,David  Chavez,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137286,302.85,2017-08-03 06:00:00+00:00,2017-10-06 15:34:39.619998+00:00,,,Food Donation,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,Restaurant,,259576,2,,50701,2,2,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",In Kind contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135570,400.0,2017-08-04 06:00:00+00:00,2017-10-05 18:15:53.333004+00:00,6792,,,,,David,L,Cheek,,,Po Box 13048,Las Cruces,NM,88013,United States,,,Individual,,259072,1,8,50701,2,1,David  L Cheek,'13048':6 '88013':10 'box':5 'cheek':3 'cruce':8 'david':1 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135573,50.0,2017-08-04 06:00:00+00:00,2017-10-05 18:17:25.043001+00:00,2853,,,,,Linda,,Dowless,,,136 Happy Trails,Las Cruces,NM,88005,United States,,,Individual,,259075,1,8,50701,2,1,Linda  Dowless,'136':3 '88005':9 'cruce':7 'dowless':2 'happi':4 'las':6 'linda':1 'nm':8 'trail':5,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135562,500.0,2017-08-04 06:00:00+00:00,2017-10-05 18:10:22.447001+00:00,1398,,,,,,,,,2X Land & Cattle Co,295 Arrow head Dr NW,Deming,NM,88030,United States,,,Land and Livestock management,,259065,2,17,50701,2,1,2X Land & Cattle Co,'295':5 '2x':1 '88030':12 'arrow':6 'cattl':3 'co':4 'deme':10 'dr':8 'head':7 'land':2 'nm':11 'nw':9,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135909,50.0,2017-08-14 06:00:00+00:00,2017-10-05 18:39:54.509999+00:00,2856,,,,,Linda,,Dowless,,,136 Happy Trails,Las Cruces,NM,88005,United States,,,Individual,,259102,1,8,50701,2,1,Linda  Dowless,'136':3 '88005':9 'cruce':7 'dowless':2 'happi':4 'las':6 'linda':1 'nm':8 'trail':5,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135912,25.0,2017-08-14 06:00:00+00:00,2017-10-05 18:43:08.442998+00:00,2323,,,,,Mary,W,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,Individual,,259104,1,8,50701,2,1,Mary  W Thompson,'1915':4 '88005':10 'cruce':8 'jolla':6 'la':5 'las':7 'mari':1 'nm':9 'thompson':3 'w':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135589,1000.0,2017-08-14 06:00:00+00:00,2017-10-05 18:24:03.252998+00:00,3616,Deposit to be split $500.00 to be used in the primary and $500.00 to be used in the General election,,,,Randall,K,Ashbaugh,,,PO Drawer 591,T or C,NM,87901,United States,,,Individual,,259083,1,28,50701,2,1,Randall K Ashbaugh,'591':6 '87901':11 'ashbaugh':3 'c':9 'drawer':5 'k':2 'nm':10 'po':4 'randal':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135915,1000.0,2017-08-16 06:00:00+00:00,2017-10-05 18:46:06.050001+00:00,6087,Deposit to be split $500.00 to be used in the Primary and $500.00 to be used in the General election,,,,Mary,,Merrell,,,11600 Zinfandel,Albuquerque,NM,87122,United States,,,Individual,,259109,1,1,50701,2,1,Mary   Merrell,'11600':3 '87122':7 'albuquerqu':5 'mari':1 'merrel':2 'nm':6 'zinfandel':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135918,1000.0,2017-08-16 06:00:00+00:00,2017-10-05 18:55:12.346997+00:00,6088,Deposit to be split $500.00 to be used in the Primary and $500.00 to be used in the General,,,,Mike,,Merrell,,,11600 Zinfandel,Albuquerque,NM,87122,United States,,,Individual,,259120,1,,50701,2,1,Mike  Merrell,'11600':3 '87122':7 'albuquerqu':5 'merrel':2 'mike':1 'nm':6 'zinfandel':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135920,500.0,2017-08-24 06:00:00+00:00,2017-10-05 18:56:15.830001+00:00,3359,,,,,Dale,,Armstrong,,,5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business owner,,259123,1,,50701,2,1,Dale  Armstrong,'5000':3 '87107':8 'albuquerqu':6 'armstrong':2 'blvd':5 'dale':1 'edith':4 'nm':7,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135921,500.0,2017-08-24 06:00:00+00:00,2017-10-05 18:57:18.256999+00:00,3358,,,,,Gale,,Armstrong,,,5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business owner,,259126,1,1,50701,2,1,Gale  Armstrong,'5000':3 '87107':8 'albuquerqu':6 'armstrong':2 'blvd':5 'edith':4 'gale':1 'nm':7,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135923,150.0,2017-08-28 06:00:00+00:00,2017-10-05 18:58:49.190002+00:00,6432,,,,,Kay,Lynn,Rivers,,,Po Box 2242,Los Lunas,NM,87031,United States,,,Individual,,259128,1,33,50701,2,1,Kay Lynn Rivers,'2242':6 '87031':10 'box':5 'kay':1 'los':7 'luna':8 'lynn':2 'nm':9 'po':4 'river':3,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135925,250.0,2017-08-28 06:00:00+00:00,2017-10-05 06:00:00+00:00,5033,,,,,Donald,J,MacDougall,,,Po Box 66,Los Lunas,NM,87031,United States,,,Veterinarian,,259132,1,33,50701,2,1,Donald  J MacDougall,'66':6 '87031':10 'box':5 'donald':1 'j':2 'los':7 'luna':8 'macdougal':3 'nm':9 'po':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135927,500.0,2017-08-28 06:00:00+00:00,2017-10-05 19:02:41.422998+00:00,7100,,,,,Barbara,,Dieterichs,,,1606 Jack Nicklaus Dr,Belen,NM,87002,United States,,,Individual,,259135,1,33,50701,2,1,Barbara Dieterichs,'1606':3 '87002':9 'barbara':1 'belen':7 'dieterich':2 'dr':6 'jack':4 'nicklaus':5 'nm':8,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135929,1000.0,2017-08-28 06:00:00+00:00,2017-10-05 19:05:10.539997+00:00,24038,Deposit to be split $500.00 to be used in the Primary and $500.00 to be used in the General,,,,,,,,First State Bank,103 Manzanarez Ave,Socorro,NM,87801,United States,,,Bank,,259139,10,29,50701,2,1,First State Bank,'103':4 '87801':9 'ave':6 'bank':3 'first':1 'manzanarez':5 'nm':8 'socorro':7 'state':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171459,4.5,2017-10-18 06:00:00+00:00,2018-02-07 19:35:34.297002+00:00,,,,,,,,,,,,,,,,,,,,,,,51022,2,3,,'anonym':1,Anonymous Contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171427,250.0,2017-10-26 06:00:00+00:00,2018-02-05 20:37:57.913003+00:00,,"Electronic deposit, actual collected was $237.50_x000D_
$12.50 fee will be entered in the expense field as a fee.",,,,George,,Ruth,,,6745 Cordova Cir.,Las Cruces,NM,88007,United States,,,Banker,,263005,1,8,51022,2,1,George  Ruth,'6745':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171423,50.0,2017-10-28 06:00:00+00:00,2018-02-05 20:29:03.267004+00:00,,$50.00 in cash,,,,,,,,,,,,,,,,,,,,,51022,2,3,,'anonym':1,Anonymous Contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171424,500.0,2017-11-15 07:00:00+00:00,2018-02-05 20:30:29.142997+00:00,1324,,,,,Steven,,Maestas,,,6801 Jefferson,Albuquerque,NM,87109,United States,,,Ind,,263003,1,,51022,2,1,Steven Maestas,'6801':3 '87109':7 'albuquerqu':5 'jefferson':4 'maesta':2 'nm':6 'steven':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171425,1000.0,2017-11-22 07:00:00+00:00,2018-02-05 20:32:59.247004+00:00,3062,"Split deposit_x000D_
$500.00 to be used in the Primary _x000D_
$500.00 to be used in the General",,,,Gerald,,Lafont,,,303 El Lafont Cir.,Elephant Butte,NM,87835,United States,,,Ind,,263004,1,,51022,2,1,Gerald Lafont,"'303':3 '87835':10 'butt':8 'cir':6 'el':4 'eleph':7 'gerald':1 'lafont':2,5 'nm':9",Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171428,1000.0,2017-12-29 07:00:00+00:00,2018-02-05 20:41:21.026996+00:00,,"Electronic deposit of $950.75_x000D_
after fees assessed_x000D_
$500.00 to be used in the Primary and $450.75 to  be used in the General. _x000D_
$49.25 fee will be shown in the expense section._x000D_",,,,Tina,,Dziuk,,,Po Box 627,Portales,NM,88130,United States,,,Ind,,263006,1,,51022,2,1,Tina Dziuk,'627':5 '88130':8 'box':4 'dziuk':2 'nm':7 'po':3 'portal':6 'tina':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172245,500.0,2018-02-16 07:00:00+00:00,2018-02-16 20:47:57.452997+00:00,1423,,,,,Teddy,D,Durham,,,PO Box 219,Ruidoso,NM,88355,United States,,,Individual,,263171,1,15,51022,2,1,Teddy D Durham,'219':6 '88355':9 'box':5 'd':2 'durham':3 'nm':8 'po':4 'ruidoso':7 'teddi':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175087,50.0,2018-02-17 07:00:00+00:00,2018-03-28 18:37:58.507000+00:00,1019,,,,,,,,,Republican Womens Club,922 Lantana Ave,Las Cruces,NM,88005,United States,,,Club,,264926,11,8,51022,2,1,Republican Womens Club,'88005':10 '922':4 'ave':6 'club':3 'cruce':8 'lantana':5 'las':7 'nm':9 'republican':1 'women':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175078,500.0,2018-02-21 07:00:00+00:00,2018-03-28 18:12:06.386996+00:00,,Credit card donation $24.75 fee to be deducted on expentitures,,,,Paul,E,Wynn,,,PO Box 3903,Albuquerque,NM,87190,United States,,,Business Owner,,264921,1,1,51022,2,1,Paul  E  Wynn,'3903':6 '87190':9 'albuquerqu':7 'box':5 'e':2 'nm':8 'paul':1 'po':4 'wynn':3,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175086,25.0,2018-02-21 07:00:00+00:00,2018-03-28 18:33:52.357003+00:00,2362,,,,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,Individual,,264925,1,8,51022,2,1,Mary Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175080,100.0,2018-03-10 07:00:00+00:00,2018-03-28 18:19:26.447002+00:00,5208,,,,,John,,Clayshuttle,,,Po Box 113,Mesilla,NM,88046,United States,,,Individual,,264923,1,8,51022,2,1,John Clayshuttle,'113':5 '88046':8 'box':4 'clayshuttl':2 'john':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175079,100.0,2018-03-21 06:00:00+00:00,2018-03-28 18:18:08.406996+00:00,1120,,,,,Carol,,Lutz,,,Po Box 5136,Silver City,NM,88062,United States,,,Individual,,264922,1,10,51022,2,1,Carol Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'po':3 'silver':6,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177253,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,5634,,,,,John ,B,Colquitt,,,301 Paseo Real Dr,Chaparal ,NM,88081,United States,,,Ind,,265865,1,8,51022,2,1,John  B Colquitt,'301':4 '88081':10 'b':2 'chapar':8 'colquitt':3 'dr':7 'john':1 'nm':9 'paseo':5 'real':6,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252143,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,19473,,,,,Tibo,J,Chavez,Jr,,Po Box 569,Belen ,NM,87002,United States,,,Attorney,,274589,1,33,52666,2,1,Tibo J Chavez Jr,'569':7 '87002':10 'belen':8 'box':6 'chavez':3 'j':2 'jr':4 'nm':9 'po':5 'tibo':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252140,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,9652,,,,,Russell ,,Griego,,,1795 Wasmer Circle ,Bosque Farms,NM,87068,United States,,,Ind,,274586,1,33,52666,2,1,Russell   Griego,'1795':3 '87068':9 'bosqu':6 'circl':5 'farm':7 'griego':2 'nm':8 'russel':1 'wasmer':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252147,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1077,,,,,Dion,,Kidd-Johnson,,,15 Camino Valle Lerde,Alamagordo,NM,88310,United States,,,Ind,,274592,1,20,52666,2,1,Dion  Kidd-Johnson,'15':5 '88310':11 'alamagordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'lerd':8 'nm':10 'vall':7,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252149,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,3115,,,,,,,,,Hoffman & Sons,1601 Hawaii Ave,Alamagordo,NM,88310,United States,,,Construction,,274594,2,20,52666,2,1,Hoffman & Sons,'1601':3 '88310':8 'alamagordo':6 'ave':5 'hawaii':4 'hoffman':1 'nm':7 'son':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252146,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,2835,,,,,Timothy,Alan,Rabon,,,Po Box 1419,Alamagordo,NM,88311,United States,,,Ind,,274591,1,20,52666,2,1,Timothy Alan Rabon,'1419':6 '88311':9 'alamagordo':7 'alan':2 'box':5 'nm':8 'po':4 'rabon':3 'timothi':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252145,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1101,,,,,Juanita,,Randall,,,3116 Stonecliff,Alamagordo,NM,88310,United States,,,Ind,,274590,1,20,52666,2,1,Juanita  Randall,'3116':3 '88310':7 'alamagordo':5 'juanita':1 'nm':6 'randal':2 'stonecliff':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252142,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,52666,2,3,,'anonym':1,Anonymous Contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252148,200.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,5561,,,,,James ,,Gulley,,,101 N Whitesands Blvd,Alamagordo,NM,88310,United States,,,Ind,,274593,1,20,52666,2,1,James   Gulley,'101':3 '88310':9 'alamagordo':7 'blvd':6 'gulley':2 'jame':1 'n':4 'nm':8 'whitesand':5,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254305,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52666,2,3,,'anonym':1,Anonymous Contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254291,58.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,1282,,,,,Nancy,J,Brenna,,,Po Box 56,Los Lunas,NM,87031,United States,,,ind,,275286,1,33,52666,2,1,Nancy J Brenna,'56':6 '87031':10 'box':5 'brenna':3 'j':2 'los':7 'luna':8 'nanci':1 'nm':9 'po':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254288,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,3094,,,,,T,M ,Greer,,,3058 Hwy 47,Los Lunas,NM,87031,United States,,,Ind,,275285,1,33,52666,2,1,T M  Greer,'3058':4 '47':6 '87031':10 'greer':3 'hwi':5 'los':7 'luna':8 'm':2 'nm':9,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254299,200.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,Vickie,,Perea,,,14 Spirit Ln,Belen,NM,87002,United States,,,Ind,,275290,1,33,52666,2,1,Vickie  Perea,'14':3 '87002':8 'belen':6 'ln':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254306,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,Nancy,J,Brenna,,,Po Box 56,Los Lunas,NM,87031,United States,,,ind,,275286,1,33,52666,2,1,Nancy J Brenna,'56':6 '87031':10 'box':5 'brenna':3 'j':2 'los':7 'luna':8 'nanci':1 'nm':9 'po':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254301,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Eric,,Vigil,,,20 Guadalupe Dr,Peralta,NM,87042,United States,,,Ind,,275292,1,33,52666,2,1,Eric  Vigil,'20':3 '87042':8 'dr':5 'eric':1 'guadalup':4 'nm':7 'peralta':6 'vigil':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254297,300.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,Susan,,Griego,,,1795 Wasmer Circle,BosqueFarms,NM,87068,United States,,,Ind,,275289,1,33,52666,2,1,Susan  Griego,'1795':3 '87068':8 'bosquefarm':6 'circl':5 'griego':2 'nm':7 'susan':1 'wasmer':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254300,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,Jeremie,,Vigil,,,20 Guadalupe Dr,Peralta,NM,87042,United States,,,Ind,,275291,1,33,52666,2,1,Jeremie  Vigil,'20':3 '87042':8 'dr':5 'guadalup':4 'jeremi':1 'nm':7 'peralta':6 'vigil':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254289,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,T,M ,Greer,,,3058 Hwy 47,Los Lunas,NM,87031,United States,,,Ind,,275285,1,33,52666,2,1,T M  Greer,'3058':4 '47':6 '87031':10 'greer':3 'hwi':5 'los':7 'luna':8 'm':2 'nm':9,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254298,120.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Cash Donation,,,,Russell,,Griego,,,1795 Wasmer Circle,Bosque Farms ,NM,87068,United States,,,Banker,,258356,1,33,52666,2,1,Russell  Griego,'1795':3 '87068':9 'bosqu':6 'circl':5 'farm':7 'griego':2 'nm':8 'russel':1 'wasmer':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279186,37.79,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53743,2,3,,'anonym':1,Anonymous Contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279182,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1401,,,,,CB,,Howell,,,8820 San Francisco Rd SE,Deming,NM,88030,United States,,,Individual,,280919,1,17,53743,2,1,CB  Howell,'88030':10 '8820':3 'cb':1 'deme':8 'francisco':5 'howel':2 'nm':9 'rd':6 'san':4 'se':7,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279185,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,2178,,,,,Crystal,,Runyan Diamond,,,209 Montreal Ave,Elephant,NM,87935,United States,,,Individual,,280922,1,28,53743,2,1,Crystal  Runyan Diamond,'209':4 '87935':9 'ave':6 'crystal':1 'diamond':3 'eleph':7 'montreal':5 'nm':8 'runyan':2,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279184,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,4251,,,,,Collette ,,Chandler,,,295 Arrowhead,Deming,NM,88030,United States,,,,,280921,1,17,53743,2,1,Collette   Chandler,'295':3 '88030':7 'arrowhead':4 'chandler':2 'collett':1 'deme':5 'nm':6,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279181,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,7528,,,,,Alla ,A,Bryant,,,1018 S Makkery ,Deming,NM,88030,United States,,,individual,,280918,1,17,53743,2,1,Alla  A Bryant,'1018':4 '88030':9 'alla':1 'bryant':3 'deme':7 'makkeri':6 'nm':8,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279183,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,29757,,,,,Bill,,Nunn,,,11770 Steeple A Rd NE,Deming,NM,88030,United States,,,Individual,,280920,1,17,53743,2,1,Bill  Nunn,'11770':3 '88030':10 'bill':1 'deme':8 'ne':7 'nm':9 'nunn':2 'rd':6 'steepl':4,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1576745,325.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,99005,Contribution from Closed Bizzell Foe New Mexico PAC account,,,,,,,,Bizzell For New Mexico,1703 Jeannie Dr,Los Lunas,NM,87031,United States,,,Political Action Committee,,323548,4,33,61778,2,1,Bizzell For New Mexico,'1703':5 '87031':11 'bizzel':1 'dr':7 'jeanni':6 'los':8 'luna':9 'mexico':4 'new':3 'nm':10,Monetary contribution,8270,Joseph Aaron Bizzell,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
