id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
847722,500.0,2015-06-12 06:00:00+00:00,2015-10-06 17:10:28.027004+00:00,,,,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,41886,2,1,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847735,250.0,2015-06-15 06:00:00+00:00,2015-10-06 17:17:54.347001+00:00,,,,,,Jason,,Menicucci,,,6011 Lombard Court,Midlothian,TX,76065,United States,,,Manager Lockheed Martin,,204118,1,,41886,2,1,Jason Menicucci,'6011':3 '76065':8 'court':5 'jason':1 'lombard':4 'menicucci':2 'midlothian':6 'tx':7,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847726,1500.0,2015-06-15 06:00:00+00:00,2015-10-06 17:13:19.720004+00:00,,,,,,Zay,,Clopton,,,Victorio Ranch,Hachita,NM,88040,United States,,,Rancher/Attorney,,204112,1,,41886,2,1,Zay Clopton,'88040':7 'clopton':2 'hachita':5 'nm':6 'ranch':4 'victorio':3 'zay':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847739,200.0,2015-06-25 06:00:00+00:00,2015-10-06 17:19:25.537000+00:00,,,,,,Chris,,Schultz,,,12308 Lexington Ave NE,Albuquerque,NM,87112-2056,United States,,,Attorney,,204121,1,1,41886,2,1,Chris Schultz,'-2056':10 '12308':3 '87112':9 'albuquerqu':7 'ave':5 'chris':1 'lexington':4 'ne':6 'nm':8 'schultz':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847741,1000.0,2015-06-30 06:00:00+00:00,2015-10-06 17:20:34.013000+00:00,,,,,,Tom,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,United States,,,Computer Forensics/Attorney,,204122,1,,41886,2,1,Tom Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'tom':1 'vuelta':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847744,350.0,2015-06-30 06:00:00+00:00,2015-10-06 17:22:02.922998+00:00,,,,,,Christi,,Byrd,,,2971 E State Hwy 175,Kaufman,TX,75142,United States,,,Real Estate,,204126,1,,41886,2,1,Christi Byrd,'175':7 '2971':3 '75142':10 'byrd':2 'christi':1 'e':4 'hwi':6 'kaufman':8 'state':5 'tx':9,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847747,1000.0,2015-07-02 06:00:00+00:00,2015-10-06 17:23:37.356996+00:00,,,,,,John,M.,Sugg,,,2716 Chama NE,Albuquerque,NM,87110,United States,,,Human Resource Consultant,,204128,1,,41886,2,1,John M. Sugg,'2716':4 '87110':9 'albuquerqu':7 'chama':5 'john':1 'm':2 'ne':6 'nm':8 'sugg':3,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847749,1000.0,2015-07-02 06:00:00+00:00,2015-10-06 17:25:01.137003+00:00,,,,,,Patricia,J,Sugg,,,2716 Chama NE,Albuquerque,NM,87110,United States,,,Insurance Broker,,204131,1,,41886,2,1,Patricia J Sugg,'2716':4 '87110':9 'albuquerqu':7 'chama':5 'j':2 'ne':6 'nm':8 'patricia':1 'sugg':3,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
847751,50.0,2015-07-03 06:00:00+00:00,2015-10-06 17:27:14.940000+00:00,,,,,,Roderick,,Beckett,,,416 Helen GreatHouse Circle,Midland,TX,79707,United States,,,,,204132,1,,41886,2,1,Roderick Beckett,'416':3 '79707':9 'beckett':2 'circl':6 'greathous':5 'helen':4 'midland':7 'roderick':1 'tx':8,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850704,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:16:24.477004+00:00,,,,,,Thomas,J,Clear,III,,7112 Aztec Rd NE,Albuquerque,NM,87110,United States,,,Attorney,,205342,1,,41886,2,1,Thomas J Clear III,'7112':5 '87110':11 'albuquerqu':9 'aztec':6 'clear':3 'iii':4 'j':2 'ne':8 'nm':10 'rd':7 'thoma':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850778,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:35:25.947001+00:00,,,,,,Scott,,Rose,,,4201 Rancho Alegre NW,Albuquerque,NM,87120,United States,,,Engineer,,205365,1,,41886,2,1,Scott Rose,'4201':3 '87120':9 'albuquerqu':7 'alegr':5 'nm':8 'nw':6 'rancho':4 'rose':2 'scott':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850803,150.0,2015-09-25 06:00:00+00:00,2015-10-09 20:41:27.362996+00:00,,,,,,Nicholas,,Marshall,,,1408 Vassar Dr SE,Albuquerque,NM,87106,United States,,,Prosecutor,,205370,1,,41886,2,1,Nicholas Marshall,'1408':3 '87106':9 'albuquerqu':7 'dr':5 'marshal':2 'nichola':1 'nm':8 'se':6 'vassar':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850807,125.0,2015-09-25 06:00:00+00:00,2015-10-09 20:42:31.830002+00:00,,,,,,Richard,,Moran,,,7104 Gisele Dr NE,Albuquerque,NM,87109,United States,,,Attorney,,205371,1,,41886,2,1,Richard Moran,'7104':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'moran':2 'ne':6 'nm':8 'richard':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850699,250.0,2015-09-25 06:00:00+00:00,2015-10-09 20:15:14.627001+00:00,,,,,,John,Andrew,deGraauw,,,"20 First Plaza NW, Suite 412",Albuquerque,NM,87102,United States,,,Attorney,,205341,1,,41886,2,1,John Andrew deGraauw,'20':4 '412':9 '87102':12 'albuquerqu':10 'andrew':2 'degraauw':3 'first':5 'john':1 'nm':11 'nw':7 'plaza':6 'suit':8,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850798,250.0,2015-09-25 06:00:00+00:00,2015-10-09 20:39:51.382999+00:00,,,,,,Antonia,,Roybal-Mack,,,1324 6th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,205369,1,,41886,2,1,Antonia Roybal-Mack,'1324':5 '6th':6 '87102':11 'albuquerqu':9 'antonia':1 'mack':4 'nm':10 'nw':8 'roybal':3 'roybal-mack':2 'street':7,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850712,1000.0,2015-09-25 06:00:00+00:00,2015-10-09 20:18:08.940004+00:00,,,,,,Martha,,Proctor,,,P.O. Box 35,Nogal,NM,88341-0035,United States,,,Retired,,205343,1,,41886,2,1,Martha Proctor,'-0035':9 '35':5 '88341':8 'box':4 'martha':1 'nm':7 'nogal':6 'p.o':3 'proctor':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850748,50.0,2015-09-25 06:00:00+00:00,2015-10-09 20:28:43.409997+00:00,,,,,,Jason,,Jaramillo,,,"520 Lomas Blvd NW, 4th Floor",Albuquerque,NM,87102,United States,,,Attorney,,205356,1,,41886,2,1,Jason Jaramillo,'4th':7 '520':3 '87102':11 'albuquerqu':9 'blvd':5 'floor':8 'jaramillo':2 'jason':1 'loma':4 'nm':10 'nw':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850741,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:26:33.566997+00:00,,,,,,Letitia,,Simms,,,7213 Aztec Rd NE,Albuquerque,NM,87110,United States,,,Prosecutor,,205354,1,,41886,2,1,Letitia Simms,'7213':3 '87110':9 'albuquerqu':7 'aztec':4 'letitia':1 'ne':6 'nm':8 'rd':5 'simm':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850797,250.0,2015-09-25 06:00:00+00:00,2015-10-09 20:38:45.636997+00:00,,,,,,Olsi,,Vrapi,,,4253 Montgomery NE,Albuquerque,NM,87109,United States,,,Attorney,,205368,1,,41886,2,1,Olsi Vrapi,'4253':3 '87109':8 'albuquerqu':6 'montgomeri':4 'ne':5 'nm':7 'olsi':1 'vrapi':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850814,40.0,2015-09-25 06:00:00+00:00,2015-10-09 20:44:35.322999+00:00,,,,,,Devin,,Chapman,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Prosecutor,,205374,1,,41886,2,1,Devin Chapman,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'chapman':2 'devin':1 'loma':4 'nm':8 'nw':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850716,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:20:42.149996+00:00,,,,,,Rachel,,Spindle,,,2116 Violeta Cir SE,Rio Rancho,NM,87124,United States,,,Research Design,,205345,1,,41886,2,1,Rachel Spindle,'2116':3 '87124':10 'cir':5 'nm':9 'rachel':1 'rancho':8 'rio':7 'se':6 'spindl':2 'violeta':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850810,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:43:30.093004+00:00,,,,,,Eric,,Schuler,,,P.O. Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,205372,1,,41886,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'p.o':3 'schuler':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850757,25.0,2015-09-25 06:00:00+00:00,2015-10-09 20:31:36.240004+00:00,,,,,,Stella,,Olivas,,,1211 Pitt St NE,Albuquerque,NM,87112,United States,,,,,205359,1,,41886,2,1,Stella Olivas,'1211':3 '87112':9 'albuquerqu':7 'ne':6 'nm':8 'oliva':2 'pitt':4 'st':5 'stella':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850682,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:12:17.770003+00:00,,,,,,Geoffrey,,Scovil,,,PO Box 12888,Albuquerque,NM,87195-0888,United States,,,Attorney,,205338,1,,41886,2,1,Geoffrey Scovil,'-0888':9 '12888':5 '87195':8 'albuquerqu':6 'box':4 'geoffrey':1 'nm':7 'po':3 'scovil':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850766,25.0,2015-09-25 06:00:00+00:00,2015-10-09 20:33:25.697002+00:00,,,,,,Eliott,,Estelle,,,8603 Claremont Ave NE,Albuquerque,NM,87112,United States,,,Registered Nurse,,205363,1,,41886,2,1,Eliott Estelle,'8603':3 '87112':9 'albuquerqu':7 'ave':5 'claremont':4 'eliott':1 'estell':2 'ne':6 'nm':8,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850726,75.0,2015-09-25 06:00:00+00:00,2015-10-09 20:22:56.297004+00:00,,,,,,Felicia,,Blea-Rivera,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,205347,1,,41886,2,1,Felicia Blea-Rivera,'520':5 '87102':11 'albuquerqu':9 'blea':3 'blea-rivera':2 'blvd':7 'felicia':1 'loma':6 'nm':10 'nw':8 'rivera':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850754,200.0,2015-09-25 06:00:00+00:00,2015-10-09 20:30:39.899998+00:00,,,,,,Deana,,Bennett,,,1818 Anderson Pl SE,Albuquerque,NM,87108,United States,,,Attorney,,205358,1,,41886,2,1,Deana Bennett,'1818':3 '87108':9 'albuquerqu':7 'anderson':4 'bennett':2 'deana':1 'nm':8 'pl':5 'se':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850736,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:25:31.970001+00:00,,,,,,Liane,,Kerr,,,1011 4th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,205350,1,,41886,2,1,Liane Kerr,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'kerr':2 'lian':1 'nm':8 'nw':6 'street':5,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850751,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:29:38.439997+00:00,,,,,,Ian,,King,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,205357,1,,41886,2,1,Ian King,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'ian':1 'king':2 'loma':4 'nm':8 'nw':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850729,100.0,2015-09-25 06:00:00+00:00,2015-10-09 20:24:08.236996+00:00,,,,,,John,,Tate,,,P.O. Box 749,Carrizozo,NM,88301,United States,,,United States Navy Retired,,205349,1,,41886,2,1,John Tate,'749':5 '88301':8 'box':4 'carrizozo':6 'john':1 'nm':7 'p.o':3 'tate':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850744,75.0,2015-09-25 06:00:00+00:00,2015-10-09 20:27:40.376998+00:00,,,,,,David,,Reyes,,,P.O. Box 506,Albuquerque,NM,87103-0506,United States,,,Attorney,,205355,1,,41886,2,1,David Reyes,'-0506':9 '506':5 '87103':8 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3 'rey':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850772,50.0,2015-09-25 06:00:00+00:00,2015-10-09 20:34:28.700003+00:00,,,,,,Lucy,,Solimon,,,1827 Stanford Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,205364,1,,41886,2,1,Lucy  Solimon,'1827':3 '87106':9 'albuquerqu':7 'dr':5 'luci':1 'ne':6 'nm':8 'solimon':2 'stanford':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850720,50.0,2015-09-25 06:00:00+00:00,2015-10-09 20:21:39.130001+00:00,,,,,,Michael,,Fricke,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Prosecutor,,205346,1,,41886,2,1,Michael Fricke,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'frick':2 'loma':4 'michael':1 'nm':8 'nw':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850678,300.0,2015-09-25 06:00:00+00:00,2015-10-09 20:11:08.169999+00:00,,,,,,Marianne,,Mohr,,,113 Drooping Juniper Dr,Ruidoso,NM,88345,United States,,,Newspaper Editor,,205337,1,,41886,2,1,Marianne Mohr,'113':3 '88345':9 'dr':6 'droop':4 'junip':5 'mariann':1 'mohr':2 'nm':8 'ruidoso':7,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850785,250.0,2015-09-25 06:00:00+00:00,2015-10-09 20:36:42.033001+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87104,United States,,,Attorney,,205366,1,,41886,2,1,Elizabeth Radosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850689,1000.0,2015-09-25 06:00:00+00:00,2015-10-09 20:13:43.672996+00:00,,,,,,Steven,,Spencer,,,P.O. Box 35,Nogal,NM,88341-0035,United States,,,United States Army retired,,205339,1,,41886,2,1,Steven Spencer,'-0035':9 '35':5 '88341':8 'box':4 'nm':7 'nogal':6 'p.o':3 'spencer':2 'steven':1,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850792,300.0,2015-09-25 06:00:00+00:00,2015-10-09 20:37:48.249995+00:00,,,,,,Elena,,Romero,,,10400 Bitter Creek Dr NW,Albuquerque,NM,87114,United States,,,Business Owner,,205367,1,,41886,2,1,Elena Romero,'10400':3 '87114':10 'albuquerqu':8 'bitter':4 'creek':5 'dr':6 'elena':1 'nm':9 'nw':7 'romero':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850818,250.0,2015-09-25 06:00:00+00:00,2015-10-09 20:45:53.146996+00:00,,,,,,Eric,,Norvell,,,1826 Aliso Dr NE,Albuquerque,NM,87110,United States,,,Attorney,,205375,1,,41886,2,1,Eric Norvell,'1826':3 '87110':9 'albuquerqu':7 'aliso':4 'dr':5 'eric':1 'ne':6 'nm':8 'norvel':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850860,150.01,2015-09-25 06:00:00+00:00,2015-10-09 21:12:37.359996+00:00,,,Food and drinks for Fundraiser on 9/25/15 in Albuq,,,Scott,,Rose,,,4201 Rancho Alegre NW,Albuquerque,NM,87120,United States,,,Engineer,,205381,1,,41886,2,2,Scott Rose,'4201':3 '87120':9 'albuquerqu':7 'alegr':5 'nm':8 'nw':6 'rancho':4 'rose':2 'scott':1,In Kind contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850714,25.0,2015-09-25 06:00:00+00:00,2015-10-09 20:19:27.089996+00:00,,,,,,Olivas,,Danielle,,,4208 Landau St NE,Albuquerque,NM,87111,United States,,,CTL Tech,,205344,1,,41886,2,1,Olivas Danielle,'4208':3 '87111':9 'albuquerqu':7 'daniell':2 'landau':4 'ne':6 'nm':8 'oliva':1 'st':5,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850823,150.0,2015-10-02 06:00:00+00:00,2015-10-09 20:46:58.426999+00:00,,,,,,Jason,,Weaks,,,500 Tijeras NW,Albuquerque,NM,87102,United States,,,Attorney,,205377,1,,41886,2,1,Jason Weaks,'500':3 '87102':8 'albuquerqu':6 'jason':1 'nm':7 'nw':5 'tijera':4 'weak':2,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850829,1200.0,2015-10-05 06:00:00+00:00,2015-10-09 20:49:59.803003+00:00,,,,,,,,,,"C4, LLC",3900 Eubank NE Suite 2,Albuquerque,NM,87111,United States,,,Real Estate,,205379,2,,41886,2,1,"C4, LLC",'2':7 '3900':3 '87111':10 'albuquerqu':8 'c4':1 'eubank':4 'llc':2 'ne':5 'nm':9 'suit':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850824,300.0,2015-10-05 06:00:00+00:00,2015-10-09 20:48:09.897002+00:00,,,,,,Marc,,Cito,,,4531 Loren Ave NW,Albuquerque,NM,87114,United States,,,Office Manager,,205378,1,,41886,2,1,Marc Cito,'4531':3 '87114':9 'albuquerqu':7 'ave':5 'cito':2 'loren':4 'marc':1 'nm':8 'nw':6,Monetary contribution,7274,John Sugg,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
910561,15.0,2015-10-19 06:00:00+00:00,2016-04-11 20:34:22.007001+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,42665,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909355,50.0,2015-11-12 07:00:00+00:00,2016-04-11 18:18:43.842998+00:00,,,,,,Alan,,Przybylinski,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Law Enforcement,,217919,1,,42665,2,1,Alan Przybylinski,'520':3 '87102':9 'alan':1 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'przybylinski':2,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909348,2500.0,2015-11-25 07:00:00+00:00,2016-04-11 18:17:07.633003+00:00,,,,,,Stirling,,Spencer,,,P.O. Box 36,Carrizozo,NM,88301,United States,,,Rancher,,217914,1,,42665,2,1,Stirling Spencer,'36':5 '88301':8 'box':4 'carrizozo':6 'nm':7 'p.o':3 'spencer':2 'stirl':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910565,30.0,2016-01-19 07:00:00+00:00,2016-04-11 20:34:57.643000+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,42665,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909364,100.0,2016-01-23 07:00:00+00:00,2016-04-11 18:19:58.112999+00:00,,,,,,Theresa,,Arellanes,,,P.O. Box 1183,Bernalillo,NM,87004,United States,,,Retired,,217922,1,,42665,2,1,Theresa Arellanes,'1183':5 '87004':8 'arellan':2 'bernalillo':6 'box':4 'nm':7 'p.o':3 'theresa':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910781,15.0,2016-02-29 07:00:00+00:00,2016-04-11 20:35:38.426997+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,42665,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910783,15.0,2016-03-08 07:00:00+00:00,2016-04-11 20:36:04.736998+00:00,,,Online advertising,,,John,Patrick,Sugg,,,P.O. Box 956,Carrizozo,NM,88301,United States,,,Attorney,,204110,1,15,42665,2,2,John Patrick Sugg,'88301':9 '956':6 'box':5 'carrizozo':7 'john':1 'nm':8 'p.o':4 'patrick':2 'sugg':3,In Kind contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909382,37.0,2016-03-19 06:00:00+00:00,2016-04-11 18:25:03.296997+00:00,,,,,,Ray,,Pick,,,2804 Chayote Rd NE,Rio Rancho,NM,871144,United States,,,Retired,,217947,1,,42665,2,1,Ray Pick,'2804':3 '871144':10 'chayot':4 'ne':6 'nm':9 'pick':2 'rancho':8 'ray':1 'rd':5 'rio':7,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909833,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:54:07.489999+00:00,,,,,,Cynthia,,West,,,1204 Mechem,Ruidoso,NM,88345,United States,,,,,218078,1,,42665,2,1,Cynthia West,'1204':3 '88345':7 'cynthia':1 'mechem':4 'nm':6 'ruidoso':5 'west':2,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909368,60.0,2016-03-19 06:00:00+00:00,2016-04-11 18:21:23.813004+00:00,,,,,,Zach,,Jones,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Prosecutor,,217929,1,,42665,2,1,Zach Jones,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'jone':2 'loma':4 'nm':8 'nw':6 'zach':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909378,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:24:05.967003+00:00,,,,,,Tony,,Long,,,PO Box 25465,Albuquerque,NM,87125,United States,,,Prosecutor,,217939,1,,42665,2,1,Tony Long,'25465':5 '87125':8 'albuquerqu':6 'box':4 'long':2 'nm':7 'po':3 'toni':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909435,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:33:08.320003+00:00,,,,,,Randall,,Wikoff,,,170 Cedar Crest Rd,Nogal,NM,88341,United States,,,Law Enforcement,,217971,1,,42665,2,1,Randall Wikoff,'170':3 '88341':9 'cedar':4 'crest':5 'nm':8 'nogal':7 'randal':1 'rd':6 'wikoff':2,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909850,1000.0,2016-03-19 06:00:00+00:00,2016-04-11 18:56:37.913004+00:00,,,,,,Marcia,,Butchofsky,,,1703 SUDDERTH PMB 372,Ruidoso,NM,88345,United States,,,Retired,,218092,1,,42665,2,1,Marcia  Butchofsky,'1703':3 '372':6 '88345':9 'butchofski':2 'marcia':1 'nm':8 'pmb':5 'ruidoso':7 'sudderth':4,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909396,50.0,2016-03-19 06:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,Willa,,Stone,,,PO Box 484,Capitan,NM,88316,United States,,,,,217954,1,,42665,2,1,Willa  Stone,'484':5 '88316':8 'box':4 'capitan':6 'nm':7 'po':3 'stone':2 'willa':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909389,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:26:10.190003+00:00,,,,,,Roger,,Allen,,,581 Enchanted Forrest Loop,Alto,NM,88312,United States,,,,,217950,1,,42665,2,1,Roger Allen,'581':3 '88312':9 'allen':2 'alto':7 'enchant':4 'forrest':5 'loop':6 'nm':8 'roger':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909417,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:30:44.962998+00:00,,,,,,Diana,,Billingsley,,,PO Box 987,Alto,NM,88312-0987,United States,,,Retired,,217968,1,,42665,2,1,Diana Billingsley,'-0987':9 '88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'diana':1 'nm':7 'po':3,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909373,40.0,2016-03-19 06:00:00+00:00,2016-04-11 18:22:56.487000+00:00,,,,,,Troy,,Davis,,,520 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Prosecutor,,217934,1,,42665,2,1,Troy Davis,'520':3 '87102':9 'albuquerqu':7 'blvd':5 'davi':2 'loma':4 'nm':8 'nw':6 'troy':1,Monetary contribution,7274,John Sugg,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
