id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98516,250.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147643,,John,,Whortman,,,2667 Cheyenne Dr.,Las Cruces,NM,88011,,,,,,,11,,4634,2,1,John  Whortman,'2667':3 '88011':9 'cheyenn':4 'cruce':7 'dr':5 'john':1 'las':6 'nm':8 'whortman':2,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98532,250.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147690,,Rocky,,Victor,,,4419 Aspen Glade Dr. NW,Albuquerque,NM,87114,,,,,,,11,,4634,2,1,Rocky   Victor,'4419':3 '87114':10 'albuquerqu':8 'aspen':4 'dr':6 'glade':5 'nm':9 'nw':7 'rocki':1 'victor':2,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98542,250.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147715,,Melinda,J,Russ,,,"Rt. 1, Box G3",Ft. Sumner,NM,88119,,,,,,,11,,4634,2,1,Melinda J Russ,'1':5 '88119':11 'box':6 'ft':8 'g3':7 'j':2 'melinda':1 'nm':10 'rt':4 'russ':3 'sumner':9,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98548,250.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147730,,William,Lee,Hilliard,,,112 E 4th Str.,Portales,NM,88130,,,,,,,11,,4634,2,1,William Lee Hilliard,'112':4 '4th':6 '88130':10 'e':5 'hilliard':3 'lee':2 'nm':9 'portal':8 'str':7 'william':1,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98569,250.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147784,,Eddie,,Verett,,,891 U.S. Hwy 62/207,Ralls,TX,79357,,,,,,,11,,4634,2,1,Eddie  Verett,'62/207':6 '79357':9 '891':3 'eddi':1 'hwi':5 'rall':7 'tx':8 'u.s':4 'verett':2,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98557,1000.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147755,,Brian,,Moore,,Clayton Ranch Market,300 South First,Clayton,NM,88415,,,,,,,11,,4634,2,1,Clayton Ranch Market,"'300':6 '88415':11 'brian':4 'clayton':1,9 'first':8 'market':3 'moor':5 'nm':10 'ranch':2 'south':7",Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98562,250.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147770,,Glen,,King,,Rocking Double K Enterprises,Box 1041,Ralls,TX,79357,,,,,,,11,,4634,2,1,Rocking Double K Enterprises,'1041':8 '79357':11 'box':7 'doubl':2 'enterpris':4 'glen':5 'k':3 'king':6 'rall':9 'rock':1 'tx':10,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98572,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147798,,Sharon,,Davis,,Davis Cattle Company,188 NM 467,Portales,NM,88130,,,,,,,11,,4634,2,1,Davis Cattle Company,"'188':6 '467':8 '88130':11 'cattl':2 'compani':3 'davi':1,5 'nm':7,10 'portal':9 'sharon':4",Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98578,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147812,,Gay,,Kernan,,"Rental Self-Service Storage, LLC",P.O. Box 598,Hobbs,NM,88241,,,,,,,11,,4634,2,1,"Rental Self-Service Storage, LLC",'598':11 '88241':14 'box':10 'gay':7 'hobb':12 'kernan':8 'llc':6 'nm':13 'p.o':9 'rental':1 'self':3 'self-servic':2 'servic':4 'storag':5,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
98583,250.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147826,,Pat,,Woods,,Cattle Account,4000 CR M,Broadview,NM,88112,,,,,,,11,,4634,2,1,Cattle Account,'4000':5 '88112':10 'account':2 'broadview':8 'cattl':1 'cr':6 'm':7 'nm':9 'pat':3 'wood':4,Monetary contribution,1604,Matthew Rush,candidate,2008-05-12 06:00:00+00:00,First Primary
120123,250.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454496,,James,A.,Johnson,,,143 Woodshire Dr.,Parkersburg,WV,26104,,,,,,,11,,6402,2,1,James A. Johnson,'143':4 '26104':9 'dr':6 'jame':1 'johnson':3 'parkersburg':7 'woodshir':5 'wv':8,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120124,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454497,,Glen,,King,,Rocking Double K Enterprises,PO Box 1041,Ralls,TX,79357,,,,,,,11,,6402,2,1,Rocking Double K Enterprises,'1041':9 '79357':12 'box':8 'doubl':2 'enterpris':4 'glen':5 'k':3 'king':6 'po':7 'rall':10 'rock':1 'tx':11,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120126,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454499,,Shawn,,Mathis,,,7620 River Road Pike,Nashville,TN,37209,,,,,,,11,,6402,2,1,Shawn  Mathis,'37209':9 '7620':3 'mathi':2 'nashvill':7 'pike':6 'river':4 'road':5 'shawn':1 'tn':8,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120127,250.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454500,,Aubrey,H.,Merrick,,,413 E. 17th Strett,Portales,NM,88130,,,,,,,11,,6402,2,1,Aubrey H. Merrick,'17th':6 '413':4 '88130':10 'aubrey':1 'e':5 'h':2 'merrick':3 'nm':9 'portal':8 'strett':7,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120130,25.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454503,,Naida,,Taylor,,,124 Kansas Dr,Portales,NM,88130,,,,,,,11,,6402,2,1,Naida  Taylor,'124':3 '88130':8 'dr':5 'kansa':4 'naida':1 'nm':7 'portal':6 'taylor':2,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120125,1000.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454498,,Gary,,Robbins,,,PO Box 882,Portales,NM,88130,,,,,,,11,,6402,2,1,Gary  Robbins,'88130':8 '882':5 'box':4 'gari':1 'nm':7 'po':3 'portal':6 'robbin':2,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120134,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454507,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,,,,,,,11,,6402,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120136,50.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454510,,Thurston,,Evans,,,2189 S. Roosevelt Rd. X,Portales,NM,88130,,,,,,,11,,6402,2,1,Thurston  Evans,'2189':3 '88130':10 'evan':2 'nm':9 'portal':8 'rd':6 'roosevelt':5 'thurston':1 'x':7,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120135,25.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454508,,Victoria,,Evans,,,"HC 64, Box 12",Ft. Sumner,NM,88119,,,,,,,11,,6402,2,1,Victoria  Evans,'12':6 '64':4 '88119':10 'box':5 'evan':2 'ft':7 'hc':3 'nm':9 'sumner':8 'victoria':1,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120137,100.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454512,,Stephen,,Roberts,,,508 Sunrise Drive,Ft. Sumner,NM,88119,,,,,,,11,,6402,2,1,Stephen  Roberts,'508':3 '88119':9 'drive':5 'ft':6 'nm':8 'robert':2 'stephen':1 'sumner':7 'sunris':4,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
127246,50.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668106,,Joyce,Lee,Fraze,,,P.O. Box 291,Portales,NM,88130,,,,,,,11,,3977,2,1,Joyce Lee Fraze,'291':6 '88130':9 'box':5 'fraze':3 'joyc':1 'lee':2 'nm':8 'p.o':4 'portal':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
120138,500.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454513,,Peter,,Thompson,,,123 W. Second Street,Portales,NM,88130,,,,,,,11,,6402,2,1,Peter  Thompson,'123':3 '88130':9 'nm':8 'peter':1 'portal':7 'second':5 'street':6 'thompson':2 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120159,50.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454541,,Joyce,Lee,Fraze,,,PO Box 291,Portales,NM,88130,,,,,,,11,,6402,2,1,Joyce Lee Fraze,'291':6 '88130':9 'box':5 'fraze':3 'joyc':1 'lee':2 'nm':8 'po':4 'portal':7,Monetary contribution,1604,Matthew Rush,candidate,2008-07-03 06:00:00+00:00,Third Primary
120884,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593745,,Mark or Kim,,McCollum,,,HCR 64 Box 1,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Mark or Kim  McCollum,'1':8 '64':6 '88119':12 'box':7 'ft':9 'hcr':5 'kim':3 'mark':1 'mccollum':4 'nm':11 'sumner':10,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
120883,250.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593744,,J.R. or Barbara,,Damron,,,31 Eagle Ridge Drive,Santa Fe,NM,87508,,,,,,,11,,3977,2,1,J.R. or Barbara  Damron,'31':5 '87508':12 'barbara':3 'damron':4 'drive':8 'eagl':6 'fe':10 'j.r':1 'nm':11 'ridg':7 'santa':9,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127229,50.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668037,,Kevin & Amy,,Roberts,,,1717 County Rd 247,New Castle,CO,81647,,,,,,,11,,3977,2,1,Kevin & Amy  Roberts,'1717':4 '247':7 '81647':11 'ami':2 'castl':9 'co':10 'counti':5 'kevin':1 'new':8 'rd':6 'robert':3,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127294,100.0,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668335,,James,L.,Bruin,,,2709 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,3977,2,1,James L. Bruin,'2709':4 '88201':9 'bruin':3 'dr':6 'gay':5 'jame':1 'l':2 'nm':8 'roswel':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127252,100.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668177,,Carolyn,,DeVaney,,,1273 SR 268,Melrose,NM,88124,,,,,,,11,,3977,2,1,Carolyn  DeVaney,'1273':3 '268':5 '88124':8 'carolyn':1 'devaney':2 'melros':6 'nm':7 'sr':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127258,50.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668192,,A.G.,,Teeter,,,P.O. Box 367,Ft.Sumner,NM,88119,,,,,,,11,,3977,2,1,A.G.   Teeter,'367':5 '88119':8 'a.g':1 'box':4 'ft.sumner':6 'nm':7 'p.o':3 'teeter':2,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127233,1000.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668071,,Jim,,Bibb,,,P.O. Box 24350,Santa Fe,NM,87502,,,,,,,11,,3977,2,1,Jim   Bibb,'24350':5 '87502':9 'bibb':2 'box':4 'fe':7 'jim':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127254,250.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668182,,Barry or Koletta,,Hays,,,PO Box 326,Dora,NM,88115,,,,,,,11,,3977,2,1,Barry or Koletta  Hays,'326':7 '88115':10 'barri':1 'box':6 'dora':8 'hay':4 'koletta':3 'nm':9 'po':5,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127231,50.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668043,,Linsey,,Canney,,,"2485 S. Gaylord St, Apt 14",Denver,CO,80210,,,,,,,11,,3977,2,1,Linsey  Canney,'14':8 '2485':3 '80210':11 'apt':7 'canney':2 'co':10 'denver':9 'gaylord':5 'linsey':1 'st':6,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
120886,250.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593747,,Gary & Rhetta,,Good,,Slash T Cattle Co,Box 390,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Slash T Cattle Co,'390':9 '88119':13 'box':8 'cattl':3 'co':4 'ft':10 'gari':5 'good':7 'nm':12 'rhetta':6 'slash':1 'sumner':11,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
120885,30.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593746,,Beverly,,Creighton,,,P.O. Box 3,Elida,NM,88116,,,,,,,11,,3977,2,1,Beverly  Creighton,'3':5 '88116':8 'bever':1 'box':4 'creighton':2 'elida':6 'nm':7 'p.o':3,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127249,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668150,,Dan,,East,,,6026 Pasilla Rd NE,Rio Rancho,NM,87144,,,,,,,11,,3977,2,1,Dan  East,'6026':3 '87144':10 'dan':1 'east':2 'ne':6 'nm':9 'pasilla':4 'rancho':8 'rd':5 'rio':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127256,300.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668188,,Beverly,,Carter,,,P.O. Box 328,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Beverly   Carter,'328':5 '88119':9 'bever':1 'box':4 'carter':2 'ft':6 'nm':8 'p.o':3 'sumner':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127238,50.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668081,,Dauneen,,Dolce,,,"12 Westlake Dr., NE",Albuquerque,NM,87112,,,,,,,11,,3977,2,1,Dauneen  Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127228,500.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668033,,Bob & Terry,,Addison,,,Drawer 550,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Bob & Terry  Addison,'550':5 '88119':9 'addison':3 'bob':1 'drawer':4 'ft':6 'nm':8 'sumner':7 'terri':2,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127225,25.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667957,,Janet,,Collins,,,1400 S. Roosevelt Rd 4,Portales,NM,88130,,,,,,,11,,3977,2,1,Janet  Collins,'1400':3 '4':7 '88130':10 'collin':2 'janet':1 'nm':9 'portal':8 'rd':6 'roosevelt':5,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127215,200.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667902,,Charles or Rhonda,,Vaughan,,,P.O. Box 384,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Charles or Rhonda  Vaughan,'384':7 '88119':11 'box':6 'charl':1 'ft':8 'nm':10 'p.o':5 'rhonda':3 'sumner':9 'vaughan':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127391,25.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668605,,Robin,,Simpson,,,149 Dora Main Street,Portales,NM,88130,,,,,,,11,,3977,2,1,Robin  Simpson,'149':3 '88130':9 'dora':4 'main':5 'nm':8 'portal':7 'robin':1 'simpson':2 'street':6,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127392,500.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668608,,Keith,,Gardner,,,4502 Verde Dr,Roswell,NM,88201,,,,,,,11,,3977,2,1,Keith  Gardner,'4502':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127393,350.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668612,,Jack M. or Alicia,,Burkett,,,6396 NM 206,Portales,NM,88130,,,,,,,11,,3977,2,1,Jack M. or Alicia  Burkett,"'206':8 '6396':6 '88130':11 'alicia':4 'burkett':5 'jack':1 'm':2 'nm':7,10 'portal':9",Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127396,100.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668619,,Daniel or Monica,,Orris,,,PO Box 382,Bosque,NM,87006,,,,,,,11,,3977,2,1,Daniel or Monica  Orris,'382':7 '87006':10 'bosqu':8 'box':6 'daniel':1 'monica':3 'nm':9 'orri':4 'po':5,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127384,75.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668591,,Kevin or Christine,,Chinn,,,3933 Highway 151,Clarence,MO,63437,,,,,,,11,,3977,2,1,Kevin or Christine  Chinn,'151':7 '3933':5 '63437':10 'chinn':4 'christin':3 'clarenc':8 'highway':6 'kevin':1 'mo':9,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127386,200.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668596,,Shirley,,Tyler,,,1004 W. Ave F,Lovington,NM,88260,,,,,,,11,,3977,2,1,Shirley  Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127388,250.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668601,,Larry,,Larranaga,,,7716 Lamplighter Ln N.E.,Albuquerque,NM,87109,,,,,,,11,,3977,2,1,Larry  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'n.e':6 'nm':8,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127381,250.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668585,,O.H.,,Pattison,,,2295 Curry Rd H,Clovis,NM,88101,,,,,,,11,,3977,2,1,O.H.  Pattison,'2295':3 '88101':9 'clovi':7 'curri':4 'h':6 'nm':8 'o.h':1 'pattison':2 'rd':5,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127410,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668661,,,,,,Green Ranch LLC,"Rt. 1, Box 22",Mountainair,NM,87036,,,,,,,11,,3977,2,1,Green Ranch LLC,'1':5 '22':7 '87036':10 'box':6 'green':1 'llc':3 'mountainair':8 'nm':9 'ranch':2 'rt':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127424,250.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668699,,,,,,"Rutledge Farms, Inc.",509 Holden,Newport,AR,72112,,,,,,,11,,3977,2,1,"Rutledge Farms, Inc.",'509':4 '72112':8 'ar':7 'farm':2 'holden':5 'inc':3 'newport':6 'rutledg':1,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127407,15000.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668654,,,,,,New Mexico Turn Around,PO Box O,Albuquerque,NM,87103,,,,,,,11,,3977,2,1,New Mexico Turn Around,'87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'po':5 'turn':3,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127411,150.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668663,,Charles or Beverly Anne,,Overton,,,PO Box 32,Yeso,NM,88136,,,,,,,11,,3977,2,1,Charles or Beverly Anne   Overton,'32':8 '88136':11 'ann':4 'bever':3 'box':7 'charl':1 'nm':10 'overton':5 'po':6 'yeso':9,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127398,200.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668625,,Howard,,Foster,,,PO Drawer 970,Ft Sumner,NM,88119,,,,,,,11,,3977,2,1,Howard  Foster,'88119':9 '970':5 'drawer':4 'foster':2 'ft':6 'howard':1 'nm':8 'po':3 'sumner':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127403,150.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668641,,,,,,J & W Cattle Co,PO Box 317,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,J & W Cattle Co,'317':7 '88119':11 'box':6 'cattl':3 'co':4 'ft':8 'j':1 'nm':10 'po':5 'sumner':9 'w':2,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127401,200.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668634,,Powhatan or Renee,,Carter,,,PO Box 516,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,Powhatan or Renee  Carter,'516':7 '88119':11 'box':6 'carter':4 'ft':8 'nm':10 'po':5 'powhatan':1 'rene':3 'sumner':9,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127405,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668649,,Noelene,,Balani,,,8405 Honor Place,Cotati,CA,94931,,,,,,,11,,3977,2,1,Noelene  Balani,'8405':3 '94931':8 'balani':2 'ca':7 'cotati':6 'honor':4 'noelen':1 'place':5,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127421,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668692,,,,,,Reserve Industries Corporation,"20 First Plaza Ctr NW, Stuite 308",Albuquerque,NM,87102,,,,,,,11,,3977,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'stuit':9,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127414,100.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668674,,Matt or Elizabeth,,Belcher,,,178 Dora Main St,Portales,NM,88130,,,,,,,11,,3977,2,1,Matt or Elizabeth  Belcher,'178':5 '88130':11 'belcher':4 'dora':6 'elizabeth':3 'main':7 'matt':1 'nm':10 'portal':9 'st':8,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127419,250.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668685,,C.N.,,Vaughan,,,Box 226,Ft. Sumner,NM,88119,,,,,,,11,,3977,2,1,C.N.  Vaughan,'226':4 '88119':8 'box':3 'c.n':1 'ft':5 'nm':7 'sumner':6 'vaughan':2,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127416,150.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668677,,Patrick,,Lyons,,,Ima Rt Box 26,Cuervo,NM,88417,,,,,,,11,,3977,2,1,Patrick  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'patrick':1 'rt':4,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127379,40.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668581,,J. Kory or Babbi,,Baker,,,9360b Old Hwy 14,Estancia,NM,87016,,,,,,,11,,3977,2,1,J. Kory or Babbi  Baker,'14':9 '87016':12 '9360b':6 'babbi':4 'baker':5 'estancia':10 'hwi':8 'j':1 'kori':2 'nm':11 'old':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127370,100.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668565,,Charles or Billie,,Earle,,,"5555 56th Street, 1801",Lubbock,TX,79414,,,,,,,11,,3977,2,1,Charles or Billie  Earle,'1801':8 '5555':5 '56th':6 '79414':11 'billi':3 'charl':1 'earl':4 'lubbock':9 'street':7 'tx':10,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127373,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668570,,W.K. or Donna,,Hilliard,,,112 E 4th,Portales,NM,88130,,,,,,,11,,3977,2,1,W.K. or Donna  Hilliard,'112':5 '4th':7 '88130':10 'donna':3 'e':6 'hilliard':4 'nm':9 'portal':8 'w.k':1,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
127375,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668573,,Howard or Pat,,Overby,,,1774a S. Roosevelt Rd 3,Portales,NM,88130,,,,,,,11,,3977,2,1,Howard or Pat   Overby,'1774a':5 '3':9 '88130':12 'howard':1 'nm':11 'overbi':4 'pat':3 'portal':10 'rd':8 'roosevelt':7,Monetary contribution,1604,Matthew Rush,candidate,2008-10-13 06:00:00+00:00,First General
