id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
23298,25.0,2005-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27089,,Lauri,,Pernu,,,3341 42nd Avenue South,Minneapolis,MN,55406-2244,,,,,,,1,,6538,2,1,Lauri  Pernu,'-2244':10 '3341':3 '42nd':4 '55406':9 'avenu':5 'lauri':1 'minneapoli':7 'mn':8 'pernu':2 'south':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22877,100.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26178,,Warren,P,Nelsen,,,6602 N Vista,San Gabriel,CA,91775,,,,,,,1,,6538,2,1,Warren P Nelsen,'6602':4 '91775':10 'ca':9 'gabriel':8 'n':5 'nelsen':3 'p':2 'san':7 'vista':6 'warren':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22879,50.0,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26180,,Richard,D,Erlich,,,110 Ardmore Drive,Oxford,OH,45056,,,,,,,1,,6538,2,1,Richard D Erlich,'110':4 '45056':9 'ardmor':5 'd':2 'drive':6 'erlich':3 'oh':8 'oxford':7 'richard':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22880,25.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26181,,Pricilla,,Kilbourn,,,3178 SW Fairmount Blvd,Portland,OR,97239,,,,,,,1,,6538,2,1,Pricilla  Kilbourn,'3178':3 '97239':9 'blvd':6 'fairmount':5 'kilbourn':2 'portland':7 'pricilla':1 'sw':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22878,50.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26179,,Horace,D,Jackson,,,1825 Summit Drive,West Lafayette,IN,47906,,,,,,,1,,6538,2,1,Horace D Jackson,'1825':4 '47906':10 'd':2 'drive':6 'horac':1 'jackson':3 'lafayett':8 'summit':5 'west':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22900,20.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26339,,Mavis,L,McCormic,,,1815 Van Ness Ave,Kalmath Falls,OR,97601,,,,,,,1,,6538,2,1,Mavis L McCormic,'1815':4 '97601':11 'ave':7 'fall':9 'kalmath':8 'l':2 'mavi':1 'mccormic':3 'ness':6 'van':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22881,200.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26182,,Leslie,Endean,Singh,,,1909 Cuba #1,Alamogordo,NM,88310,,,,,,,1,,6538,2,1,Leslie Endean Singh,'1':6 '1909':4 '88310':9 'alamogordo':7 'cuba':5 'endean':2 'lesli':1 'nm':8 'singh':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22901,50.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26340,,Lillian,W,Snyder,,,1457 W Browning,Fresno,CA,93711,,,,,,,1,,6538,2,1,Lillian W Snyder,"'1457':4 '93711':9 'brown':6 'ca':8 'fresno':7 'lillian':1 'snyder':3 'w':2,5",Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
22966,50.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26447,,Richard,D,Erlich,,,110 Ardmore Drive,Oxford,OH,45056,,,,,,,1,,6538,2,1,Richard D Erlich,'110':4 '45056':9 'ardmor':5 'd':2 'drive':6 'erlich':3 'oh':8 'oxford':7 'richard':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23297,50.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27088,,Kyle,,Pettersen-Scott,,,8100 23rd Avenue North,Golden Valley,MN,55427,,,,,,,1,,6538,2,1,Kyle  Pettersen-Scott,'23rd':6 '55427':12 '8100':5 'avenu':7 'golden':9 'kyle':1 'mn':11 'north':8 'pettersen':3 'pettersen-scott':2 'scott':4 'valley':10,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23300,25.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27091,,Carl,,Overman,,,20022 North Springfield Drive,Sun City,AZ,85373,,,,,,,1,,6538,2,1,Carl  Overman,'20022':3 '85373':10 'az':9 'carl':1 'citi':8 'drive':6 'north':4 'overman':2 'springfield':5 'sun':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23295,20.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27086,,Nola,,Jones,,,1200 S Canyon Place,Alamogordo,NM,88310,,,,,,,1,,6538,2,1,Nola  Jones,'1200':3 '88310':9 'alamogordo':7 'canyon':5 'jone':2 'nm':8 'nola':1 'place':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23301,15.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27092,,Patricia,,Watson,,,300 Nogal Canyon Road/POB 79,Bent,NM,88314-0079,,,,,,,1,,6538,2,1,Patricia  Watson,'-0079':11 '300':3 '79':7 '88314':10 'bent':8 'canyon':5 'nm':9 'nogal':4 'patricia':1 'road/pob':6 'watson':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23299,90.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27090,,George,,Sutton,,,901 Beaver/POB 847,Cloudcroft,NM,88317,,,,,,,1,,6538,2,1,George  Sutton,'847':5 '88317':8 '901':3 'beaver/pob':4 'cloudcroft':6 'georg':1 'nm':7 'sutton':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
23296,100.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27087,,Jerry,,Ryan,,,47 Daniel Street/POB 70,Cloudcroft,NM,88317,,,,,,,1,,6538,2,1,Jerry  Ryan,'47':3 '70':6 '88317':9 'cloudcroft':7 'daniel':4 'jerri':1 'nm':8 'ryan':2 'street/pob':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24620,15.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31403,,Stephen,P,Cook,,,PO Box 499,Weed,NM,88354,,,,,,,1,,6538,2,1,Stephen P Cook,'499':6 '88354':9 'box':5 'cook':3 'nm':8 'p':2 'po':4 'stephen':1 'weed':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24623,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31406,,Margie,M,Aronson,,,3723 Capilano Drive,West Lafayette,IN,47906,,,,,,,1,,6538,2,1,Margie M Aronson,'3723':4 '47906':10 'aronson':3 'capilano':5 'drive':6 'lafayett':8 'm':2 'margi':1 'west':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
8975,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27095,,,,,,,,,,,,,,,,,,,6538,2,3,,,Anonymous Contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24621,50.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31404,,Marilyn,A,Mansur,,,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,1,,6538,2,1,Marilyn A Mansur,'80':4 '88317':9 'cloudcroft':7 'eli':5 'lane':6 'mansur':3 'marilyn':1 'nm':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24622,50.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31405,,Joseph,B,Halbig,,,PO Box 851,High Rolls,NM,88325,,,,,,,1,,6538,2,1,Joseph B Halbig,'851':6 '88325':10 'b':2 'box':5 'halbig':3 'high':7 'joseph':1 'nm':9 'po':4 'roll':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24624,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31407,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,1,,6538,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24625,400.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31408,,Leslie,,Endean-Singh,,,1909 Cuba #1,Alamogordo,NM,88310,,,,,,,1,,6538,2,1,Leslie  Endean-Singh,'1':7 '1909':5 '88310':10 'alamogordo':8 'cuba':6 'endean':3 'endean-singh':2 'lesli':1 'nm':9 'singh':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
24626,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31409,,Jon,Shannon,Webster,,,512 N. Delaware,Roswell,NM,88201,,,,,,,1,,6538,2,1,Jon Shannon Webster,'512':4 '88201':9 'delawar':6 'jon':1 'n':5 'nm':8 'roswel':7 'shannon':2 'webster':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27577,50.0,2006-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39691,,Richard,D,Erlich,,,110 Ardmore Drive,Oxford,OH,45056,,,,,,,1,,6538,2,1,Richard D Erlich,'110':4 '45056':9 'ardmor':5 'd':2 'drive':6 'erlich':3 'oh':8 'oxford':7 'richard':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27591,75.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39817,,Susan,,Yabumoto,,,216 Sunrise Drive,Alto,NM,88312,,,,,,,1,,6538,2,1,Susan  Yabumoto,'216':3 '88312':8 'alto':6 'drive':5 'nm':7 'sunris':4 'susan':1 'yabumoto':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27579,10.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39744,,Lee,M,Harrell,,,1007 W. 3rd Street,Roswell,NM,88201,,,,,,,1,,6538,2,1,Lee M Harrell,'1007':4 '3rd':6 '88201':10 'harrel':3 'lee':1 'm':2 'nm':9 'roswel':8 'street':7 'w':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27576,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39690,,Raymond,,Flores,,,201 Glorieta Ave,Cloudcroft,NM,88317,,,,,,,1,,6538,2,1,Raymond  Flores,'201':3 '88317':8 'ave':5 'cloudcroft':6 'flore':2 'glorieta':4 'nm':7 'raymond':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27578,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39701,,Dorothy,,Winters,,,1425 McClellan Drive,Klamath Falls,OR,97603,,,,,,,1,,6538,2,1,Dorothy  Winters,'1425':3 '97603':9 'dorothi':1 'drive':5 'fall':7 'klamath':6 'mcclellan':4 'winter':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27575,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39688,,Garry,,Brown,,,19 Oak Lane,High Rolls,NM,88325,,,,,,,1,,6538,2,1,Garry  Brown,'19':3 '88325':9 'brown':2 'garri':1 'high':6 'lane':5 'nm':8 'oak':4 'roll':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
27580,20.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39750,,Russell,R,Waterhouse,,,9971 Hwy 380 (POB 6),Lincoln,NM,88338,,,,,,,1,,6538,2,1,Russell R Waterhouse,'380':6 '6':8 '88338':11 '9971':4 'hwi':5 'lincoln':9 'nm':10 'pob':7 'r':2 'russel':1 'waterhous':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-05-08 06:00:00+00:00,First Primary
41092,20.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73308,,Geoff,,Torrence,,,161 Mawmaw,Cloudcroft,NM,88317,,,,,,,1,,9045,2,1,Geoff  Torrence,'161':3 '88317':7 'cloudcroft':5 'geoff':1 'mawmaw':4 'nm':6 'torrenc':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41094,40.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73313,,Shirley,,Simon,,,1009 W. 3rd,Roswell,NM,88201,,,,,,,1,,9045,2,1,Shirley  Simon,'1009':3 '3rd':5 '88201':8 'nm':7 'roswel':6 'shirley':1 'simon':2 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41093,40.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73312,,Sondra,,Licona,,,25 Turkey Trail,Cloudcroft,NM,88317,,,,,,,1,,9045,2,1,Sondra  Licona,'25':3 '88317':8 'cloudcroft':6 'licona':2 'nm':7 'sondra':1 'trail':5 'turkey':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41091,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73307,,Patricia,R,Mishkin,,,64 Jenny,Cloudcroft,NM,88317,,,,,,,1,,9045,2,1,Patricia R Mishkin,'64':4 '88317':8 'cloudcroft':6 'jenni':5 'mishkin':3 'nm':7 'patricia':1 'r':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41095,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73314,,Robert,,Garcia,,,304 S Sequoia,Roswell,NM,88201,,,,,,,1,,9045,2,1,Robert  Garcia,'304':3 '88201':8 'garcia':2 'nm':7 'robert':1 'roswel':6 'sequoia':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41090,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73306,,Marilyn,,Mansur,,,80 Ely Lane,Cloudcroft,NM,88317,,,,,,,1,,9045,2,1,Marilyn  Mansur,'80':3 '88317':8 'cloudcroft':6 'eli':4 'lane':5 'mansur':2 'marilyn':1 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41089,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73305,,Robert,,Riels,,,1103 Blanca Vista,Cloudcroft,NM,88317,,,,,,,1,,9045,2,1,Robert  Riels,'1103':3 '88317':8 'blanca':4 'cloudcroft':6 'nm':7 'riel':2 'robert':1 'vista':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41103,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73329,,Richard,D,Erlich,,,110 Ardmore Drive,Oxford,OH,45056,,,,,,,1,,9045,2,1,Richard D Erlich,'110':4 '45056':9 'ardmor':5 'd':2 'drive':6 'erlich':3 'oh':8 'oxford':7 'richard':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41106,100.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73332,,William,A,Goodman,,,6 Arabela Hwy,Tinnie,NM,88351,,,,,,,1,,9045,2,1,William A Goodman,'6':4 '88351':9 'arabela':5 'goodman':3 'hwi':6 'nm':8 'tinni':7 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
41126,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73567,,Robert,,Myers,,,5210 N Eisenhower Rd,Roswell,NM,88201,,,,,,,1,,9045,2,1,Robert  Myers,'5210':3 '88201':9 'eisenhow':5 'myer':2 'n':4 'nm':8 'rd':6 'robert':1 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-06-01 06:00:00+00:00,Second Primary
45915,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88993,,Tony,,Davis,,,PO Box 729,Alto,NM,88312,,,,,,,1,,9102,2,1,Tony  Davis,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'nm':7 'po':3 'toni':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45916,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88994,,Lynn,,Melton,,,716 Williams Way,Richardson,TX,75080-3113,,,,,,,1,,9102,2,1,Lynn  Melton,'-3113':9 '716':3 '75080':8 'lynn':1 'melton':2 'richardson':6 'tx':7 'way':5 'william':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45910,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88986,,Richard,,Caldwell,,,14644 Country Club Road 746,Lavon,TX,75166,,,,,,,1,,9102,2,1,Richard  Caldwell,'14644':3 '746':7 '75166':10 'caldwel':2 'club':5 'countri':4 'lavon':8 'richard':1 'road':6 'tx':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45912,25.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88990,,Beverly,,Warnock,,,PO Box 340,La Luz,NM,88337,,,,,,,1,,9102,2,1,Beverly  Warnock,'340':5 '88337':9 'bever':1 'box':4 'la':6 'luz':7 'nm':8 'po':3 'warnock':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45911,500.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88989,,,,,,International Union of Operating Engineers #953,151 Pennsylvania Ave,Albuquerque,NM,87198,,,,,,,11,,9102,2,1,International Union of Operating Engineers #953,'151':7 '87198':12 '953':6 'albuquerqu':10 'ave':9 'engin':5 'intern':1 'nm':11 'oper':4 'pennsylvania':8 'union':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45903,200.0,2006-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88977,,William,,Melton,,,4511 Moorland Ave,Edina,MN,55424-1158,,,,,,,1,,9102,2,1,William  Melton,'-1158':9 '4511':3 '55424':8 'ave':5 'edina':6 'melton':2 'mn':7 'moorland':4 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
46282,50.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90190,,Marty,,Hall,,,905 Mason Drive,Roswell,NM,88201-1141,,,,,,,1,,9102,2,1,Marty  Hall,'-1141':9 '88201':8 '905':3 'drive':5 'hall':2 'marti':1 'mason':4 'nm':7 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45909,50.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88984,,Raymond,A,Flores,,,201 Glorietta,Cloudcroft,NM,88317,,,,,,,1,,9102,2,1,Raymond A Flores,'201':4 '88317':8 'cloudcroft':6 'flore':3 'glorietta':5 'nm':7 'raymond':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45907,152.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88981,,Richard,,Erlich,,,110 Ardmore Drive,Oxford,OH,45056-2451,,,,,,,1,,9102,2,1,Richard  Erlich,'-2451':9 '110':3 '45056':8 'ardmor':4 'drive':5 'erlich':2 'oh':7 'oxford':6 'richard':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45914,100.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88992,,J.,El,Gallegos,,,460 St Michaels Drive Bldg 300,Santa Fe,NM,87505,,,,,,,1,,9102,2,1,J. El Gallegos,'300':9 '460':4 '87505':13 'bldg':8 'drive':7 'el':2 'fe':11 'gallego':3 'j':1 'michael':6 'nm':12 'santa':10 'st':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45913,100.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88991,,John,,Shockley,,,18 Barton Ave SE,Minneapolis,MN,55414,,,,,,,1,,9102,2,1,John  Shockley,'18':3 '55414':9 'ave':5 'barton':4 'john':1 'minneapoli':7 'mn':8 'se':6 'shockley':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45998,50.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89550,,George,,Sutton,,,90 Beaver,Cloudcroft,NM,88317,,,,,,,1,,9102,2,1,George  Sutton,'88317':7 '90':3 'beaver':4 'cloudcroft':5 'georg':1 'nm':6 'sutton':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
45999,150.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89554,,Quarrier,B,Cook,,,1085 Camino Manana,Santa Fe,NM,87501-1088,,,,,,,1,,9102,2,1,Quarrier B Cook,'-1088':11 '1085':4 '87501':10 'b':2 'camino':5 'cook':3 'fe':8 'manana':6 'nm':9 'quarrier':1 'santa':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
46000,25.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89555,,William,,Goodman,,,6 Arabela Hwy,Tinnie,NM,88351,,,,,,,1,,9102,2,1,William  Goodman,'6':3 '88351':8 'arabela':4 'goodman':2 'hwi':5 'nm':7 'tinni':6 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
46001,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89556,,Howard,,Barkley,,,1409 Post Ave,Alamogordo,NM,88310,,,,,,,1,,9102,2,1,Howard  Barkley,'1409':3 '88310':8 'alamogordo':6 'ave':5 'barkley':2 'howard':1 'nm':7 'post':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-07-06 06:00:00+00:00,Third Primary
51442,20.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102416,,Diane,,Albert,,,1305 Alcazar Street,Albuquerque,NM,87110,,,,,,,1,,8978,2,1,Diane  Albert,'1305':3 '87110':8 'albert':2 'albuquerqu':6 'alcazar':4 'dian':1 'nm':7 'street':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51441,50.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102415,,Lynette,,Wedig,,,155 Westside Drive,High Rolls,NM,88325,,,,,,,1,,8978,2,1,Lynette  Wedig,'155':3 '88325':9 'drive':5 'high':6 'lynett':1 'nm':8 'roll':7 'wedig':2 'westsid':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51443,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102417,,Johanna,,Hill,,,2 Lisa Drive,Woburn,MA,1801,,,,,,,1,,8978,2,1,Johanna Hill,'1801':8 '2':3 'drive':5 'hill':2 'johanna':1 'lisa':4 'ma':7 'woburn':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51444,200.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102418,,Leslie,,Singh,,,1909 Cuba #1,Alamogordo,NM,88310,,,,,,,1,,8978,2,1,Leslie   Singh,'1':5 '1909':3 '88310':8 'alamogordo':6 'cuba':4 'lesli':1 'nm':7 'singh':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51445,50.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102419,,James,,Lewis,,,6117 Carousal NW,Albuquerque,NM,87120,,,,,,,1,,8978,2,1,James  Lewis,'6117':3 '87120':8 'albuquerqu':6 'carous':4 'jame':1 'lewi':2 'nm':7 'nw':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
161665,175.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102426,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,8978,2,2,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",In Kind contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51446,200.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102420,,Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,1,,8978,2,1,Ben  Lujan,'5':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51447,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102421,,Robert,,Myers,,,5210 N Eisenhower road,Roswell,NM,88201,,,,,,,1,,8978,2,1,Robert   Myers,'5210':3 '88201':9 'eisenhow':5 'myer':2 'n':4 'nm':8 'road':6 'robert':1 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
51448,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102422,,,,,,NM Federation of Labor COPE,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,8978,2,1,NM Federation of Labor COPE,"'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'cope':5 'feder':2 'labor':4 'ne':8 'nm':1,12 'suit':9",Monetary contribution,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
